business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1738541,521192,"2020-09-27 03:22:08","Hylton's Electric Connection",http://www.hyltonelectric.com,donniealiff@frontiernet.net,"(304) 325-3101","574 Chapelview Rd",Bluefield,WV,24701,"574 Chapelview Rd,Bluefield,WV 24701","Utility Companies, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Motors-Manufacturers & Distributors, Electricians, Fire Alarm Systems, Fire Protection Equipment & Supplies, Generators, Generators-Electric-Service & Repair, Security Control Equipment-Wholesale & Manufacturers, Security Control Systems & Monitoring",,,,37.27979,-81.22903,https://i1.ypcdn.com/blob/823a8da3a7979f5778bb9ea789020f3583a61cf4_100x100_crop.jpg?f832250,,"As the go-to electricians in Bluefield, WV, Hylton's Electric Connection is every home and business owner's answer to reliable electrical services. From home electrical wiring to installing commercial fire alarm systems, the team uses their valuable experience to keep your property safe and efficient. They proudly serve clients in West Virginia, Virginia, and Tennessee, and no problem is too big or too small for their staff. Hylton's Electric Connection first opened for business 25 years ago, and they knew they had to stand out from every other electric company in the area. They hired the best contractors and invested in routine in-house training to keep them at the top of their game. Each team member is either an apprentice, journeyman, or master electrician, and many have also achieved additional certifications, including DSC-certified installer, BICSI-registered technician, and Valcom-certified designer. With a wide range of abilities and expertise, Hylton's Electric Connection meets every clients' needs. Their long list of services includes both residential and commercial electrical installation and maintenance. They keep homes and businesses operating smoothly and install features to maximize efficiency. Power generators, security systems, and video surveillance systems are also available for every type of property. They'll even come to your home for smaller tasks, including generator repair and wireless networking. The detail-oriented work and affordable rates from Hylton's Electric Connection keep the lights on in Bluefield, WV, and they're ready to tackle your electric-related projects today. Call them at (304) 325-3101 to schedule an appointment with a certified electrician. You'll also find a long list of references on their website.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (304) 323-2113 TollFree: (877) 772-7579",,"amex, discover, master card, visa, debit",,,http://www.hyltonelectric.com,"Specialties: Burglar Alarms, Security Alarms, Alarm Systems & Security Systems",,,,,,,,
1739606,521481,"2020-09-27 03:22:08","A-American Electric Inc",http://a-americanelectric.com,kwilson@a-americanelectric.com,"(828) 684-7560","25 Sheehan Rd",Fletcher,NC,28732,"25 Sheehan Rd,Fletcher,NC 28732","Electric Companies, Building Contractors, Electricians, Generators, Lighting Maintenance Service, Mobile Home Repair & Service, Security Control Systems & Monitoring, Solar Energy Equipment & Systems-Service & Repair, Utility Companies",5,"4 Reviews",A+,35.44476,-82.49467,https://i3.ypcdn.com/blob/7c87da74be9ab8c099bd269cf3a2dd9801564f1f_100x100_crop.jpg?f832250,"Exceeding Your Expectations!",,"Mon - Thu: 7:00 am - 5:30 pm Fri: 7:00 am - 12:00 pm Sat - Sun Closed","Fax: (828) 684-3520",,"check, visa, discover, mastercard, all major credit cards",,AAE,http://a-americanelectric.com,"Services: Commercial, Industrial, Residential","Kelly J.","Edited: 05/30/2017",five,"Could not have ask for a better job to have been done. The gentlemen were efficent and professional, also cleaned up nicely when the job was completed.","Roy W.",03/07/2017,five,"When we have any electrical problem or any new electrical installation at Fletcher First Baptist, we call A-American Electric. For many years they have always come quickly in emergency situations. They have always solved the problem, whatever it may have been. The same holds true with any new electrical installation that we have need. They are extremely talented and can be trusted. They come when they are scheduled and finish the job on time. They have done numerous types of jobs for us, some of these are: Both inside and outside lighting installations and repairs. security cameras. digital sign repairs. new wiring & replacing old. conduit and cable installations. troubleshooting, finding and fixing the problem. and the list goes on and on. Their prices are reasonable and you know the jobs are done correctly to a high quality standard. We are blessed to have this kind of business in our area. They would be a good model to learn from, В‘how a business should operateВ’. Pastor Roy Waldroup"
1739856,521553,"2020-09-27 03:22:08","Mack Electric",,,"(321) 267-0397","2459 Cheney Hwy Ste 63",Titusville,FL,32780,"2459 Cheney Hwy Ste 63,Titusville,FL 32780","Utility Companies, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electricians, Generators, Lighting Contractors",5,"1 Review",,28.55679,-80.83141,,,,,,,"discover, visa, mastercard",,,,,"Thomas S.",11/09/2019,five,"Re-wired an existing breaker box/ installed new breakers to meet code without replacement! Really knows his profession.",,,,
1740045,521612,"2020-09-27 03:22:08","Giles Electric Co Inc",,service@gileselectriccompany.com,"(386) 767-5895","1700 S Segrave St","South Daytona",FL,32119,"1700 S Segrave St,South Daytona,FL 32119","Electric Equipment Repair & Service, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Generators, Electricians, Fire Alarm Systems, Fire Protection Equipment & Supplies, Generators, Home Theater Systems, Lighting Contractors, Lightning Protection Equipment, Utility Companies",,,A+,29.17979,-81.00963,,,"""Residental and Commercial-no Job too small""","Mon - Sun: Open 24 Hours",,,"all major credit cards, paypal, check, debit, amex, discover, mastercard, visa",,,,,,,,,,,,
1740730,521780,"2020-09-27 03:22:08","McCormick Electrical Services Inc.",http://www.meservesu.com,tom@meservicesinc.com,"(574) 389-1606","606 E Center St","North Liberty",IN,46554,"606 E Center St,North Liberty,IN 46554","Small Appliance Repair, Construction Engineers, Electric Companies, Electric Contractors-Commercial & Industrial, Electrical Engineers, Electricians, Generators, Generators-Electric-Service & Repair, Heating Contractors & Specialties, Professional Engineers, Utility Companies",,,A+,41.53462,-86.42081,,,"McCormick Electric is able to handle all your electrical needs. We serve the Michiana communities. Our company offers the best customer services--being on time and efficient in order to help get your electrical needs resolved. Our technicians are drug free and background checked. McCormick Electrical does not work by the hour are phones are answered live not routed to a call center. We are your on time electrical experts. Our services run the gamut of changing a light switch to a full electrical install. Call us today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, master card",,,http://www.meservesu.com,,,,,,,,,
1740946,521844,"2020-09-27 03:22:08","Wood's Heating Service",http://woodheating.com,webmaster@woodsheating.com,"(401) 434-1487","22 Almeida Ave","East Providence",RI,02914,"22 Almeida Ave,East Providence,RI 02914","Air Conditioning Service & Repair, Air Conditioning Contractors & Systems, Fuel Oils, Gas Companies, Generators, Heating Equipment & Systems, Propane & Natural Gas, Utility Companies","3,5","10 Reviews",A+,41.81409,-71.34365,https://i1.ypcdn.com/blob/9f831be4280e1c67f40f591bb008fb6ce26c66b4_100x100_crop.jpg?f832250,"Servicing Customers in Rhode Island and Southeastern Massachusetts for Oil Heat and Air Conditioning Needs Since 1923","Wood's Heating & Oil has been delivering home heating oil and servicing oil heat equipment since 1923. Our grandparents started the company and we have carried on the family tradition. Our service area includes most of Rhode Island & Southeastern Massachusetts. We take pride in the service we offer our customers. Your comfort is our business. We treat you and your family like members of our own family. You are assured of full value for your hard earned money. In addition, you will find a sympathetic ear, kind heart, warm smile, and technically & honest person when you meet any member of the Wood's Heating Service family of employees. At Wood's Heating, when we say we're a total home comfort company, we mean it. For more than 80 years, we have been committed to providing our customers with a comfortable environment and peace of mind. Here's how: We respond to emergency calls in approximately two hours - sometimes less! Service like this doesn't happen by accident. We work at it! We perform an annual tune-up so your heating system operates at maximum efficiency, saving you as much as 10% on your annual fuel bill. We save you valuable time by keeping our service vans fully stocked with thousands of dollars worth of replacement parts. This means that we can fix most problems in a single visit to your home. Our licensed service technicians regularly attend training classes to keep up with the latest technology.Oil heat is consistent, comfortable, satisfying heat compared to other types of hear that can leave you shivering, no matter where you set the thermostat. You can actually feel the difference oil heat makes ... and you will love it. Comfort is only one of the many benefits oil heat users enjoy. There are many reasons why more homes and businesses are heated with oil heat in New England than any other form of heat. For more information on oil heat, see Why heat with oil? At Wood's Heating Service, Oil is our business. It is what we do every single day, as we have been doing since 1923! All of our focus is on you-our oil customers. We take pride in being a full service oil dealer. What that means to you is security and peace of mind. It means... During the summer months, when the demand for heating oil and burner services is low, Wood's Heating Service offers complete central air conditioning installation and service.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, check, master card, visa, discover, cash, all major credit cards",,,http://woodheating.com,"Parking: Lot Services: Heating, Furnace Repair, Duct Systems Appointment Needed: No",joe.tevyaw,06/11/2014,one,"This company is fine when you are buying a big ticket item but when you need service they don't want to know you",serenitynow123,07/05/2013,one,"If I could give zero stars I would. This company installed an AC unit in my home this past fall. The unit went unused through the winter and when it was turned on this summer did not work at all. After spending a great deal of time on the phone with the service department I was told that the units parts would be covered by warranty but I would have to pay for labor. Ok, fine. They further told me that they could not come out for another week because they were so busy and to make sure I was home when they got there, someone would call when they were close. This is a completely unreasonable way to set up an appointment but I agreed anyway. After waiting for a week I called Woods again, only to learn that now they have no intention of coming out and they are denying that my unit is covered by any warranty. Furthermore, they are refusing to send me copies of any documents. Not only are they unprofessional they are also idiots."
1741019,521863,"2020-09-27 03:22:08","James M. Holske Electrician",,jamesholske@mac.com,"(617) 756-9527",,,,,,"Utility Companies, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Generators, Electricians, Generators, Hardware Stores, Lighting Contractors, Lighting Fixtures",5,"2 Reviews",A+,,,https://i3.ypcdn.com/blob/5b47a168b0e5d26cb08b1155361690157c023335_100x100_crop.jpg?f832250,"Licensed & Insured! We Offer 24 Hour Emergency Service & Free Estimates!","James M. Holske Electrician is a proud member of the Better Business Bureau and we specialize in all electrical services and repairs. Through methods of design-build, construction and engineering, we continually seek ways to improve productivity of installation and quality of electrical systems. We offer a flexible schedule and prompt arrival. Plus, we have emergency services 24/7 for the times you cannot wait more than a few hours for help. We can repair everything from outlets and lights to wiring and smoke detectors. We can also replace old items with new ones, so come to us when you need new ceiling fans, lighting fixtures, or even wiring for your whole house. We have the right training and tools for these tasks, so you can count on us to get results. Whether you have a house or condo in this area, we encourage you to call us when you need prompt repairs or simply want to upgrade the electrical components in your home. Call 617.756.9527 now for a free estimate. All of our employees are certified electricians that take continuing education classes and attend seminars regularly. They are master craftsmen whose skills have been tested repeatedly. Additionally, each electrician on our team goes through a thorough background check before coming aboard. We'll give you options for solving your electrical problem and let you know how much it will cost. Safety is our #1 concern!!!! Yours, and ours!!! We are dedicated to providing excellent services at reasonable costs .We strive to provide, and build strong lifelong relationships with all of our clients,through reliability, honesty, and integrity of our skills and services. With an eye to detail, and a cleanliness unparalleled in our industry! You will find your home, or business being left as clean, if not cleaner than when we entered. Why choose us ? : When you choose us you will rest assured of the job being done correctly! safely! , and on time! We are straightforward with our clients we do not blindside people with hidden costs! We are fully licensed and insured. We offer a flexible schedule. Often same day service in service calls. We stand behind our work 100% Fast free estimates,competitive pricing, and quick response on jobs.","Mon - Sun: Open 24 Hours","MobilePhone: (617) 756-9527",,"cash, all major credit cards, check, debit",,,,,"Isabella T.",05/13/2014,five,"We got home to no power in two rooms. I found Jame's contact here at the yellow pages and I am very glad I did! They are very honest and have lots of knowledge. They did an great job looking for the reason why we didn't have power, but in the end we could see that we had a bigger electrical problem than we thought. They were extremely professional explaining the situation to us and advised ways that we could avoid extreme expenses, since we have a big electrical problem in our hands. After all, we still didn't have the power back, but I am glad we had called James to come look at the problem and give us the advise we needed, rather than having an electrician that would charge us without having the problem fixed. So if you are looking for a honest electrician, that have knowledge and will help you with your problem, call James Holske.",bosoxbuzz,07/23/2013,five,"Quality work, neatly done, easy to work with. Let's face it nobody likes to call an electrician but I got lucky when I called James Holske- he is honest and efficient - he saved me anxiety and $$ - thanks James!"
1741337,521936,"2020-09-27 03:22:08","Hamilton's Propane Inc",http://www.hamiltonsofortonville.com,hamofortonville@aol.com,"(248) 627-4904","300 N Ortonville Rd",Ortonville,MI,48462,"300 N Ortonville Rd,Ortonville,MI 48462","Utility Companies, Barbecue Grills & Supplies, Gas Companies, Generators, Heating Equipment & Systems, Major Appliances, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies",,,,42.85636,-83.45537,https://i1.ypcdn.com/blob/277cb9cefd9b83338f3fe9baf4fcd32956cfb62b_100x100_crop.jpg?f832250,,"Hamiltons Propane is a family-owned-and-operated propane business, with three locations servicing 17 counties in Lower Michigan. We are dedicated to keeping our customers warm and cozy even in the harshest climates. After opening our business as a propane supplier, our owner noticed a steady increase in demand for propane use. In order to ensure customer satisfaction, he set out to become one of the most reliable propane distributors in the area. With the help of Hamilton.s Propane, you will never have to go without heat or pay unreasonable prices again. For great prices and quality service call Hamilton Today","Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 1:00 pm","Hamiltons Propane P.O. Box 263 14063 N. State Road Otisville, MI 48463: (989) 871-6661",,"amex, check, visa, mastercard",,,"Visit our website for current propane prices!",,,,,,,,,
1741675,522019,"2020-09-27 03:22:13","5 Hills Electric",http://www.5hillselectric.com,Fivehillselectric@yahoo.com,"(781) 499-6967","39 Packard Ave",Somerville,MA,02144,"39 Packard Ave,Somerville,MA 02144","Fire Alarm Systems, Electric Companies, Electric Contractors-Commercial & Industrial, Electricians, Fire Protection Equipment & Supplies, Generators, Hardware Stores, Security Equipment & Systems Consultants, Utility Companies",5,"1 Review",,42.40347,-71.12384,,,"Professional, quality electrical work With A Family Approach. Five Hills Electric is a small local family run company based out of Somerville MA, At Five Hills we treat your home or business as we would our own. So whether you have commercial or residential work that needs to be done quickly and with an eye for quality, look no further than 5 Hills Electric. We have the most highly-trained, industry-certified master electricians with years of experience working for both commercial and residential clients.Every electrical job is different, and each has its unique challenges. The collective experience of our electricians is so broad that they're equipped to handle any challenge that could possibly pop up on the job site.Whether you have us wiring an entire shopping mall from scratch or need a repair of existing work in your home, we bring the best practices and industry knowledge with us to every job. Our residential track record is second to None. We have literally thousands of satisfied customers whose trust we've earned with quality work and the highest levels of professionalism.Give us a call to schedule an appointment today. You'll be glad you did.",,,,"cash, check, all major credit cards, debit",,,Website,,joanne.violante,07/10/2014,five,"Best experience with an electrician, very professional and friendly, very knowledgeable and easy to deal with and very reasonable prices would recommend him strongly",,,,
1742662,522288,"2020-09-27 03:22:13","Bates Electric",,,"(573) 335-6565",,,,,,"Computer Cable & Wire Installation, Building Contractors, Computers & Computer Equipment-Service & Repair, Electricians, Generators, Hardware Stores, Security Equipment & Systems Consultants, Solar Energy Research & Development, Telecommunications Services, Utility Companies",,,,,,,"Where Superior Customer Service is Our Trademark",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, visa, all major credit cards, check, discover",,,,,,,,,,,,
1742928,522360,"2020-09-27 03:22:13","B-Electric, Inc.",http://belectricnow.com,belectric8125@aol.com,"(847) 674-9200","7239 Saint Louis Ave",Skokie,IL,60076,"7239 Saint Louis Ave,Skokie,IL 60076","Utility Companies, Building Contractors, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Construction Engineers, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Generators, Electricians, Generators, Lighting Contractors, Professional Engineers",,,,42.01257,-87.71718,https://i1.ypcdn.com/blob/9c8ad1b65ab5fdcd58fcbfde94399c6f720d4bb0_100x100_crop.jpg?f832250,"We're Eccentric About Everything Electric.","B-Electric, Inc., in Skokie, IL, provides the North Shore Suburbs of Chicago with complete residential and commercial electrical service. Our licensed electricians are troubleshooting specialists who can take care of all your electrical repairs, installations, networking, and computer needs. We support the Go Green initiative with energy saving procedures. We can give you the repairs or installation you need, but also develop a more energy efficient system that will save you money. We warranty our work for your convenience and always offer same day service. Call us today for more information.","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun: Open 24 Hours","Fax: (847) 674-9200",,"master card, visa, cash, check, debit",,,http://belectricnow.com,,,,,,,,,
1743549,522526,"2020-09-27 03:22:13","Brooks Electrical Solutions, Inc.",,brookselectricalsolutions@gmail.com,"(678) 828-7401","6718 Carriage Walk Ln","Flowery Branch",GA,30542,"6718 Carriage Walk Ln,Flowery Branch,GA 30542","Utility Companies, Altering & Remodeling Contractors, Building Contractors, Electric Cars, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electricians, General Contractors, Generators, Generators-Electric-Service & Repair, Home Improvements, Home Repair & Maintenance, Lighting Contractors, Lighting Maintenance Service",5,"7 Reviews",A+,34.16061,-83.90279,https://i3.ypcdn.com/blob/2ee84e00c0d2628ffcd1e6b91119206f2c4355d2_100x100_crop.jpg?f832250,"Client Satisfaction is job No. 1. Our company was founded on the principle of providing high quality service at reasonable prices.",,"Mon - Fri: 7:00 am - 8:00 pm",,,"mastercard, check, discover, debit, cash, visa",,,,,"Roger H.",07/16/2015,five,"Professional in every way. Outstanding service and personnel.","Charles E.",02/21/2015,five,"We used Brooks Electrical to install a flood light, electrical outlets in the basement, and a outdoor lighting kit in the front of our house. His price was competitive and we were very impressed with the quality of service and customer service. After installation, we needed a few outdoor lights adjusted and he came out the very next evening on his personal time to make sure we were completely satisfied with his work. We would recommend Brooks Electrical and will use them for any other electric work we might need in the future."