business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1196972,385563,"2020-09-27 03:08:38","Kav Kan Disposal",http://kavkandisposal.com,,"(540) 992-6000","2045 Lee Hwy",Troutville,VA,24175,"2045 Lee Hwy,Troutville,VA 24175","Waste Recycling & Disposal Service & Equipment, Garbage Collection, Waste Reduction",,,,37.401855,-79.87864,,,,,,,,,,http://kavkandisposal.com,,,,,,,,,
1196987,385566,"2020-09-27 03:08:38","Cheap Dumpster Rental",http://www.rapidwastesolutions.net,kevin@rapidwastesolutions.net,"(818) 605-4266","11311 Pendleton St","Sun Valley",CA,91352,"11311 Pendleton St,Sun Valley,CA 91352","Garbage Collection, Garbage & Rubbish Removal Contractors Equipment, Garbage Disposals, Trash Containers & Dumpsters, Waste Recycling & Disposal Service & Equipment",,,,34.23542,-118.3774,,,,"Mon - Sat: 7:00 am - 5:00 pm Sun Closed","Phone: (818) 708-7729",,"master card, visa, amex, discover, debit, check, cash",,,http://www.rapidwastesolutions.net,,,,,,,,,
1197011,385574,"2020-09-27 03:08:38","Jaysburg Disposal",,,"(570) 323-4344","17 Arch St",Williamsport,PA,17701,"17 Arch St,Williamsport,PA 17701","Waste Recycling & Disposal Service & Equipment, Garbage Collection, Waste Reduction",5,"1 Review",,41.22809,-77.04646,,,,,,,"discover, visa",,,,,"Jeremy F.",09/10/2014,five,"Came on here just to get number and saw negative review so thought is post my experience. They are great, have never had a problem and had them for over a year. One time I even forgot to take my can to the end of the driveway and they still picked it up by my garage including a bag that got chewed up by a raccoon.",,,,
1197025,385577,"2020-09-27 03:08:38","Waste Management",https://www.wm.com,,"(877) 842-3575","5620 E State Route 150","Kansas City",MO,64147,"5620 E State Route 150,Kansas City,MO 64147","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,38.85845,-94.53075,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,,"TollFree: (866) 590-8943",,"cash only",,,https://www.wm.com,"Parking: Paid, On Site",,,,,,,,
1197047,385584,"2020-09-27 03:08:38","Republic Services",http://republicservices.com,accommodations@republicservices.com,"(937) 593-3566","2946 US Highway 68 N",Bellefontaine,OH,43311,"2946 US Highway 68 N,Bellefontaine,OH 43311","Garbage Collection, Recycling Centers, Recycling Equipment & Services, Waste Recycling & Disposal Service & Equipment",,,,40.40289,-83.74531,,,"Landfills serve the nationВ’s communities and businesses by providing a safe area for non-hazardous solid waste to be properly deposited. Republic Services' focus is creating minimal impact on the surrounding areas by utilizing advanced technologies and materials to create efficient and sustainable facilities. Visitors can bring a variety on non-hazardous materials to our landfills for disposal. View the location details for hours of operation, and to learn more about material drop-off instructions.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa, check, debit",,,http://republicservices.com,,,,,,,,,
1197059,385588,"2020-09-27 03:08:38","College Hunks Hauling Junk and Moving",https://www.collegehunkshaulingjunk.com/new-brunswick,,"(732) 889-3605","396 Whitehead Ave","South River",NJ,08882,"396 Whitehead Ave,South River,NJ 08882","Moving Services-Labor & Materials, Garbage Collection, Movers, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,40.43524,-74.3636,https://i1.ypcdn.com/blob/c6682660fc9947376d92b19cc3b54a2b5f488b47_100x100_crop.jpg?f9d23e1,"Stress-Free Moving and Junk Removal","College Hunks Hauling Junk and Moving is the only national junk removal and moving company that offers home and office moves, junk removal, donation pick-ups, and labor services across the United States and Canada. Every College Hunks franchise location, truck and team member is fully licensed & insured.","Mon - Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 6:00 pm",,,,,,"Primary Website",,,,,,,,,
1197080,385592,"2020-09-27 03:08:38","Waste Management",https://www.wm.com,,"(954) 971-3870","3251 NE 27th Ave","Lighthouse Point",FL,33064,"3251 NE 27th Ave,Lighthouse Point,FL 33064","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,26.27135,-80.08682,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,,,,,,,https://www.wm.com,,,,,,,,,
1197113,385603,"2020-09-27 03:08:38","Republic Services National Serv-All Landfill",https://www.republicservices.com/customer-support/facilities?utm_source=yext.com&utm_medium=referral&utm_campaign=Yext_Profile_Click&utm_term=3764,ysuleyman@republicservices.com,"(260) 747-4117","6231 Macbeth Rd","Fort Wayne",IN,46809,"6231 Macbeth Rd,Fort Wayne,IN 46809","Garbage Collection, Recycling Centers, Waste Disposal-Medical, Waste Recycling & Disposal Service & Equipment",1,"1 Review",,41.02727,-85.22276,,,"Landfills serve the nationВ’s communities and businesses by providing a safe area for non-hazardous solid waste to be properly deposited. Republic Services' focus is creating minimal impact on the surrounding areas by utilizing advanced technologies and materials to create efficient and sustainable facilities. Visitors can bring a variety on non-hazardous materials to our landfills for disposal. View the location details for hours of operation, and to learn more about material drop-off instructions.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"discover, amex, master card, visa",,,https://www.republicservices.com/customer-support/facilities,,"Dawn N.",09/08/2014,one,"Why are you not emptying both trash cans? There are four apartments in this building. We need both trash container emptied! This is unacceptable!",,,,
1197118,385604,"2020-09-27 03:08:38","Waste Management",,sales_michigan@wm.com,"(215) 736-1700","1400 Bordentown Rd",Morrisville,PA,19067,"1400 Bordentown Rd,Morrisville,PA 19067","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,40.1507,-74.78271,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,,"Fax: (215) 736-1383",,,,,,,,,,,,,,
1197160,385621,"2020-09-27 03:08:38","Waste Management",https://www.wm.com,,"(503) 992-1948","1548 B St","Forest Grove",OR,97116,"1548 B St,Forest Grove,OR 97116","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,45.51407,-123.11572,https://i2.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,https://www.wm.com,,,,,,,,,
1197170,385624,"2020-09-27 03:08:38","Republic Services",https://www.republicservices.com?utm_source=yext.com&utm_medium=referral&utm_campaign=yext_profile_click&utm_term=468a,,"(816) 254-1470","3150 N 7th Street Trfy","Kansas City",KS,66115,"3150 N 7th Street Trfy,Kansas City,KS 66115","Garbage Collection, Recycling Centers, Recycling Equipment & Services, Waste Recycling & Disposal Service & Equipment",,,,39.114532,-94.61465,,,"When it comes to handling your waste needs, we know how important dependable pickup and disposal are to you. We work to exceed your expectations with quality containers, safe and reliable pickup, and outstanding customer service. Let us help make your life easier and our planet better. Contact us today to learn more about waste and recycling services for your home, business and community.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"discover, visa, amex, mastercard",,,https://www.republicservices.com,,,,,,,,,
1197191,385629,"2020-09-27 03:08:38","Direct Disposal",http://directdisposal.net,directdisposal@aol.com,"(323) 262-1604","3720 Noakes St","Los Angeles",CA,90023,"3720 Noakes St,Los Angeles,CA 90023","Garbage Collection, Rubbish & Garbage Removal & Containers, Rubbish Removal, Waste Recycling & Disposal Service & Equipment",,,,34.01379,-118.19596,https://i1.ypcdn.com/blob/fe0ede7e5c8b7ce2a1f4388ce2e3f692ccbcc2ab_100x100_crop.jpg?f9d23e1,,"We provide rolloff containers to all construction, commercial and residential customers. We also have a Construction and Demolition Recycling Facility located at 3720 Noakes Street in Los Angeles. You can haul all of your demoltion and construction waste to us for recycling.","Mon - Fri: 6:00 am - 4:30 pm Sat: 6:00 am - 1:00 pm","TollFree: (888) 551-7797",,"mastercard, visa",,"Direct Disposal Inc",http://directdisposal.net,"Specialties: Trash, Garbage, Yards",,,,,,,,
1197204,385634,"2020-09-27 03:08:39","Batema's Refuse Hauling Service",,,"(740) 797-2680","9757 Mcdougal Rd",Millfield,OH,45761,"9757 Mcdougal Rd,Millfield,OH 45761","Garbage Collection, Utility Companies, Waste Recycling & Disposal Service & Equipment",1,"1 Review",,39.4287,-82.10079,,,,,"TollFree: (855) 797-2680 Toll Free: (855) 797-2680",,,,"Bateman's Refuse Hauling Services Batema's Refuse Hauling Service LLC Bateman's Refuse Hauling Svc Bateman's Refuse Hauling Service LLC",,"Specialties: Lighting, Trash, Garbage",dollface222006,10/31/2012,one,"Take ur money not ur trash have to chase them down when you pay to come back n get ur trash.if u call you get a vm n no returned calls. Waste of time.",,,,
1197225,385640,"2020-09-27 03:08:39","Republic Services",http://www.republicservices.com,,"(318) 925-2262","10580 Woolworth Rd",Keithville,LA,71047,"10580 Woolworth Rd,Keithville,LA 71047","Garbage Collection, Waste Recycling & Disposal Service & Equipment",,,,32.35367,-93.90038,,,,"Mon - Sun: Open 24 Hours","Phone: (678) 526-2584 Phone: (318) 925-2304 Fax: (318) 925-6949",,"amex, discover, master card, visa",,,http://www.republicservices.com,,,,,,,,,
1197248,385646,"2020-09-27 03:08:39","Waste Management",https://www.wm.com,,"(888) 990-5887","890 N 2400 East Rd",Pana,IL,62557,"890 N 2400 East Rd,Pana,IL 62557","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,39.47819,-89.08129,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,,,,,,,https://www.wm.com,,,,,,,,,
1197262,385655,"2020-09-27 03:08:39","Allied Waste Services of Mesa",,,"(480) 924-1006","3046 N Maple",Mesa,AZ,85215,"3046 N Maple,Mesa,AZ 85215","Garbage Collection, Waste Recycling & Disposal Service & Equipment",,,,33.47125,-111.74618,,,,,"Phone: (480) 982-1961",,,,,,,,,,,,,,
1197266,385656,"2020-09-27 03:08:39","American Waste",http://www.americanwaste.org,Info@AmericanWaste.org,"(231) 943-8088","280 Hughes Dr","Traverse City",MI,49686,"280 Hughes Dr,Traverse City,MI 49686","Garbage Collection, Recycling Centers, Rubbish & Garbage Removal & Containers, Waste Recycling & Disposal Service & Equipment",,,,44.7115,-85.58865,,,"American Waste offers refuse removal and solid waste services across Northern Michigan. From residential to commercial business & industry we have disposal services in Grand Traverse, Emmet, Charlevoix, Antrim, Otsego, Kalkaska, Crawford, Wexford, Benzie, Leelanau, and Manistee counties. American Waste provides a full range of solid waste services that includes: Collection, Transfer, Transportation, Disposal and Recycling. American Waste operates Solid Waste Transfer Facilities in Traverse City and Kalkaska Michigan.","Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm","Phone: (231) 258-9030 Phone: (231) 946-0395 Primary Phone: (231) 932-6550",,"mastercard, discover, visa, amex",,"American Waste Traverse City","http://www.americanwaste.org https://americanwaste.org","Specialties: Boxes, Trash, Garbage",,,,,,,,
1197277,385660,"2020-09-27 03:08:39","Browning-Ferris Industries",,,"(617) 275-4770","7 Railroad Ave",Bedford,MA,01730,"7 Railroad Ave,Bedford,MA 01730","Garbage Collection, Waste Recycling & Disposal Service & Equipment",,,,42.48619,-71.27956,,,,,"Phone: (781) 275-4770",,,,,,,,,,,,,,
1197291,385661,"2020-09-27 03:08:39","Industrial Carting",,icart1@pacbell.net,"(707) 585-0511","3911 Santa Rosa Ave","Santa Rosa",CA,95407,"3911 Santa Rosa Ave,Santa Rosa,CA 95407","Rubbish & Garbage Removal & Containers, Building Contractors, Construction Consultants, Construction Site-Clean-Up, Contractors Equipment & Supplies, Demolition Contractors, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Metals, Records Destruction, Records Management Consulting & Service, Recycling Centers, Scrap Metals, Waste Recycling & Disposal Service & Equipment","4,5","3 Reviews",,38.38308,-122.71363,,"Sonoma County's Source For Garbage & Recycling Services!","Most Complete Sonoma CO. Recycling, Garbage, Scrap Metal, Demo & Document Destruction Facility. Much More, Too. Stop In. Open 7 Days Price Range: We Pay Top Dollar For Recycling & Scrap Metal. Amenities: We Have A Complete Recycling Facility!","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 6:00 pm",,,"visa, debit, mastercard",,,,"Specialties: Commercial, Construction Sites, Business, Industrial, Residential, Stone, Wood, Site Work, Garbage, Storage Buildings & Sheds, Concrete, Home Additions, Storage Tanks, Rocks, Homebuilding, Carpet, Trash, Yards","S. N.",08/13/2015,five,"These guys help you out with any questions you may have even if its hot and miserable out. If you are waiting in the line to dump garbage they have cold water to give you at no charge..","Ralph S.",11/17/2014,five,"they pay great recycling rates. plus all kinds of resources for debris and pickup for around the property. we love this place."
1197296,385662,"2020-09-27 03:08:39","Waste Management",,,"(843) 563-2607","2175 Highway 78",Dorchester,SC,29437,"2175 Highway 78,Dorchester,SC 29437","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,33.14051,-80.36177,https://i2.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,"Sat: 1:30 pm - 7:00 pm","Phone: (843) 563-4158 Fax: (843) 563-4158",,,,"Oakridge Landfill A Waste Mangement Company Oakridge Landfill A Waste Management Company Oakridge Landfill Incorporated",,,,,,,,,,
1197308,385667,"2020-09-27 03:08:39","Toro Waste and Trucking, llc",,info@torowt.com,"(832) 640-7309","15201 Mason Rd Ste 1000",Cypress,TX,77433,"15201 Mason Rd Ste 1000,Cypress,TX 77433","Waste Recycling & Disposal Service & Equipment, Construction Site-Clean-Up, Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Waste Containers",,,,29.99495,-95.73868,https://i1.ypcdn.com/blob/4b14b254670831231e4c03442e6d72c209c5ad65_100x100_crop.jpg?f9d23e1,,"Toro Waste and Trucking provides 20yd, 30yd, 40yd roll containers for your project. C&D Waste, Trash, Concrete, Trees, and Wood we haul it. Contact us today for a Quote.","Mon - Sat: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,,,,,,,,,,,
1197318,385669,"2020-09-27 03:08:39","Empire Waste Systems, Inc.",http://empirewaste.net,info@empirewaste.net,"(602) 292-2908",,"Queen Creek",AZ,85142,"Queen Creek,AZ 85142","Garbage Collection, Recycling Centers, Waste Recycling & Disposal Service & Equipment",,,,,,,"We haul for the best customers in the valley.","We have 12 yard. 15 yard. 20 yard. 30 yard and 40 yard DUMPSTERS available for next DAY service. Call and speak to an owner. We will answer your questions and help YOU choose the DUMPSTER or service that best fits your individual need.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://empirewaste.net,,,,,,,,,
1197328,385672,"2020-09-27 03:08:39","Waste Management",http://www.wm.com,pnwrsservices@wm.com,"(425) 337-1197",,Everett,WA,98208,"Everett,WA 98208","Garbage Collection, Recycling Centers, Rubbish & Garbage Removal & Containers, Waste Recycling & Disposal Service & Equipment",,,,,,https://i2.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,"Sat: 8:00 am - 6:00 pm","TollFree: (877) 893-4876",,"mastercard, paypal, visa",,,http://www.wm.com,,,,,,,,,
1197333,385673,"2020-09-27 03:08:39","Waste Management",https://www.wm.com,,"(484) 823-1065",,Avondale,PA,19311,"Avondale,PA 19311","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,,,https://i2.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,"Saturday 7:00 AM - 6:00 PM","TollFree: (877) 304-7443",,,,"Waste Management Solutions Waste Management Solutions LLC",https://www.wm.com,,,,,,,,,
1197373,385686,"2020-09-27 03:08:39","Republic Services",https://www.facebook.com/pages/allied-waste-services-of-boston-revere/151209568254697,vschafer@republicservices.com,"(800) 222-5158","320a Charger St",Revere,MA,02151,"320a Charger St,Revere,MA 02151","Garbage Collection, Recycling Centers, Recycling Equipment & Services, Waste Recycling & Disposal Service & Equipment",,,A+,42.42688,-71.00894,,,"When it comes to handling your waste needs, we know how important dependable pickup and disposal are to you. We work to exceed your expectations with quality containers, safe and reliable pickup, and outstanding customer service. Let us help make your life easier and our planet better. Contact us today to learn more about waste and recycling services for your home, business and community.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, debit, mastercard, discover, check, all major credit cards",,,https://www.facebook.com/pages/allied-waste-services-of-boston-revere/151209568254697,,,,,,,,,
1197378,385687,"2020-09-27 03:08:39","Waste Management",https://www.wm.com,careers@wm.com,"(866) 797-9018","675 Chamber Dr",Chillicothe,OH,45601,"675 Chamber Dr,Chillicothe,OH 45601","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,39.38597,-82.96578,https://i2.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,"CLOSED: January 1st, Memorial Day, July 4th, Labor Day, Thanksgiving, Christmas","Phone: (740) 772-8042 Phone: (740) 773-5706 TollFree: (800) 343-6047 TollFree: (877) 440-3077 TollFree: (800) 356-5235 Toll Free: (800) 356-5235 TollFree: (866) 566-6884",,,,"Mound Disposal A Waste Management Co Waste Management, Inc. Waste Management Waste Management",https://www.wm.com,,,,,,,,,
1197395,385692,"2020-09-27 03:08:39","Republic Services",https://www.republicservices.com?utm_source=yext.com&utm_medium=referral&utm_campaign=yext_profile_click&utm_term=732a,dispatch@missionsolano.org,"(573) 624-8135","15250 Old Bloomfield Rd",Dexter,MO,63841,"15250 Old Bloomfield Rd,Dexter,MO 63841","Garbage Collection, Recycling Centers, Recycling Equipment & Services, Waste Recycling & Disposal Service & Equipment",1,"1 Review",,36.83032,-89.93375,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,https://www.republicservices.com,,fr33kachu,07/07/2014,one,"So these people will tell you you have a 1yr contract to sign but in the small print ob your contract it will actually be 36mos. If you cancel service before then, they WILL sue you. They dont always show up when they are supposed to and will tell you that YOU are wrong. Customer service is TERRIBLE!! Stay FAR FAR away and do business with ANYONE ELSE!",,,,
1197425,385700,"2020-09-27 03:08:39","WM of IL - North (McHenry)",,,"(888) 905-8898","1713 S Il Route 31",McHenry,IL,60050,"1713 S Il Route 31,McHenry,IL 60050","Garbage Collection, Dumps, Landfills, Recycling Centers, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,,42.30393,-88.28408,,"Think Green","Waste Management provides residential, commercial and industrial trash collection, as well as recycling and dumpster services. We support a number of local community organizations with employee volunteerism and event participation. Waste Management is dedicated to serving customers and communities as a safe and comprehensive service provider, a good corporate citizen and a responsive environmental steward.",,,,"amex, master card, visa",,,,,,,,,,,,
1197427,385702,"2020-09-27 03:08:39","Dumpster Rental San Antonio",https://www.rolloffdumpsterrentalsanantonio.com,info@discountdumpsterco.com,"(210) 929-1989","300 Convent St Ste 900","San Antonio",TX,78205,"300 Convent St Ste 900,San Antonio,TX 78205","Waste Recycling & Disposal Service & Equipment, Garbage Collection, Recycling Centers, Trash Hauling, Utility Management",,,,29.42958,-98.49052,https://i2.ypcdn.com/blob/e5ffa5d4340b514b5724b3f1b8782055d80d81c2_100x100_crop.jpg?f9d23e1,,"We are a dumpster rental services company located in San Antonio.","Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 3:30 pm Sun Closed","TollFree: (855) 573-3867",,"amex, discover, master card, visa, cash, check",,,website,,,,,,,,,
1197442,385705,"2020-09-27 03:08:39","Republic Services",http://www.republicservices.com,businessdevelopment@republicservices.com,"(407) 292-9444","3445 Overland Rd",Apopka,FL,32703,"3445 Overland Rd,Apopka,FL 32703","Garbage Collection, Recycling Centers, Waste Recycling & Disposal Service & Equipment",,,,28.62703,-81.45432,,,,,"Phone: (407) 293-5726 Phone: (407) 299-9823 Phone: (407) 293-5770",,"amex, discover, master card, visa",,"Republic Services Training Center Republic Services Training Ctr",http://www.republicservices.com,"Specialties: Trash, Garbage, Rubbish, Solid Waste",,,,,,,,
1197454,385707,"2020-09-27 03:08:39",1-800-Got-Junk?,http://www.1800gotjunk.com/birmingham,dan.ambrosius@1800gotjunk.com,"(800) 468-5865","5199 Sicard Hollow Rd",Birmingham,AL,35242,"5199 Sicard Hollow Rd,Birmingham,AL 35242","Rubbish Removal, Construction Site-Clean-Up, Rubbish & Garbage Removal & Containers, Waste Recycling & Disposal Service & Equipment",,,,33.48492,-86.65151,,"Waste Management: All Other Miscellaneous Waste Management Services","1-800-Got-Junk? is a professional junk removal service company. We remove almost anything - from old furniture, appliances to yard, renovation and garage clean ups. We do all the loading and clean up. Commercial or Residental Clean up. Ask about our Free Estimates!Areas Hoover/ Vestavia/ Mtn. Brook/ Homewood","Mon - Sun: 8:00 am - 6:00 pm","Phone: (205) 807-0052",,"visa, master card, amex, discover, check",,,http://www.1800gotjunk.com/birmingham,,,,,,,,,