business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
426467,145932,"2020-09-27 02:44:34","Columbus Mobility Center",http://www.columbusmobility.com,,"(614) 825-8996","6330 Proprietors Rd",Worthington,OH,43085,"6330 Proprietors Rd,Worthington,OH 43085","Condominiums, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Building Contractors, Cellular Telephone Equipment & Supplies, Construction & Building Equipment, Consumer Electronics, Disabled Persons Equipment & Supplies, General Contractors, Man Lifts, Medical Equipment & Supplies, Motor Scooters, Real Estate Consultants, Scaffolding & Aerial Lifts, Stair Builders, Wheelchair Lifts & Ramps",5,"1 Review",A+,40.09618,-83.00339,,"Contact us today!","Located in Worthington near Columbus Ohio, Columbus Mobility Specialists (CMS) helps physically challenged individuals and their care-givers overcome mobility challenges by installing and maintaining independent living aids. We will give you back the independent living you are used to.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm Sat - Sun Closed",,,"amex, master card, visa, check, cash, debit",,"Columbus Mobility Specialists",corporate,,"Jim G.",07/26/2017,five,"First class service and pricing I have purchased two mobility vans here they have the BEST PRICING of anyone in town.",,,,
695330,239987,"2020-09-27 02:53:25","Rogers Frank A Co Inc",http://butlermfg.com,garycampbellfar@gmail.com,"(870) 523-2741","1717 Highway 367 N",Newport,AR,72112,"1717 Highway 367 N,Newport,AR 72112","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Specialties, Deck Builders, Home Builders, Insulation Contractors, Metal Buildings, Parking Stations & Garages-Construction, Roofing Contractors, Stair Builders, Steel Erectors",,,,35.62181,-91.25272,,,,,"Phone: (870) 735-2631",,,,"Frank A Rogers & Co Inc Frank A. Rogers & Company, Inc. Frank A Rogers & Co","http://butlermfg.com http://frankarogersco.net https://frankarogersco.net","Specialties: Buildings",,,,,,,,
954712,312486,"2020-09-27 03:01:11","salem hardscape",,,"(978) 879-3953","8 herbert st",salem,MA,01970,"8 herbert st,salem,MA 01970","Patio Builders, Driveway Contractors, Masonry Contractors, Stair Builders, Stone Natural",,,,42.52207,-70.88915,https://i2.ypcdn.com/blob/748ed4f13e79374e15396f0ab3ece820ad9037de_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 5:00 pm","MobilePhone: (978) 879-3953",,,,,,,,,,,,,,
957912,313211,"2020-09-27 03:01:14","galaminate by dvs",,,"(678) 830-9370",,Lawrenceville,GA,30046,"Lawrenceville,GA 30046","Laminated Structural Products, Carpenters, Flooring Contractors, Granite, Stair Builders",,,,,,,,"Introduced to the market just over 30 years ago as an economical alternative to natural flooring, laminate flooring has come into its own. And while originally, it only simulated wooden floors, manufactures can now provide endless variations to meet growing demands. Due to its resin coating, it is much stronger, scratch resistant and is longer lasting than any hardwood, vinyl or carpet flooring. It is the only flooring choice that can be used on every level of your home. Easy of installation and greening of the manufacturing process put it on equal footing for a flooring choice.","Mon - Sat: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
970315,315983,"2020-09-27 03:01:26","Strickland Lawn and Landscape",http://www.stricklandlandscape.com,StricklandLandL@ymail.com,"(410) 718-1990","6149 Washington Blvd",Elkridge,MD,21075,"6149 Washington Blvd,Elkridge,MD 21075","Landscaping & Lawn Services, Fence-Sales, Service & Contractors, Patio Builders, Stair Builders, Stone Natural",,,,39.2116,-76.72057,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 4:00 pm","Personal Cell Phone: (410) 858-6762",,"amex, mastercard, discover, visa",,,"Strickland Lawn and Landscape",,,,,,,,,
979889,318210,"2020-09-27 03:01:44","A Christian Flooring & Remodeling",,gesusfreak333@gmail.com,"(225) 954-8153",,"Baton Rouge",LA,70802,"Baton Rouge,LA 70802","Flooring Contractors, Bathroom Remodeling, Carpet Installation, Closets Designing & Remodeling, Deck Builders, Disabled Accessibility Contractors, Doors, Frames, & Accessories, Fence Repair, Flooring Installation Equipment & Supplies, Garages-Building & Repairing, Grouting Compounds, Hardwood Floors, Kitchen Planning & Remodeling Service, Linoleum Installation Equipment & Supplies, Marble-Natural, Metal Doors, Plate & Window Glass Repair & Replacement, Rails, Railings & Accessories Stairway, Raised Floors, Screens, Shelving, Shower Doors & Enclosures, Shutters, Siding Contractors, Stair Builders, Storm Windows & Doors, Valances, Vinyl Windows & Doors, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing, Woodworking",,,,,,,,,,,,,,,,"Parking: Private",,,,,,,,
984304,319255,"2020-09-27 03:01:49","Dane K Masonry",http://www.danekmasonry.com,daneandtina@gmail.com,"(610) 845-8933","20 Merkle Rd",Bechtelsville,PA,19505,"20 Merkle Rd,Bechtelsville,PA 19505","Masonry Contractors, Building Contractors, Building Materials, Building Restoration & Preservation, Building Specialties, Fireplace Equipment, Fireplaces, Retaining Walls, Stair Builders, Stone Natural, Stone Products, Water Gardens",,,,40.40824,-75.63746,,"Specializing in Stone Masonry","Stone Masonry Specialist Top Quality Masonry for a Wide Variety of Needs and Applications","Open 7 Days",,,,,,http://www.danekmasonry.com,,,,,,,,,
1022179,328313,"2020-09-27 03:02:38","EP Marbel Designs",http://www.epmarbledesigns.com,,"(786) 399-9925","2739 W 79th St Unit 16",Hialeah,FL,33016,"2739 W 79th St Unit 16,Hialeah,FL 33016","Floor Materials, Bathroom Fixtures, Cabinets & Accessories, Kitchen Planning & Remodeling Service, Marble-Natural, Stair Builders",,,,25.89436,-80.33906,https://i2.ypcdn.com/blob/4786ab6090ebcab0cecae402f5e623532b017f7e_100x100_crop.jpg?f9d23e1,,"For any of your home improvement projects, we specialize in all types of natural stone including marble, granite, onyx, soapstone, limestone and travertine. We also work with quartz materials such as Zodiaq, Caesarstone, Silestone, Cambria, Masada Stone & more. We have added beautiful wood tops to our list of countertop products in an array of tones & woods","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun: 12:00 am - 11:00 pm",,,"visa, discover, mastercard, all major credit cards",,,http://www.epmarbledesigns.com,,,,,,,,,
1271847,407265,"2020-09-27 03:09:57","M.S. Mobile Welding & Fabrication Inc.",http://www.msmobilewelding.com,michaelsuggs@msmobilewelding.com,"(904) 591-1488","10066 103rd St",Jacksonville,FL,32210,"10066 103rd St,Jacksonville,FL 32210","Protective Covers, Fence Repair, Four Wheel Drive Vehicles-Supplies & Parts, Gates & Accessories, Industrial Equipment Repair, Racks, Stair Builders, Steel Erectors, Steel Fabricators, Welders",5,"1 Review",,30.24643,-81.82494,https://i4.ypcdn.com/blob/8fce7ff00ec1a3e1c8c1975599922bda438491e2_100x100_crop.jpg?63f80dd,,,"Mon - Sun: 7:00 am - 5:00 pm","MobilePhone: (904) 591-1488",,,,,http://www.msmobilewelding.com,,"Suzanne S.",02/21/2016,five,"Eye for detail and customer satisfaction. Mobile service is convenient, timely and efficient. Will use every time! Father and son team- very nice!",,,,
1271960,407298,"2020-09-27 03:09:57","Helcrsit Iron Works INC",http://www.helcrist.com,,"(215) 727-2050","4643 Paschall Ave",Philadelphia,PA,19143,"4643 Paschall Ave,Philadelphia,PA 19143","Steel Detailers Structural, Stair Builders, Steel Bar, Sheet, Strip, Tube, Etc, Steel Distributors & Warehouses, Steel Fabricators",,,,39.94205,-75.20865,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"debit, check, cash, all major credit cards",,,http://www.helcrist.com,"Parking: Lot",,,,,,,,
1272806,407540,"2020-09-27 03:09:57","Gold Coast Construction and Consulting",,,"(203) 258-0217","65 Palm St",Bridgeport,CT,06610,"65 Palm St,Bridgeport,CT 06610","Steel Fabricators, Railings-Manufacturers, Rails, Railings & Accessories Stairway, Stair Builders, Welders",,,,41.20229,-73.18265,https://i3.ypcdn.com/blob/f7b92e09fb50add6b1a7468676f2f0ebb651be56_100x100_crop.jpg?63f80dd,,"Certified skilled welder, structural steel/misc. metals fabrication and installation. Specializing in residential/commercial railings, stairs, general welding repairs. Custom fabrication including truck beds, trailers, ladder racks (fabricated to you specifications). Skilled in AutoCad drafting and design. Fully insured. Call for a free estimate","Mon - Sat: 7:00 am - 9:00 pm",,,"check, no credit cards",,,,,,,,,,,,
1273082,407624,"2020-09-27 03:09:57","Boe Ornamental Iron Inc",http://www.boeironinc.com,chad@boeironinc.com,"(651) 780-2627","484 Lilac St","Circle Pines",MN,55014,"484 Lilac St,Circle Pines,MN 55014","Ornamental Metal Work, Fence Materials, Fence-Sales, Service & Contractors, Gates & Accessories, Iron Work, Rails, Railings & Accessories Stairway, Stair Builders, Steel Fabricators",,,A+,45.18173,-93.11829,,,"Boe Ornamental Iron, Inc. is a full-service ornamental wrought iron and structural steel shop. The company specializes in designing, fabricating and installing custom, hand-crafted ornamental wrought iron products for both residential and commercial clients. Its offers a variety of products and services, including iron railings, fences and gates, steel stairs and wrought iron spiral staircases, structural steel, and mobile and on-site welding. In addition, Boe Ornamental Inc. creates specialty items, such as flower boxes, curtain rods, counter top supports, weathervanes and dinner bell triangles.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash only",,,"http://www.boeironinc.com http://boeironinc.com/index.html","Parking: Free",,,,,,,,
1273476,407731,"2020-09-27 03:09:57","Scroggs & Grizzel Contracting Inc",https://www.butlermfg.com,mikegrizzel@scroggsandgrizzel.com,"(770) 532-5000","720 Main St SW Ste B",Gainesville,GA,30501,"720 Main St SW Ste B,Gainesville,GA 30501","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Deck Builders, Home Builders, Insulation Contractors, Metal Buildings, Stair Builders, Steel Erectors",,,,34.29289,-83.82323,,,,,"Phone: (770) 532-0640 Fax Number: (770) 532-0640 Fax: (770) 532-0640",,,,"Scroggs & Grizzel Construction","https://www.butlermfg.com http://butlermfg.com","Specialties: Buildings",,,,,,,,
1274686,408078,"2020-09-27 03:10:05","Century Construction Co Inc",http://www.butlermfg.com,,"(804) 330-4400","7416 Forest Hill Ave",Richmond,VA,23225,"7416 Forest Hill Ave,Richmond,VA 23225","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Deck Builders, Drywall Contractors, Home Builders, Insulation Contractors, Metal Buildings, Siding Contractors, Stair Builders, Steel Erectors",,,A+,37.53739,-77.53392,,,"Century Construction Company, founded in 1963, specializes in the construction of commercial and industrial buildings. Its services include design and build. conventional building construction. pre-engineered metal building construction using Butler Manufacturing Company's building systems. and interior and exterior fit-up and renovations. It provides metal reroofing using Butler Manufacturing's slope build-up system and structural architectural metal panel systems and provides residing using a full array of architectural metal wall panels and conventional wall product. Its field crews that specialize in steel erection, metal roof and siding, carpentry and drywall and is a primary sponsor of Richmond Concert Band. Century Construction Company is located in Richmond, Va.",,"Fax: (804) 320-4400 Fax: (804) 327-1697",,,,"Century Construction Company, Inc.","http://www.butlermfg.com http://centuryconstruction.com https://www.centuryconstruction.com","Specialties: Buildings",,,,,,,,
1275771,408358,"2020-09-27 03:10:05","R P Valois Real Estate",http://www.rpvalois.com,roland@rpvalois.com,"(508) 996-5095","365 Faunce Corner Rd Ste 2s","North Dartmouth",MA,02747,"365 Faunce Corner Rd Ste 2s,North Dartmouth,MA 02747","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Excavation Contractors, Fireplaces, Flooring Contractors, Gutters & Downspouts, Home Builders, Kitchen Planning & Remodeling Service, Metal Buildings, Real Estate Buyer Brokers, Real Estate Developers, Real Estate Management, Siding Contractors, Stair Builders, Steel Erectors, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",,,,41.66183,-70.98989,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (508) 994-3088 Phone: (508) 994-6506",,,,"R P Valois & Co RP Valois And Co Rp Valois and Valois Real Estate R P",http://www.rpvalois.com,,,,,,,,,
1276022,408415,"2020-09-27 03:10:05","Cedar Ridge Construction",https://cedarrc.com,,"(208) 874-7230",,,,,,"Construction Management, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Designers, Cabinet Makers, Carpenters, Carports, Ceilings-Supplies, Repair & Installation, Deck Builders, Deck Cleaning & Treatment, Dock Builders, Drywall Contractors, Fence-Sales, Service & Contractors, Flooring Contractors, General Contractors, Greenhouse Builders & Equipment, Home Design & Planning, Kitchen Planning & Remodeling Service, Patio Builders, Plastering Contractors, Residential Designers, Roofing Contractors, Stair Builders, Steel Erectors, Sunrooms & Solariums, Tile-Contractors & Dealers",,,,,,,,"Since 2008, Cedar Ridge Construction has been your locally owned and operated business, providing Moscow, ID, Pullman, WA, and the surrounding areas with quality deck and fence building. The experts at Cedar Ridge Construction pride themselves on providing honest, efficient, and reliable service. We specialize in building custom residential and commercial decks and fences, as well as light remodeling work. For quick response and high quality workmanship call Cedar Ridge Construction today! We're also available Sunday by appointment only.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,"Cedar Ridge Construction, LLC",website,,,,,,,,,
1276157,408443,"2020-09-27 03:10:05","STL Manufacturing",http://www.stlmfg.com,dwayne@stlmfg.com,"(520) 407-8222","1990 N 7th Ave",Tucson,AZ,85705,"1990 N 7th Ave,Tucson,AZ 85705","Gates & Accessories, Building Contractors, Door Operating Devices, Fence Repair, General Contractors, Iron Work, Metal Tanks, Metal Tubing, Ornamental Metal Work, Stair Builders, Steel Erectors, Steel Processing, Welders",,,,32.24564,-110.97006,,"Pool fencing, security doors, entry gates, custom cut-outs.","STL Manufacturing is your source for design, fabrication and installation of a variety of metal products in the Tucson area. Whether you are looking for security gates or fencing around your pool, we can help. Our products include: В• Cutouts В• Standard & electric gates В• Railings В• Spiral staircases В• Security When you want more than the standard look on the items you need around your home, come to us. We exist to add that special touch to your gates and more. Our products create a unique look on otherwise ordinary items. Check out our website for examples of our work, then call us for an estimate!","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,,,,http://www.stlmfg.com,,,,,,,,,
1276505,408536,"2020-09-27 03:10:05","SL Chasse Steel",http://www.slchassesteelfab.com,info@slchassesteelfab.com,"(844) 592-7127","8 Christine Dr",Hudson,NH,03051,"8 Christine Dr,Hudson,NH 03051","Steel Distributors & Warehouses, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, General Contractors, Iron Work, Lead, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Stair Builders, Steel Erectors, Steel Fabricators, Steel Processing, Structural Engineers",5,"1 Review",,42.81552,-71.41145,https://i3.ypcdn.com/blob/28d7ad88cfa1879350301c592dae4c0f07b921ff_100x100_crop.jpg?63f80dd,"The Most Reliable Crane Operators - For Rent!","SL Chasse Steel of Hudson, NH is a full-service AISC-certified steel supply fabrication facility and erector serving the industrial, commercial, retail, education and medical markets all across New England. In addition to timely and accurate steel fabrication & erection, SL Chasse Steel also provides top-quality misc metals fabrication and installation, stairs & railings, steel joist & deck, and crane service with timely and accurate turnaround. SL Chasse Steel views safety as a top priority for all employees and customers alike. Uncompromising standards of excellence, as well as OSHA standards, are always taken seriously and always met or exceeded.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (603) 881-9953 Phone: (603) 577-4526 Fax: (603) 821-3873",,,,,http://www.slchassesteelfab.com,"Parking: Lot, On Site Services: Railings Wheelchair Accessible: Yes","Clayton M.",10/20/2008,five,"Had welding repairs done and most of the steel was in good shape but product was poorley designed. They reversed enginered everything and made it more structurely sound and safer to use. Thanks for the great service.",,,,
1276750,408612,"2020-09-27 03:10:05","Myers & Company Architectural Metals",http://www.myersandco.com,bmyers@myersandco.com,"(970) 927-4761","555 Basalt Ave",Basalt,CO,81621,"555 Basalt Ave,Basalt,CO 81621","Ornamental Metal Work, Metal-Wholesale & Manufacturers, Stair Builders, Steel Fabricators, Welders",,,A+,39.3622,-107.03474,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, cash, check, visa",,"Myers & Co Architectural Mtls","http://www.myersandco.com https://www.myersandco.com",,,,,,,,,
1276774,408622,"2020-09-27 03:10:05","Brownsville Ornamental Iron Works, Inc.",http://www.brownsvillewelding.com,doug@BrownsvilleWelding.com,"(850) 433-0521","3520 Mobile Hwy",Pensacola,FL,32505,"3520 Mobile Hwy,Pensacola,FL 32505","Ornamental Metal Work, Stair Builders, Steel Fabricators, Welders",,,A+,30.42366,-87.25823,,,,,,,,,,http://www.brownsvillewelding.com,,,,,,,,,
1276856,408645,"2020-09-27 03:10:05","Leonard Ironworks",http://www.chucksimonian.com,leonardironworks@gmail.com,"(559) 688-4766","2023 W Tulare Ave",Tulare,CA,93274,"2023 W Tulare Ave,Tulare,CA 93274","Ornamental Metal Work, Iron Work, Stair Builders, Steel Fabricators",,,A+,36.21053,-119.37551,,,"Custom Ornamental Iron Work since 1972 Spiral Staircases and Railings Driveway Gates and Gate Systems Please Contact Iron Craft at (559) 688-4766",,,,,,,http://www.chucksimonian.com,,,,,,,,,
1277071,408724,"2020-09-27 03:10:05","Portable Welding & More, Inc.",,brown4620@comcast.net,"(503) 647-5309","31490 NW Hillcrest St","North Plains",OR,97133,"31490 NW Hillcrest St,North Plains,OR 97133","Welders, Machinery-Rebuild & Repair, Rails, Railings & Accessories Stairway, Stair Builders, Steel Fabricators",,,A+,45.59863,-123.00144,https://i4.ypcdn.com/blob/6c4349eecd13355f871a9a58a78bc050a02cd394_100x100_crop.jpg?63f80dd,,,,"Phone: (503) 647-5119 Primary Phone: (503) 647-5119",,,,"Portable-Welding and More",,,,,,,,,,
1277957,408956,"2020-09-27 03:10:05","Johnson Brothers Construction",http://www.jbctexas.com,kenneth@jbctexas.com,"(956) 316-0777","10602 N 10th St",Mcallen,TX,78504,"10602 N 10th St,Mcallen,TX 78504","Construction Management, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Door Repair, Flooring Contractors, General Contractors, Home Builders, Insulation Contractors, Landscape Contractors, Landscaping & Lawn Services, Stair Builders, Steel Erectors, Windows-Repair, Replacement & Installation",,,,26.30085,-98.21293,,,,,,,,,"Johnson Brothers Contruction Johnson Brothers Construction, LLC","http://www.jbctexas.com http://johnson-bros.com",,,,,,,,,
1278722,409194,"2020-09-27 03:10:13","Silver Machine Shop!",http://www.silvermachineinc.com,,"(217) 305-7854","713 N Market St",Champaign,IL,61820,"713 N Market St,Champaign,IL 61820","Fence-Sales, Service & Contractors, Building Contractors, Fence Repair, General Contractors, Machine Shops, Metal Specialties, Metal Tanks, Metal Tubing, Stair Builders, Steel Erectors, Steel Processing",,,A+,40.12337,-88.23943,,"Specializing in Welding & Fabricating.","Nothing brings out the beauty of a home like spiral staircases and railings. At the Silver Machine Shop, we specialize in decorative and commercial welding and fabricating. Located in Champaign, Illinois and serving the surrounding areas, we are proud to offer Heli-arc welding, sheet metal fabricating, and steel fabricating. For over 40 years, our family owned and operated business has been pumping out custom made decorative iron work for customers with discriminating tastes. We can design any ornamental iron work, limited only by your imagination. We take pride in the exceptional craftsmanship and service we provide. We can custom make products which include, but are not limited to: В• Custom Staircases В• Railings В• Sculptures В• Gates В• Iron Fencing We are licensed and insured, and all work is backed by warranty. Our experienced welders are dedicated to making your project a work of art. Each piece is designed with your uniqueness in mind. So contact us and see what we can design for you. Call today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (217) 359-5717",,"cash, check, master card, visa",,,http://www.silvermachineinc.com,,,,,,,,,
1279163,409306,"2020-09-27 03:10:13","Asf Iron Works",https://asfironworksinc.com,ASF@ASFironworks.com,"(541) 461-8803","1010 Bethel Dr",Eugene,OR,97402,"1010 Bethel Dr,Eugene,OR 97402","Steel Fabricators, Aluminum, Architectural Designers, Assembly & Fabricating Service, Blacksmiths, Bridge Builders, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Metal-Wholesale & Manufacturers, Contract Manufacturing, Copper, Designers-Industrial & Commercial, Fence Repair, Fence-Sales, Service & Contractors, Industrial Equipment Repair, Iron, Iron Work, Metal Cutting, Metal Cutting Machines, Metal Finishers, Metal Forming Machinery, Metal Rolling & Forming, Metals, Ornamental Metal Work, Pile Driving, Pipe Line Contractors, Powder Coating, Sheet Metal Work, Sheet Metal Work-Manufacturers, Stair Builders, Steel Erectors, Steel Mills, Tanks-Repair, Tube Bending & Fabricating, Welders",5,"1 Review",,44.07223,-123.13918,https://i3.ypcdn.com/blob/96141dc13097a1520fac6e116ab1e8efda0ee60b_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,"ASF Ironworks llc ASF Ironworks Inc.",https://asfironworksinc.com,"Parking: On Site Wheelchair Accessible: Yes",ASFironworks,02/27/2012,five,"They built our fence, it was perfect. We hired them to then build our railings inside and out, and they were beyond what we we expected. They built our driveway gate and it's amazing to come home to it everyday. Thanks ASF Ironworks Inc. You'll always have our support.. A messageto us from Derek and Elizabeth",,,,