business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14969888,1902830,"2020-09-27 05:35:39","Kidzone Preschool Academy",http://kidzonepreschoolacademy.com,,"(772) 340-3440","500 SW Bethany Dr","Port Saint Lucie",FL,34986,"500 SW Bethany Dr,Port Saint Lucie,FL 34986","Day Care Centers & Nurseries, Child Care, Preschools & Kindergarten, Private Schools (K-12)",,,A+,27.31226,-80.38657,https://i1.ypcdn.com/blob/65569bf009778ddb0cf42bf17459cf885b460af3_100x100_crop.jpg?8ad0f92,,"Child Day Care Services","Mon - Fri: 6:00 am - 6:30 pm",,,"amex, mastercard, visa, discover",,,http://kidzonepreschoolacademy.com,,,,,,,,,
14970257,1902872,"2020-09-27 05:35:39","The Goddard School",http://www.goddardschool.com/JamisonPA?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,JamisonPA@goddardschools.com,"(215) 491-2100","1600 Meyer Way",Jamison,PA,18929,"1600 Meyer Way,Jamison,PA 18929","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools","3,5","3 Reviews",,40.24703,-75.09129,https://i1.ypcdn.com/blob/fd5a0da56291c4503f7f41efebdb685174930d1a_100x100_crop.jpg?8ad0f92,,"More than just daycare, The Goddard School located in Jamison offers a child care program that nurtures a lifelong love of learning by providing dedicated teachers in a private preschool setting.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Fax: (215) 491-3881 TollFree: (800) 463-3273",,"cash, check",,,http://www.goddardschool.com/JamisonPA,,"Jason C.",05/12/2015,five,"We have used this particular Goddard School now for a few summer sessions as well as some pre-K school year services. I have only the best things to say about this location in all regards. From administration to teachers to events and activities, they are top notch. Our son was at a different local daycare/school prior to this and we weren't pleased, we definitely feel that we made a great decision in moving him to Goddard. Thanks Mary/Wayne & staff!","Paul B.",05/10/2015,five,"Mary and Wayne at the Jamison Goddard school were so gracious to accept our 4 year old daughter for a short time, as we had a family issue to deal with. I have to say that the school, faculty and the facility are second to none! My daughter absolutely loved spending the entire day at Goddard. The professional staff is wonderful. We visited the school first at Mary's invitation and found it very complete for the kids. My daughter was immediately welcomed not only by the amazing staff, but the kids, too! Miss Kellie is such a compassionate and quite the professional in handling any situation. I should say all of the staff carries this same mantra. The facility is immaculate and the kids have counter level access to sinks, toys and tables and it makes hand washing and access to things easy for them. My daughter learned so much in the short time she was there and it was immediately recognizable in her knowledge of things they did that she told me about on her ride home with me. She genuinely loved the staff and they loved her. The activities and the plethora of educational tools at the school are amazing. I especially loved the daily photos and reports via email that were thorough and such a great tool to keep me informed of the daily activities. With the nice weather, the kids even did gardening and planted seeds, weeded gardens and learned about how plants grow. Conservation and Earth saving themes were often talked about by my daughter. She told me about how littering hurts the Earth and other things she only learned at Goddard. I have to say that Mary and Wayne are top notch in the pre-school arena and I highly recommend this Jamison school. My only regret is that we could not continue with having my daughter attend, as we live too far away. I was able to take her there because of my long drive to work and Jamison is half way so it worked out perfectly, If you are searching for the right school for your child, I would recommend starting at Goddard in Jamison and you may never look at another school. I owe a lot of gratitude to the faculty and Mary and Wayne for my daughter's enjoyable experience. I am looking forward to taking my daughter back to visit. She loved the school. Paul C Brown"
14970455,1902897,"2020-09-27 05:35:39","St Lawrence Catholic Church",,,"(305) 932-3560","2200 NE 191st St",Miami,FL,33180,"2200 NE 191st St,Miami,FL 33180","Day Care Centers & Nurseries, Catholic Churches, Child Care, High Schools, Middle Schools, Old Catholic Churches, Private Schools (K-12), Roman Catholic Churches, Schools",,,,25.9512,-80.15535,https://i2.ypcdn.com/blob/6a4622562d4495f1f5dfb416d00972221102bf09_100x100_crop.jpg?8ad0f92,,"St. Lawrence School offers Catholic education to students in kindergarten through grade eight. The school has an enrollment of more than 250 students and conducts classes in a range of subjects, such as religion, language arts, math, science, social studies, art, music, and health and physical education. It operates a parent-teacher organization that conducts various fundraising activities. St. Lawrence School promotes participation in several athletic activities, such as cheerleading and basketball. Its staff members include a principal, secretary, custodian and teacher aides. The school also provides after-school care and meal services and publishes a newsletter that offers school updates and student announcements. The school has a student council and features a library that provides several books and reference materials. St. Lawrence School is located in Lawrenceburg, Ind.","Mon - Fri: 9:00 am - 4:00 pm",,,,,,,,,,,,,,,
14970505,1902901,"2020-09-27 05:35:39","Montessori Academy Elementary School",http://www.boisemontessori.com/elementary/boise/eagle,,"(208) 939-6333","1400 Park Ln",Eagle,ID,83616,"1400 Park Ln,Eagle,ID 83616","Preschools & Kindergarten, Child Care, Day Care Centers & Nurseries, Educational Services, Elementary Schools, Nursery Schools, Private Schools (K-12), Religious General Interest Schools, Schools",,,,43.70766,-116.40284,,"Where Successful Learners are Tomorrow's Leaders...",,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Phone: (208) 938-0100 TollFree: (866) 424-9085",,check,,"Eagle Montessori Ctr","http://www.boisemontessori.com/elementary/boise/eagle http://boisemontessori.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
14970721,1902927,"2020-09-27 05:35:39","The Goddard School",http://www.goddardschool.com/Grand-Rapids-IIIMI?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,GrandRapids3MI@goddardschools.com,"(616) 208-9292","2911 Knapp St NE","Grand Rapids",MI,49525,"2911 Knapp St NE,Grand Rapids,MI 49525","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",,,,42.99942,-85.59759,https://i1.ypcdn.com/blob/5ca5d2b13e13483cb4277e836c799646183d3e2f_100x100_crop.jpg?8ad0f92,,"More than just daycare, The Goddard School located in Grand Rapids III offers a child care program that nurtures a lifelong love of learning by providing dedicated teachers in a private preschool setting.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","TollFree: (800) 463-3273",,"cash, check",,,http://www.goddardschool.com/Grand-Rapids-IIIMI,,,,,,,,,
14970799,1902936,"2020-09-27 05:35:39","Cor Meth Day School",http://coronadoumc.org,ccumcdonna@gmail.com,"(386) 427-3561","201 S Peninsula Ave","New Smyrna Beach",FL,32169,"201 S Peninsula Ave,New Smyrna Beach,FL 32169","Preschools & Kindergarten, Child Care, Day Care Centers & Nurseries, Educational Services, Private Schools (K-12), Religious General Interest Schools, Schools",5,"1 Review",,29.03713,-80.90217,https://i2.ypcdn.com/blob/e87f93d2f2151fa1396c33c905d580b25fa61e36_100x100_crop.jpg?8ad0f92,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:00 pm Sun: 8:00 am - 12:00 pm","Phone: (386) 428-7905 Phone: (386) 427-1115 Fax: (386) 428-7905 TollFree: (888) 252-6110",,"discover, amex, check, visa, mastercard, paypal",,"Cor Meth Boutique","http://coronadoumc.org http://coronadoumc.org/cormeth-day-school",,"Kim S.",10/21/2012,five,"My 3 yr old loves Cor Meth Day School. We appreciate the qualified caring teachers, focus on childhood development and education, and wonderful facilities. I highly recommend this school",,,,
14970940,1902952,"2020-09-27 05:35:39","Warren Walker Schools",http://www.warren-walker.com,,"(702) 616-3027","1165 Sandy Ridge Ave",Henderson,NV,89052,"1165 Sandy Ridge Ave,Henderson,NV 89052","Private Schools (K-12), Child Care, Day Care Centers & Nurseries, Elementary Schools, High Schools, Middle Schools, Preschools & Kindergarten, Schools",,,,35.987,-115.09221,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"check, visa, discover, mastercard, all major credit cards, amex",,,http://www.warren-walker.com,,,,,,,,,
14971159,1902973,"2020-09-27 05:35:39","The Goddard School",http://www.goddardschool.com/Plymouth-MeetingPA?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,PlymouthMeetingPA@goddardschools.com,"(610) 616-3409","3025 Walton Rd","Plymouth Meeting",PA,19462,"3025 Walton Rd,Plymouth Meeting,PA 19462","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",,,,40.12916,-75.28169,https://i1.ypcdn.com/blob/fd5a0da56291c4503f7f41efebdb685174930d1a_100x100_crop.jpg?8ad0f92,,"More than just a daycare, The Goddard School located in Plymouth Meeting offers a child care program that nurtures a lifelong love of learning by providing dedicated teachers in a private preschool setting.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","TollFree: (800) 463-3273",,"cash, check, amex, discover, master card, visa",,,http://www.goddardschool.com/Plymouth-MeetingPA,,,,,,,,,
14971451,1903011,"2020-09-27 05:35:41","Villa Montessori Preschool Leesburg",https://leesburg.villamontessoripreschool.com,,"(571) 281-5800","1609 Village Market Blvd SE",Leesburg,VA,20175,"1609 Village Market Blvd SE,Leesburg,VA 20175","Preschools & Kindergarten, Child Care, Day Care Centers & Nurseries, Private Schools (K-12)",,,,39.08855,-77.52323,,,,"Mon - Fri: 7:00 am - 6:00 pm",,,,,,https://leesburg.villamontessoripreschool.com,,,,,,,,,
14971590,1903024,"2020-09-27 05:35:41","The Goddard School",http://www.goddardschool.com,SaintCharlesMO@goddardschools.com,"(636) 441-9037","1402 Gettysburg Landing Road","St Charles",MO,63303,"1402 Gettysburg Landing Road,St Charles,MO 63303","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Nursery Schools, Private Schools (K-12)",,,,,,https://i1.ypcdn.com/blob/8b8eb472ce5e0e21d2a0b7ffc103e707adb6282d_100x100_crop.jpg?8ad0f92,"Goddard School's premiere educational program nurtures children's lifelong love of learning.",,,"Fax: (636) 441-9039 TollFree: (800) 463-3273",,"cash, check",,,http://www.goddardschool.com,,,,,,,,,
14971663,1903036,"2020-09-27 05:35:41","Rocky Mount Academy",http://www.rmacademy.com,blittke@rmacademy.com,"(252) 937-7922","1313 Avondale Ave","Rocky Mount",NC,27803,"1313 Avondale Ave,Rocky Mount,NC 27803","Preschools & Kindergarten, Day Care Centers & Nurseries, Elementary Schools, Nursery Schools, Private Schools (K-12), Schools",,,,35.94612,-77.84399,,,,"Mon - Fri: 7:30 am - 4:30 pm","Phone: (252) 451-5678 Phone: (252) 443-4126",,,,,"https://www.facebook.com/Rocky-Mount-Academy-164266693228/ https://www.rmacademy.com/page",,,,,,,,,
14971730,1903042,"2020-09-27 05:35:41","Care-A-Lots Child Development Center",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581155063809.f1071576&ADID=11880553&DEST=http%3A%2F%2Fcarealots5.mydex.com%2F9XWR6flLO0g&C=Day%20Care&T=Smiths%20Station&S=AL&PH=(334)%20384-0916&FL=url&TL=off&position=31&PS=30&PI=2&Results=FEED_CLCK&uid=f1071576-ef8d-4a62-9b9f-508463074b36&REF=&IP=165.227.118.254&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.77%20Safari%2F537.36,denzik@msn.com,"(334) 384-0916","1515 Lee Road 298","Smiths Station",AL,36877,"1515 Lee Road 298,Smiths Station,AL 36877","Child Care, Day Care Centers & Nurseries, Educational Services, Personal Development, Private Schools (K-12), Schools, Storage Household & Commercial, Training Consultants, Transportation Services",,,,32.54021,-85.09897,https://i1.ypcdn.com/blob/6f806d8b9e92d79e926755dae835df131f0f48c2_100x100_crop.jpg?8ad0f92,"Committed out children's education","A-BEKA CURRICULUM 6:00AM TO 6:30PM TRANSPORTATION TO & FROM SCHOOL Accept State & Military TuitionAssistance Video security cameras in all classrooms","Mon - Fri: 6:00 am - 6:30 pm",,,"cash, check",,"Care -A-Lots Child Development Centers","http://carealots5.com http://www.carealots.net",,,,,,,,,
14971800,1903049,"2020-09-27 05:35:41","Palisades Montessori Center",http://www.palisadesmontessoricenter.com,inquire@palisadesmontessoricenter.com,"(310) 454-6497","16706 Marquez Ave","Pacific Palisades",CA,90272,"16706 Marquez Ave,Pacific Palisades,CA 90272","Private Schools (K-12), Child Care, Day Care Centers & Nurseries, Educational Services, Preschools & Kindergarten, Schools",4,"1 Review",,34.04762,-118.54508,https://i2.ypcdn.com/blob/0b64e0890bdc1aee124411e3ac2a41d969c955b2_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 7:30 am - 4:00 pm",,,,,"Montessori School-Palisades",http://www.palisadesmontessoricenter.com,,peoplesgty7,10/08/2007,four,"This pre-school is ages 3-6, and its probably the best school pacific Palisades. It has high quality teachers & staff, very very very nice people, not strict or mean at all. It has so much activity there you won't believe it. in the first class is the yellow room which are the 3 & 4 year olds, the next classroom is the red room with the 4 & 5 year olds than there's the blue room with 5 & 6 year olds. There's field trips like the pumpkin patch, snow ball fight, and so much more. Oh, and there's a play that the blue room does and right after the play is the graduation. So, this is a very good Pre-School, and I do reccomend it to all parents of pre-schoolers.",,,,
14971972,1903067,"2020-09-27 05:35:41","Wonderland School",http://www.thewonderlandschool.com,,"(512) 392-9404","302 Country Estates Dr","San Marcos",TX,78666,"302 Country Estates Dr,San Marcos,TX 78666","Private Schools (K-12), Child Care, Day Care Centers & Nurseries, Preschools & Kindergarten, Schools",,,,29.90108,-97.97158,https://i1.ypcdn.com/blob/db2afb4215a9d7fa0a3f06c0e3d9a1df15090942_100x100_crop.jpg?8ad0f92,,"Toddlers Throught 6th Grade, State certified Teachers, Full day & after School care, Christian school & Child Care","Mon - Fri: 7:00 am - 6:00 pm",,,,,,http://www.thewonderlandschool.com,,,,,,,,,
14972082,1903079,"2020-09-27 05:35:41","The Honey Tree",https://www.thehoneytreepreschool.com,thehoneytreepreschool@hotmail.com,"(281) 955-8033","18629 State Highway 249",Houston,TX,77070,"18629 State Highway 249,Houston,TX 77070","Private Schools (K-12), Child Care, Day Care Centers & Nurseries, Preschools & Kindergarten",,,,29.96762,-95.55838,https://i2.ypcdn.com/blob/a7947b62687ca03a2896352a9e2aea454a2541ca_100x100_crop.jpg?8ad0f92,,"Founded in 1983, The Honey Tree is an educational school for children's that provides with various learning methods. Based in Houston, Texas, the learning center provides pre school program and classes, such as music appreciation class, Spanish class, individualized curriculum, tuition's that includes breakfast, snacks and lunch, to name a few. The Honey Tree also has a school age children facilities that provides with services, including before and after school care, supervised time for homework, programs during school holidays, spring break and the summer.","Mon - Fri: 6:00 am - 6:45 pm","Phone: (281) 955-1918 Fax: (281) 955-1918",,"no credit cards",,"Honey Tree Preschool","https://www.thehoneytreepreschool.com http://www.thehoneytreepreschool.com","Parking: Lot",,,,,,,,
14972795,1903165,"2020-09-27 05:35:41","Mills Montessori School",http://www.millsmontessori.com,info@millsmontessori.com,"(650) 616-9000","1400 Hillside Blvd","South San Francisco",CA,94080,"1400 Hillside Blvd,South San Francisco,CA 94080","Private Schools (K-12), Child Care, Day Care Centers & Nurseries, Educational Services, Elementary Schools, Preschools & Kindergarten, Schools",,,,37.66927,-122.42447,https://i1.ypcdn.com/blob/73096883bb0f876e12b4782c8a1cf9a35bdfc11b_100x100_crop.jpg?8ad0f92,"A Mills Montessori Student is creative, innovative, and imaginative.","Mills Montessori is a private school located in South San Francisco, California. Following both a traditional and contemporary method of Montessori, Mills Montessori strives to fulfill the needs of each child, while recognizes their unique difference both academically and socially. This interdisciplinary institution accepts children starting at age two up until fifth grade. We encourage you to browse through our website and contact us for more information or to set up a tour. Mills Montessori has been a leading institution for the education of children in the Montessori method. All of our head instructors have been certified by the North American Montessori Teachers Association. We take pride in the caliber of our curriculum and invite interested parties to visit our school and speak with our parents and staff for a more in depth understanding of what we have to offer.","Mon - Fri: 7:30 am - 6:00 pm Sat - Sun Closed",,,"no credit cards",,,http://www.millsmontessori.com,"Parking: Lot",,,,,,,,
14972858,1903169,"2020-09-27 05:35:41","Best Years Preschool",http://www.bestyearspreschool.com,info@bestyearspreschool.com,"(818) 346-0100","5751 Platt Ave","Woodland Hills",CA,91367,"5751 Platt Ave,Woodland Hills,CA 91367","Preschools & Kindergarten, Child Care, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Presbyterian Churches, Private Schools (K-12), Religious General Interest Schools, Schools",5,"2 Reviews",,34.17516,-118.64377,,,,"Mon - Fri: 7:00 am - 6:00 pm","Phone: (818) 346-0900 Fax Number: (818) 346-0900 Fax: (818) 346-0900",,"cash, check",,,http://www.bestyearspreschool.com,"Classes Offered: Children's Music Lessons",bnbfc,05/10/2012,five,"We have had our daughter, now 5 ?, attend Best Years Preschool since she was 2 years old and WE love(d) every day of it. The staff is very nice, loving, and caring. Before signing her up, I visited several preschools in the area. However, this was the only one where I did not hear a single teacher yell at a child or being inattentive. Not only that, but all the kids seemed very happy and to enjoy their time at school. whereas I observed other schools having kids on the playground crying and seemingly upset without anybody attending to them or even worse, yelling at the kids. Signing up my child at a school where this was not an accepted teacher / staff behavior was a В“no-brainerВ”. AND, over the course of 3 ? years, not once have I heard a teacher raise their voice or letting a kid cry telling them that they should be quiet and there is no reason to cry (which at times can be very difficult). As for academics: Here too, the school seems to excel on all levels. Not only has my daughter learned her letters and numbers and more, but the way this school approaches В“academic learningВ” does not force the child to learn but makes her or him want to learn. Ready for Kindergarten and seeing what my child has learned and is capable of doing when it comes to letter recognition, reading, simple math and basic science, I donВ’t have to be worried for one second that she wonВ’t succeed in Kindergarten and beyond. Social Learning: Again, the children are not forced to interact, but encouraged. Sharing and caring is one of the top priorities, and not only on the В“school flyerВ” but in the childrenВ’s everyday interactions. Every single staff member takes each kidВ’s emotional, intellectual, social В… needs into account when working with him or her. Again, the staff is outstanding and well educated when it comes to child development and early childhood education! Thank you so much Best Years Preschool Staff for loving, teaching and caring for my little oneВ… A very happy mom !",rachel.s.ramirez,04/12/2012,five,"I love this preschool! They have a great balance between academics (my son was reading and doing math when he got to kindergarten - now he's been accepted into the high achieving gifted-magnet) and social skills. The play yard is wonderful - really like a trip to the park! My daughter who is there now loves going to school and I know that the teachers and staff there are what makes the place so special. They are very caring and helpful. I know my daughter will be more than ready for kindergarten next year! By the way - their Summer program is a lot of fun too! They take a break from academics and just have a great time with all sorts of activities. I recommend Best Years Preschool to all of my friends."
14972947,1903181,"2020-09-27 05:35:41","St Luke Church",http://www.stlukeum.com,info@stlukeum.com,"(706) 327-4343","1104 2nd Ave",Columbus,GA,31901,"1104 2nd Ave,Columbus,GA 31901","Methodist Churches, Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, Preschools & Kindergarten, Private Schools (K-12), Schools",,,,32.4672,-84.98968,https://i1.ypcdn.com/blob/a49a7612af5d003c8ac614f0108f8d15b3629be5_100x100_crop.jpg?8ad0f92,,"Sunday School 9:45 am, Worship Service 8:30, 9:00, and 11 am. Hispanic Service 12:20 pm. Well supervised Nursery for all Services Pre-School (Infants through 4 years)Fitness Center Early Learning Center and St. Luke School Full Day Christian Child Care and Education (infants- 8th) Ministries For All Ages Children, Youth, College, Singles, Young Adults& Couples, Families, Older Adults (including respite care)Fully-Graded Choir Programs",,,,"all major credit cards, check, cash",,,"http://www.stlukeum.com http://fugh.com",,,,,,,,,
14973059,1903193,"2020-09-27 05:35:41","Solid Foundation",http://asfdaycare.com,Jennifer@asfdaycare.com,"(224) 306-4945","4527 Il Route 173 Ste 108",Zion,IL,60099,"4527 Il Route 173 Ste 108,Zion,IL 60099","Day Care Centers & Nurseries, Private Schools (K-12)",,,,42.46457,-87.8792,,,"We are a Family owned learning center that has been in business since 2004. We currently serve 105 children from ages 6 weeks to 12 years.","Mon - Fri: 6:00 am - 7:00 pm","Phone: (224) 789-7401 Phone: (224) 789-7426 Primary Phone: (224) 789-7426",,"all major credit cards",,"A Solid Foundation Learning Center A Solid Foundation LLC A Solid Foundation A Solid Foundation Daycare","http://asfdaycare.com https://asflearningcenter.com",,,,,,,,,