qipei_gongsi.id,qipei_gongsi.ts,qipei_gongsi.title,qipei_gongsi.dianhua,qipei_gongsi.dizhi,qipei_gongsi.gongsi_shuomimg,qipei_gongsi.qipei_zhishu,qipei_gongsi.lianxiren,qipei_gongsi.zhiwei,qipei_gongsi.shouji,qipei_gongsi.chuanzhen,qipei_gongsi.youxiang
301,"2018-08-15 21:44:19",天津道泽轴承有限公司,86-022-87880167,天津市南开区咸阳路91号春祥大厦0320室,"进口轴承 &nbsp&nbsp&nbsp&nbsp &nbsp&nbsp天津道泽轴承有限公司&nbsp&nbsp&nbsp&nbsp天津道泽轴承有限公司是一家专业代理销售进口轴承的贸易型公司。专业销售进口及国产名牌轴承，我们对销售每一套轴承都严格把关，认真做好产品售后服务。产品专业为机械制造，数控机床，设备安装，工程机械，轧钢机械，包装机械，纺织机械，造纸机械，医疗机械，电动工具，电机，发动机，减速机，搅拌机，收割机，汽车，飞机，铁路，化工，造纸，电力，轮船专用轴承，矿山冶金和机械加工等机械行业做配套服务。&nbsp&nbsp&nbsp&nbsp我们承诺；以优质的产品提高客户的质量，以低廉的价格降低客户成本，以丰富的库存减少客户的时间，以一流的服务赢得客户的信赖，客户满意是我们最终的目的。主要销售轴承品牌：进口轴承品牌：&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp...",3784,李玉道,经理,15922117220,86-022-27526830,tjdzzc@163.com
302,"2018-08-15 21:44:19",天津市津金浩德液压密封件有限公司,86-022-60885591,天津市南开区黄河道中段南侧虹畔馨苑3-1-802,"公司logo &nbsp&nbsp&nbsp&nbsp 　天津市津金浩德液压密封件有限公司是一家专业从事液压密封件生产及时销售的公司，至今己有10年历史。公司位于北部南开区黄河道中段南侧虹畔馨，代理日本O型圈、油封等产品，主要产品有液压接头、液压油管、液压油泵/阀等液压件，油缸专用油封、汽缸专用油封、减速机专用油封、汽车转用油封等各种系列油封、O型圈、密封圈、防尘圈等，各种胶质产品，其中的各种规格均可按客户的要求进行加工生产！赢得广大客户的信赖与支持。　　公司现在的液压密封件、胶管产品远销到日本、韩国、美国、南非、欧洲、俄罗斯等国家。所有产品是工业和矿用业不可缺少的材料，并具有广阔而稳定的的市场前景。目前销售于国内众多汽车生产、铁路业，如：NBR、FKM、TPU、HNBR、ACM、VMQ、PTFE、纤维制品远销于韩国、美国、南非、欧洲、俄罗斯等国家和地区。　　公司产品：意大利“玛努利”美国“派克”德国“威瓦利”意大利“玛努力”等进口知名品...",1084,刘亚楠,经理,13752568076,86-022-60885573,tjjjhd@163.com
303,"2018-08-15 21:44:23",天津瑞祥恒昇轴承有限公司,86-022-26794833,中国.天津.东丽区天津市东丽区金钟公路3699号B7-311室,"天津瑞祥恒升轴承有限公司 &nbsp&nbsp&nbsp&nbsp 天津瑞祥恒升有限公司主要代理各种品牌进口轴承，其中包括：SKF轴承,NSK轴承,NTN轴承,FAG轴承，INA轴承等。而且公司销售大量特殊型号进口轴承。如LR轴承，ZARN轴承，ZARF轴承，SL轴承等特殊轴承，而且可在轴承型号互换列表中查询到LR系列，ZARN系列，SL系列，ZARF系列组合轴承的相关型号。承蒙广大客户的支持和关照，经过多年的努力.&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp公司打破轴承销售的传统模式，采用先进的网络营销方式，公司凭借丰富的库存、繁多的品种、齐全的规格，成为国内轴承销售行业的佼佼者，并以“价格优廉，服务优质，供货及时”获得业界的好评&nbsp&nbsp&nbsp瑞祥恒升轴承专业经销SKF轴承,FAG轴承,INA轴承等名优进口轴承&nbsp进口轴承权威—专业为您提供世界名牌进口轴承。天津瑞祥恒升轴承有限公司专业从事多年进口轴...",846,甘欢,经理,15900296853,86-022-26794822,skf668@163.com
304,"2018-08-15 21:44:27",天下一家商贸（天津）有限公司,022-27698485,天津市南开区黄河道与南泥湾路交口熙汇广场36号楼,"天下一家商贸（天津）有限公司是专业销售美国道康宁 乐泰 美国CRC 湖北回天 烟台泰盛等国内外品牌。我们能提供包括有机硅胶、丙烯酸、厌氧胶、快干胶、环氧树脂、热熔胶、聚胺酯、溶剂型粘合剂、胶带、UV固化胶和水溶性粘合剂等产品。专业销售工业电子有机硅、工业电子胶粘剂、润滑油，清洗剂、防锈保护产品为主的企业，可为电子、光电、电机、电器、铁路，通讯等行业的电子元器件、零部件、模块组件、线路板之粘接、密封、灌封、包封、组立、披覆、保护等工序提供十分理想先进的工艺手段。 特别引进美国道康宁公司产品，美国CRC精细化工产品汉高乐泰精细化工产品渠道，为广大汽车，电子行业提供润滑/粘接/密封等国际一流产品与技术服务支持！ 电 话：022-27698485 移动电话：15122677325 地 址：天津市南开区黄河道与南泥湾路交口熙汇广场36号楼 邮 编：300318 公司主页：http://www.onewoned.cn http://hamld1688.1...",802,李经理,销售,15122677325,022-27698485,838143442@qq.com
305,"2018-08-15 21:44:30",天津市瑞堡斯机电设备有限公司,022-87096955,天津市西青区泰和都市工业园泰宁道南侧,"天津瑞堡斯机电设备有限公司坐落于北方第一大港口城市天津，是一家专业销售各种品牌进口轴承，从瑞典、德国、日本、美国、香港、新加坡等国家直接进口轴承产品，不经过过多的经销商，从而以最优廉的价格提供适合市场要求的优质产品。是一家销售各种进口轴承为主，国产轴承为辅的专业性公司。本公司拥有最庞大的库存、最齐全的品种、最稳定的货源，保证是您最佳最好的选择。 　　天津瑞堡斯机电设备有限公司凭借雄厚的实力、长期经销、瑞典SKF进口轴承、德国FAG进口轴承、日本NSK进口轴承、日本NTN进口轴承、日本koyo进口轴承、lko进口轴承、INA轴承等各种世界名牌轴承，并且销售哈尔滨轴承HRB，瓦房店轴承ZWZ,洛阳轴承LYC等国内知名品牌。进口油封,密封件,三角带,O型圈。本公司的宗旨是质量第一,价格最低,品种最全,服务至上.公司目前的轴承销售已经涵盖了各种行业：机床、冶炼、航天工业、石油化工、化纤纺织、机械制造、电机、发电、服装机械、电动工具、车辆制造、船舶、矿山、造纸、印刷、线切割等领域更是一枝独秀，销...",772,祖先生,销售部,13652036818,022-87801855,ruibaosi@163.com
306,"2018-08-15 21:44:32",天津龙业通轴承贸易有限公司,02287729102,天津市天津南开区庆达大厦,"我公司是一家集生产与销售一体的综合性轴承企业.现在天津开设销售贸易有限公司,成为专业传动部件代理供应商,代理销售进口瑞典SKF,德国FAG, INA. 日本NSK . NTN . KOYO NACHI, IKO, EZO.美国TIMKEN等轴承.同时和哈尔滨HRB,瓦房店ZWZ,洛阳LYC等保持着友好的合作伙伴关系.备有大量库存,各种系列轴承.产品广泛应用与化工.造纸,机械.冶金.矿山.钢铁.航空.船舶.健身器材.办公家具等.为新老客户解决疑难进口,国产轴承.可为客户定做异型非标轴承.非常欢迎电话咨询!同时希望能和优秀的团队携手,互利互益,共同发展!...",654,胡志新,销售部,13920646588,02287729103,466140230@qq.com
307,"2018-08-15 21:44:32",天津市景腾车业有限公司,022-13642141678,北辰区铁东路11号,天津市景腾车业有限公司是销售全封闭电动四轮车、电动四轮老年代步车、电动车、四轮电动汽车、摩托车、正三轮摩托车、电动自行车等产品专业销售的公司，拥有完整、科学的质量管理体系。公司本着“以质量求生存，靠信誉求发展”的宗旨，秉承：至高品质、至新款式、至诚服务的经营理念，以灵活的经营体制、先进的技术装备和完善的管理体制，树立了车行业的知名品牌。天津市景腾车业有限公司的诚信、实力和产品质量获得业界的认可。...,610,陈刚,销售部,13642141678,,jingtengcy@163.com
308,"2018-08-15 21:44:36",宜佳汽车用品销售有限公司,86-022-2356157,,"&nbsp&nbsp&nbsp&nbsp 本公司坐落于中国天津和平区,欢迎惠顾！...",528,陈炳南,经理,,,yijia1288@163.com
309,"2018-08-15 21:44:39",天津市骏驰伟业管材有限公司,86-022-86865532,天津市北辰区北仓道,"公司主营产品 &nbsp&nbsp&nbsp&nbsp 本公司坐落于中国天津北辰区,供应无缝钢管，合金管，地质管，镀锌管，不锈钢管，元宝管，异型管等管,欢迎惠顾！无缝管标准：　　&nbsp　　一般用无缝管是用10、20、30、35、45等优质碳结钢16Mn、5MnV等低合金结构钢或40Cr、30CrMnSi、45Mn2、40MnB等合结钢热轧或冷轧制成的。10、20等低碳钢制造的无缝管主要用于流体输送管道。45、40Cr等中碳钢制成的无缝管用来制造机械零件，如汽车、拖拉机的受力零件。　一般用无缝管要保证强度和压扁试验。热轧钢管以热轧状态或热处理状态交货；冷轧以热以热处理状态交货。低中压锅炉用无缝管：用于制造各种低中压锅炉、过热蒸汽管、沸水管、水冷壁管及机车锅炉用过热蒸汽管、大烟管、小烟管和拱砖管。&nbsp&nbsp&nbsp&nbsp&nbsp大口径厚壁无缝钢管生产的生产制造工艺可分为冷拔、冷轧和热轧三种基本方式，钢管的材质为10#、2...",506,白林甫,经理,13612099001,86-022-86865531,tjjunchi@163.com
310,"2018-08-15 21:44:42",天津中特轴承公司,022-27331609,天津市南开区华苑海泰信息广场B-506,天津中特轴承有限公司，经销进口轴承品牌有：SKF进口轴承，NSK进口轴承，FAG进口轴承，TIMKEN进口轴承，NTN进口轴承，KOYO进口轴承等等，本公司保证所有瑞典SKF轴承，日本NSK轴承，德国FAG轴承，美国TIMKEN轴承，IKO滚针轴承，NTN轴承，KOYO轴承为原装正品轴承，假一罚十。天津中特轴承有限公司，经过10几年的发展，已成为SKF轴承代理商，NSK轴承代理商，FAG轴承代理商，TIMKEN轴承代商。本公司以优质的服务低廉的价格竭诚为您服务。欢迎致电洽谈：022-27331608....,466,郭女士,文员,15900245000,022-27331606,415611619@qq.com
311,"2018-08-15 21:44:47",天津市牧羊人工艺品有限公司,86-022-18622266-180,,"&nbsp&nbsp&nbsp&nbsp 天津牧羊人工艺品有限公司座落于享有地毯之乡美称的天津武清崔黄口镇。我公司现已成为以研发、生产、销售为一体的专业地毯厂家是生产汽车坐垫、汽车座套、汽车脚垫、汽车饰品、澳毛真皮坐垫、地毯、羊毛地毯、丝质地毯、雪尼尔地毯、晴纶地毯等产品。天津市牧羊人工艺品有限公司始建于1993年，当年及之后几年为国营企业做OEM带加工，我公司在过去几年的飞速发展中赢得了不少客户，公司未来，将在近5-8年的时间力创民族知名品牌。,天津牧羊人工艺品有限公司拥有完整、科学的质量管理体系。天津五洲工艺品有限公司的诚信、实力和产品质量获得业界的认可。欢迎各界朋友莅临天津五洲工艺品有限公司参观、指导和业务洽谈。...",434,邢福岳,经理,,,muyangr@163.com
312,"2018-08-15 21:44:49",天津旺捷摩托车有限公司,86-022-84375477,,"&nbsp&nbsp&nbsp&nbsp 本公司坐落于中国天津宝坻区,欢迎惠顾！...",368,赵慧,经理,,,vdwerf@163.com
313,"2018-08-15 21:44:51",天津市七星精密机械有限公司,022-82117926,武清,"天津市七星精密机械有限公司位于天津武清私营经济区，是一家集开发、技术、生产、销售、服务为一体的大型独资企业,专业生产调速轮 变速机 减速机 vr无段变速机等传动产品。并同时代理，台湾，日本，意大利，德国等名牌产品，马达，刹车，离合 减速机 变频器等传动连线产品。国内多家分公司办事处给客户带来质量最好，价格最低，售后服务完善的传动产品。 先进的技术和可靠的质量保证使七星产品成为国内外广大 ...",361,李剑,,124354675524,022-82101759,zhujiannv@126.com
314,"2018-08-15 21:44:53",天津天辰伟业科技有限公司,022-27527630,天津市南开区密云路3号,"天津天辰伟业科技有限公司是一家集研发、生产、销售于一体的高新技术综合性企业。囊括了压力机仪器、沥青类、混凝土类、环境监测、门窗检测、陶瓷砖检测、无损检测设备、化学分析仪器、进口仪器检测设备等多种实验必备仪器，拥有经验丰富的科学技术人员专业从事精密仪器的开发研制。不断创新，精益求精。生产的部分检测仪器已获得多项专利。我公司与国内外各大优质仪器生产商有良好的合作，销售代理国内外优质公路、铁路试验仪器和进口检测仪器设备。 我公司生产和经营的产品涉及到公路、铁路、桥梁、搅拌站、建筑、石油、化工、市政及大中专院校等能为全国各级建筑、公路质检部门提供全套的试验仪器设备。并深受广大用户的赞誉和信赖。同时我们具有强大的营销网络覆盖全国。并在山东、河北建立了分公司销售及服务网络，随时随地为您提供优质服务。 　 我公司始终遵循质量第一、信誉至上、实行三包的原则，以雄厚的技术力量，完善的质量保证体系，零距离的售后服务，为广大用户提供优质产品和满意的服务。一万年太久，只争朝夕。我们...",350,高飞,销售,13176352277,022-27527630,tcwygf@163.com
315,"2018-08-15 21:44:55",天津市世纪金鹏工程机械配件商行,86-022-58817998,中国.天津市.外环线中兴路配件城1排12号,"天津门市、 &nbsp&nbsp&nbsp&nbsp &nbsp&nbsp&nbsp&nbsp天津市金鹏工程机械配件有限公司是一家经营进口挖掘机配件的专业化公司，从事配件批发已多年，主要经营滤清器、链板、链条、回转支撑、油封、马达等多种产品。&nbsp&nbsp&nbsp&nbsp本公司产品齐全，服务真诚，愿与国内外同行一起携手，共同开展工程机械配件市场，把握今天，共创未来。...",272,张雪梅,经理,13920539231,86-022-58817995,tianjinjinpeng@163.com
316,"2018-08-15 21:44:59",天津市盛琳轴承有限公司,86-022-26799198,中国.天津.东丽区天津市东丽区金钟河大街3699号,"1111 &nbsp&nbsp&nbsp&nbsp 天津市盛琳轴承有限公司是销售及库存轴承的专业公司。专业经营、代理各种进口名牌轴承几十年，所代理的轴承均为适合市场要求的优质产品。可供进口、国产名厂4000多个型号12个系列，供配套、维修、批发、零售；直接经销世界各大轴承集团的产品：SKF、FAG、INA、NSK、NTN、UBC、NAC、IKO、KOYO、NMB等牌子。敝司是执行产品质量和员工素质科学管理的专业轴承配套公司，从售前到售后，质量到价格都具有完善的专业管理制度。长期以来，公司重视举才纳贤，对员工综合素质要求较高，尤其业务员在专业技能方面受到各项专门培训，已能根据企业的具体要求，制定出一系列轴承配套及使用等建议方案。&nbsp　　&nbsp&nbsp&nbsp&nbsp现随着市场发展趋势，应用专业的科学管理方法，提高公司经营素质。同时凭借我们在轴承行业的三十年经验、信誉及至诚服务，赢得了广大用户的一致好评。公司将一切为了用户的宗...",268,赵雅丽,经理,,,slzcgs@163.com
317,"2018-08-15 21:45:03",天津安瑞尔机械设备有限公司,022-60236830,南开区长江道98号,天津安瑞尔机械设备有限公司是一家专业代理销售进口及国产直线导轨、日本THK直线导轨、IKO直线导轨，NSK直线导轨，韩国SBC直线导轨、德国Rexroth直线导轨、力士乐直线导轨、INA线性导轨、台湾HIWIN直线导轨、PMI直线导轨、台湾CPC直线导轨、TBI直线导轨、ABBA直线导轨、STAF直线导轨、台湾TBI滚珠丝杠、PMI滚珠螺杆、日本THK滚珠丝杠、NSK滚珠丝杠，IKO滚珠花键、台湾TBI滚珠花键、韩国SAMICK直线轴承、THK直线轴承等直线运动系列产品，瑞典SKF进口轴承，NSK轴承，德国FAG轴承，KOYO轴承，NACHI轴承等产品的贸易公司。公司一贯秉承质量为先、服务至上、多种经营、稳健发展的宗旨，与广大的客户开展诚信双赢的友好合作，经过几年的努力，公司业务稳步发展，也赢得了众多供货商和用户的信赖..主要从事代理销售天津格兰富水泵，为机械设备行业的中流砥柱，天津安瑞尔机械设备有限公司自成立之日起，就在不断的朝着“汇聚世界最优秀机械设备品牌产品”的目标而努力奋斗！“海...,268,墨云磊,经理,13299950782,022-60236829,tjanruier@126.com
318,"2018-08-15 21:45:04",天津市金天山金属有限公司,022-2854-2266,天津市津南双桥开发区,天津市金天山金属制品有限公司成立于2002年，是一家专业研发、生产及销售各种型号装载机轮胎保护链及破碎锤的厂家。我公司的产品是通过引进国外先进生产工艺技术，部件选用优质合金钢，经精密铸造、全自动闪光焊接等多道工序制作而成的。产品的各项性能指标，全部达到国内外同类产品的先进水平，现已被国家重点工程指定为推广使用产品。产品的突出特性表现在恶劣的渣石路面工作时，耐磨性极好，使用寿命可达几千小时，由于整体结构设计合理，各部件之间受力均匀。作业时可靠性高，链环不易断裂，安装、更换、拆卸方便省时、省力，并且备有快速修复件...,264,樊立新,销售部,13072291278,02-2854-2266,yj19841106@126.com
319,"2018-08-15 21:45:04",天津华鑫东洋轴承有限公司,86-022-27260592,天津市南开区南门外大街世纪花园A-A-810室,"华鑫东洋第一个字母大写 &nbsp&nbsp&nbsp&nbsp 天津华鑫東洋轴承有限公司：主要经销各种进口轴承及周边产品，在天津轴承公司企业里属于重信誉，守信用的经销商。如果你需要NSK轴承，FAG轴承，SKF轴承、NTN轴承、INA轴承、IKO轴承、NACHI轴承、THK轴承、KOYO轴承、NOK油封、NAK油封、TTO油封、高压油管及接头等产品，欢迎来电咨询!&nbsp&nbsp销售热线：022-27260592、27260591、27260597&nbsp&nbsp&nbsp&nbsp联系人：管先生&nbsp&nbsp公司网址：&nbsphttp://www.skf-fag.com、&nbsp&nbsphttp://www.skf-fag.net&nbsp、&nbsphttp://www.51sozc.cn&nbsp&nbsp地址：天津市南开区南门外大街世纪花园A-A-810室。&nbsp&nbsp&nbspE-mail:tjhx...",228,管先生,经理,,86-022-27260599,tjhxdy888@163.com
320,"2018-08-15 21:45:04",天津市外星化工涂料有限公司,86-022-86871697,天津市北辰区屈店工业园,"奇锐 &nbsp&nbsp&nbsp&nbsp 天津市外星化工涂料有限公司成立于1990年，是全国知名的化工企业，位于天津市北辰区屈店工业区内，厂区占地面积35亩，其中生产厂房10000平方米，年生产能力5万吨。&ltbr&gt公司引进先进技术和设备，是现代化的生产企业。公司现拥有员工500余人，其中大专以上学历占有30%以上，中共党员50人，各类专业技术人员100余人。&ltbr&gt公司主要生产各种重防腐油漆、防锈油漆、环氧类油漆、丙烯酸类油漆、聚氨酯类油漆、丙烯酸聚氨酯类油漆、氟碳类油漆、氯化橡胶类油漆、氯磺化类油漆、高氯化类油漆、有机硅类油漆、地坪类油漆、沥青类油漆、过氯乙烯类油漆、特种类油漆、金属类油漆、船舶类油漆、特种防腐类油漆、（详细内容请点击公司介绍）......醇酸类油漆、硝基类油漆、氨基类油漆、酚醛类油漆、无需喷砂型无机富锌底漆、可厚涂型低表面处理水性富锌底漆、水溶无机富锌底漆、醇溶无机富锌底漆、环氧富锌底漆、云铁中层...",228,李和平,经理,,,waixingd@163.com
321,"2018-08-15 21:45:05",重庆蜀阳商贸有限公司,023-65409756,小杨公桥108号,"专业销售康明斯NT855,M11,K19,K38,4BT,6BT,6CT,6LT,QSM,ISM发动机配件，适用于车用，船用，工程机械用，发电机组用柴油机...",34318,杨阳,销售经理,15340572037,023-65409756,2930007918@qq.com
322,"2018-08-15 21:45:07",重庆市南岸区国征汽车配件经营部,86-023-62809044,重庆南岸区渝能汽配城1-65号,重庆市南岸区国征汽车配是一家专业经营汽车起动机、发电机和汽车电器的专业汽配公司，拥有多年安装销售维修起动机与发电机专业技术经验，产品主要用于重型汽车、工程机械和柴油发电机组各种中高级轿车。公司拥有一支由工程师组成的管理、技术团队；拥有一支以技校毕业生为主体的生产工人队伍；拥有完善的加工、检测设备和完善的质量保证体系。强烈的质量意识和严格的过程管理使我们的产品从检测、销售安装、交货到售后服务的每一个环节都处于有效的控制之中，产品质量和工作质量都符合ISO9000-2000要求。目前，公司主要产品有：云内、朝柴、扬柴、全柴、潍柴、上柴、玉柴4110、4112、4108、6105、6108、6112、6M、6L、锡柴系列、大柴系列等。车型主要有：奔驰、康明斯37、39、40、42、50MT系列、沃尔沃、福田、长安轻卡系列、一汽红塔系列、解放轻卡系列、川路、南俊、东风、重汽、陕汽、华菱、欧曼、日本小松D155、日本三菱卡特、道依茨等汽车起动机和发电机...,214,张国祯,经理,13508340396,86-023-62600496,cqlst123@qipei8.com
323,"2018-08-15 21:45:11",重庆劲森珀尔机电有限公司,86-023-86900144,重庆市九龙坡区华岩镇半山村九组,"我公司是重庆一家长期生产销售汽油机系列产品[汽油发动机、汽油发电机（采用英国技术）、微耕机、沙滩摩托车、燃气（天然气、沼气、煤气、液化气）通用发电机、燃气/汽油两用发电机、汽油机水泵、高压消防水泵、喷雾器、发电--电焊两用机、振动泵、草坪割草机等等]的企业，我公司秉承顾客至上、质量第一的原则（产品一律实行三包、三包期为一年），为广大客商生产质优价廉、多功能的产品，如本公司生产的喷雾器即可用于园林绿化、又可用作洗车工具等，本公司生产的多功能水泵还有高压消防水泵即可用于消防灌溉、园林绿化还可用于公路养护等等。主要品牌有：《英国杰森》、《嘉禾铃木》、《渝西本田》、《劲力》、《明翰》、《光之星》并以配套价格提供全套配件，欢迎广大客商来公司指导或者来电咨询洽谈！！！ ...",198,李江洪,经理,,86-023-86900144,cqminghan@qipei8.com
324,"2018-08-15 21:45:13",重庆市嘉柴机电设备有限公司,86-023-68862715,中国重庆市北碚区碚峡路人民村15号1-2,"重庆市嘉柴机电设备有限公司是从事柴油发动机组、发动机和发电机配件生产与研发的专业生产厂家。公司拥有一批有着丰富经验的工程技术人员和先进的研发团队。是一个研发、生产、检验、销售、技术支持余一体的现代企业。 公司主要生产康明斯柴油发电机组各种电子产品（康明斯电子调速器、康明斯PT泵执行器）和发电机自动电压调节器（AVR）等，并不断开发升级换代产品。康明斯电子调速器：3044195、3032733、3044196、3062322、4914090、4914091、3036453。康明斯PT泵执行器：3408324、3408326、3408328 专业销售：发电机自动电压调节器（AVR）、自起动控制器、仪表箱、充电气、ATS、负荷分配板等产品。 &n...",176,吉月红,经理,,86-023-68862715,linbiao520@qipei8.com
325,"2018-08-15 21:45:15",重庆市赛普塑料制品有限公司,023-47269807,德感工业园区,"赛普塑业位于交通便利物流发达的内陆第一大重工业城市重庆德感工业园，拥有现代化生产车间和一支富有创意研发、精专敬业的专业团队，生产上有二十余名专注于塑料成型技术十二年以上经验丰富的工程师、工艺师和高级技工。同时还与重庆知名科研机构及院校建立了良好的合作关系，构建了一个研发设计，制造销售紧密结合的产品体系和人才体系，使赛普塑业与时俱进，始终站在西部塑料制品成型产业的前沿，引领西部塑料制品成型制造业的发展。 赛普塑业秉承安全实用、为客户创造价值的产品理念，选用海天牌30000克，20000克，10000克等十余台先进注塑机；数控全自动滚塑机，滚塑穿梭机、大型明火摇摆机等专业硬件设备并严格按照国家标准设计制造安全可靠，经久耐用、美观大方，造型新颖的工业塑料制品。其中注塑制品有塑料托盘，EU物流箱，环卫垃圾桶，周转箱，周转筐，周转箩，强力水桶等200多种注塑塑料制品；滚塑大中型中空容器：防腐储罐，环保储水箱，PE水箱，加药箱，塑料圆桶，水产方箱，塑料渔船，滚塑军工制品，发光家居用品及O...",146,程经理,市场运营部,15923289911,023-47326888,2850577614@qq.com
326,"2018-08-15 21:45:17",重庆天地人汽车配件有限公司,023-67536649,重庆市渝北区加州汽配城B区92#,电子电喷零部件...,142,陶臣美,,,86-023-67500831,
327,"2018-08-15 21:45:20",重庆纯正车用零部件有限公司,02367773191,中国·重庆·江北区,"主营业务 点火线圈，高压阻尼线...",140,张毅,,13072339206,8602367773191,
328,"2018-08-15 21:45:23",重庆驰马机械配件有限公司,86-023-67166398,"中国重庆渝北区 重庆市渝北区王家多宝街道","重庆驰马机械配件有限公司是一家专业从事摩托车离合器总成以及离合器零部件生产和销售为一体的综合性企业，是经国家相关部门批准注册的合法经营企业。我司位于重庆江北机场附近，离重庆两路寸滩保税港区仅10分钟车程，离重庆火车北站仅20公里，水陆空交通方便，地理位置优越。     本公司专业生产和销售摩托车湿式离合器。离合器系列产品主要车型有：90A、TZ100B、90B、D100B、CG125、CG150、CG200、CG250、CB125、CB150、CB200、CB250、SL300、C100、T100、T125、HDT125、AX100、YBR125、YBR150、JY110、GS125、GN125、BAJAJ100、CBF125、CBF150等。公司依靠“质量赢得市场 、诚信铸就品牌”的经营方针在市场上推广，提高公司品牌在市场上的知名度以及产品在市场上的占有率。     公司产品品种齐全、质量优质...",126,陶正国,经理,13908359438/1389600,,
329,"2018-08-15 21:45:24",重庆坤宇机械配件有限公司,86-023-68615142,重庆市九龙坡区石小路183号附A-1-2号,"重庆坤宇机械配件有限公司，专业经销康明斯发动机总成及配件，提供康明斯发动机各级保养及大中修服务，是康明斯（中国）投资有限公司授权经销商。 重庆坤宇机械配件有限公司自成立以来一直致力于为矿山、水利、铁路、运输、石油等行业客户的康明斯发动机提供服务，多年来在用户中留下良好口碑，为进一步作好为客户的服务，而不仅仅是简单的零配件供应。我公司投资在重庆同兴工业园建立了专业的康明斯发动机维修及培训基地--重庆鼎泰机械设备有限公司，公司配备了目前最为先进的全电脑控制柴油机测试系统、康明斯PT燃油系统试验台和调校设备以及按康明斯标准购买的全套康明斯发动机专用工具，可为用户提供从50匹马力至2500匹马力各型康明斯发动机的大中修和各级保养服务。公司所有服务技师均经过康明斯公司专业培训并获得相关服务资质，充分保证了由我公司维修的康明斯发动机质量，同时还能给用户提供相关维修操作方面的培训。 经过多年的发展和积累，我公司建立了充足的康明斯配件库存，并在国内部分地区设...",116,张霄鹏,经理,13274018575,86-023-68616907,kunyu168@qipei8.com
330,"2018-08-15 21:45:26",重庆杜克实业有限公司,023-68621014,中国重庆市石桥铺科园四路170号,"&nbsp；；&nbsp；；重庆杜克实业有限公司，是一家提供全球领先的密封技术和产品的,专业解决各种密封问题的高科技合资企业。公司董事长杜长春先生，是著名的旅日留英密封行业专家、博士生导师、中国密封标准化协会理事，在国内密封行业享有盛名。公司已通过ISO9001、QS9000和TS16949认证，系国内唯一的密封行业博士后企业工作站。本公司是山东中国重汽集团、北汽福田、重庆红岩等国内大型汽车生产企业原车配件生产厂家，生产的杜克系列油封是上述企业原车装配件。&nbsp；；&nbsp；；杜克现系中国重汽、北汽福田、陕西重汽和重庆红岩等企业的斯太尔系列车型原车零部件。采用国内最新技术制造，具有耐磨、抗高载荷、抗高污染、行驶里程长等特点，如斯太尔汽车后轮轮边减速器油封（规格：190x220x15）已达到10万公里泄漏率低于千分之三（国际级产品）。...",108,黄,经理,,023-68880078,nn-huang@ducgroup.com
331,"2018-08-15 21:45:28",重庆双能滤油机制造有限公司,023-68190968,九龙坡区红狮大道5号,"双能滤油机公司www.sn023.com是专业的滤油机,真空滤油机,润滑油滤油机生产厂家,咨询023-68190968. 双能意味着诚信务实与科技创新,在过去十多年里一直在为客户提供优质的滤油设备和油品管理系统。从研发实验到最复杂的油品使用环境,再到新型工业设备对油品的高精度要求,我们始终努力实现卓越的产品制造技能和高水平的技术投资,并且为全球100多个国家的50000多个客户实现高效净油和节油目标,开创了环保节能的新局面。 双能公司生产的高效真空滤油机、润滑油滤油机、液压油滤油机、透平油滤油机、变压器油滤油机、绝缘油真空滤油机、特高压油处理设备、有载分接开关在线滤油机、抗燃油滤油机、抽真空机组以及滤油车等二十多个系列的产品，以其良好的品质和服务成为众多经销商与终端客户的首选。 公司技术及营销队伍由工程师、高级工程师、外聘行业专家及业界销售精英共同组成，以充沛的人力资源、优质的服务、成熟的设计、精湛的工艺、卓越的品质为用户建立了完善的服务保障体系。 双能滤油机将努...",92,方兴,经理,15823595488,023-68190958,2460714798@qq.com
332,"2018-08-15 21:45:32",重庆耐脱铁氟龙表面处理有限公司,13272678788,重庆九龙坡白市驿,"金亿（香港）国际有限公司成立于2000年，专业从事铁氟龙喷涂的企业.现为适应市场需求拓展至重庆。引进最先进的设备及集合在铁氟龙喷涂制作方面最优秀的技术人才，以国际化、永续经营的理念，用认真执行的态度，不断完善公司的服务品质，产品质量，用有效的管理制度强化全体员工素质，以达到客户的最大满意度。 由于铁弗龙、TEFLON具有优越的抗粘性、易清洗、耐高温、低摩擦、硬度高、不湿性、高度的耐化学等特性，故广泛用于炊具、餐具上和工业类，最优秀的就是它同时拥有保护基材，免受化学的腐蚀从而延长产品的使用寿命而且对铁、铝、不锈钢等基材具有非常优秀的密著性。如：电炒锅、电饭煲内胆、油炸锅、三明治烤盘、填饼机烤盘、微波炉（内壁及滴油盘）、铁板烧、烧烤盘、置物盘、热水瓶胆、面包桶、烤鱼器（蒸网、烤网）、糖果模具、刀叉、开瓶器、抽油烟机、煤气灶、食品机械、发夹器、电烫斗、海底灯、滚筒、手机配件、工业螺丝等. ...",90,沈方华,,,,naituo@yahoo.cn
333,"2018-08-15 21:45:33",重庆维庆液压机械有限公司,023-49522666-801,重庆市永川区凤凰湖工业园凤凰大道,"重庆维庆液压机械有限公司位于重庆市永川区凤凰湖工业园，距重庆国际机场68公里，公司成立于2006年，占地20亩，公司拥有精密的加工设备60余台，固定资产 2000多万，公司是一家集设计、制造、销售为一体的高新技术型液压系统和液压油缸制造企业，公司技术力量雄厚，拥有高素质的员工队伍保证产品质量，公司已经通过了 ISO9001:2000国际质量认证，公司现有员工100人，专业工程师8名，公司可以制造缸径Φ40～Φ1200mm行程8000mm的液压油缸;可根据客户要求设计制造液压系统、伺服液压系统以及提供整体液压系统解决方案;公司产品广泛应用石油、冶金、船舶、军工、煤炭、化工、铁路、汽车、工程机械以及市政设施等诸多行业领域中。 重庆维庆液压机械有限公司坚持“诚信”“效率”“创新”为企业宗旨，始终“以客户为中心”，秉承“创新品质”“追求卓越”的经营理念，为客户提供优质的服务。维庆液压全体成员共同努力，与时俱进，致力于研发更优质的产品，为客户提供更好的售后服务。公司主营重庆液压站,重庆液压油缸...",84,谷先生,经理,13983077618,023-49626996,waych2018@163.com
334,"2018-08-15 21:45:36",重庆迪优汽车配件有限公司,86-023-65153233,重庆市九龙坡区兰美路722号,"重庆迪优汽车配件有限公司座落于重庆二郎高新经济开发区，周边交通便捷；西接成渝高速和渝隧、渝宜高速；南接渝黔、渝湘高速；东临主城各区北临二郎普天货场相隔不到1000米，到全国的物流中转都十分通达。公司从2007年开始专业从事摩托车、通机、汽车和特殊火花塞制造，联合国内火花塞行业中的大型国有企业进行技术合作和新品开发；拥有训练有素的员工队伍，和各种检测、检验、试验、制造用设备仪器。 公司本着诚信经营，人无我有，人有我精；通过我们六年的不断努力，公司已成为在西南火花塞行业中少有的可以独立研发、制造和检测高端汽车铱金、铂金、四级、三级和特殊燃具火花塞的企业；目前公司可生产12大类170多个型号的火花塞产品，具有年产各种型号火花塞五百万只的能力，并为国内多家著名摩托车和通机及汽车企业生产配套，产品已出口东南亚、中东、澳大利亚、南非、美洲等国家，...",82,钟巧林,经理,18623078111,86-023-65153233,dmlxjxl@qipei8.com
335,"2018-08-15 21:45:39",深圳市蒲江机电有限公司,086075586171616,深圳市南山区创业路现代城华庭4栋10A,"本公司从事多年的传动器材设计、维修以及销售业务，拥有雄厚的技术力量和丰富的服务经验；深受多家台湾/韩国工厂以及众多客户的青睐，直销台湾城邦齿轮减速马达，调速马达，刹车马达，变频马达，无段变速马达，蜗轮减速机，变频器，间隙分割器，绕线控制器，高压鼓风机以及直线传动等系列，详情请登陆本公司网站!多年来我们始终以“服务至上、专业求实、诚信为本”为经营理念，承“客户所想的就是我们要做的”服务精神，不断完善企业形象，扩大企业知名度，建立快速的客户响应机制，始终以“客户第一、员工第二、公司第三”为宗旨。在公司上下的不懈努力下，在广大客户的大力支持下，不断创新、开拓，使我们的产品遍布全国各省市地区，公司取得很大的发展，在同行业以及客户的心目中有着较高的知名度。 以后，我们会一如既往地真诚关注您的需求；实际性解决您的问题；长期配合您的工作！热诚欢迎广大新老客户来电来函垂询、惠顾！...",78,唐小兵,,,086075586171515,
336,"2018-08-15 21:45:44",重庆全华汽车租赁公司,023-67700088,重庆市江北区建新东路一村30号五岳国际公寓709号,"重庆全华汽车租赁公司主要经营汽车租赁及相关业务，公司全心致力于为国内外企事业单位、社会机关、学校和中外宾客、港澳台同胞及个人提供多种优质周到的服务。公司全体同仁视服务质量为生命,以安全、舒适、方便、无忧为基本质量方针。诚信是我们立足之本，创新是我们生存之源，便捷是我们努力的方向，用户的满意是我们最大的收益、用户的信赖是我们最大的成果。联系电话：023-67700088 网址：www.chinacqqhzc.com...",76,张先生,经理,02366581146,023-,872483909@qq.com
337,"2018-08-15 21:45:46",重庆佳运轮胎有限公司,023-86137578,九龙坡区石新路298号1-1号,"重庆佳运轮胎有限公司主营各种规格型号轮胎、钢圈，矿山轮胎批发，叉车轮胎，轿车轮胎，工程轮胎，特种轮胎。主要有米其林，朝阳，正新，马牌，佳通，邓禄普，飞劲，韩泰，普利司通，锦湖，三角，东洋，双钱等系列牌子。 重庆佳运轮胎有限公司本着“客户第一，诚信至上”的原则，与多家企业建立了长期的合作关系。首家全国各地货到付款，诚信经营。热诚欢迎各界朋友前来参观、考察、洽谈业务。欢迎广大用户与我们共同兴业、加盟、共创辉煌明天。“诚信至上，服务第一”的销售理念将成为同行业的佼佼者。 面对竞争日趋白热化的中国轮胎市场，我们不断以高品质的商品优质的服务来占有市场。 重庆佳运轮胎有限公司秉承“顾客至上，锐意进取”的经营理念，坚持“客户第一”的原则为广大客户提供优质的服务.自创办以来，我们本着诚信经营的原则，积极进取，勇于开拓，经过多年的努力拼搏,百赢轮胎批发有限公司目前拥有很多成熟的市场渠道，良好的声誉. 重庆佳运轮胎有限公司本着诚信...",72,杨盛友,销售部,18680842867,023-86137578,jyunlt@163.com
338,"2018-08-15 21:45:50",重庆亚川电器有限公司,023-89863647,重庆沙坪坝区井口工业园先锋街2#,"重庆亚川电器有限公司是在原重庆地仪机械配件厂基础上组建而成.公司主要从事机油压力报警器,水温传感器,空调水温传感器的设计和生产.是长安汽车(集团)有限公司,渝安汽车(集团)有限公司,力帆汽车(集团)有限公司等定点配套企业,并通过ISO9001和ISO/TSI16949质量体系认证.公司以推广和开发应用国内外先进电子技术为宗旨,以从事电子和计算机技术的工程技术人员为主体,有一支较强的技术骨干队伍,长期以来以先进的技术,精良的设备,高素质的员工队伍,规范化的管理和良好的售后服务赢得了广大用户的好评....",69,李银福,销售部,,,
339,"2018-08-15 21:45:54",重庆海通汽车销售有限公司,86-023-67520942,,"海通集团专业生产主机配套产品，主要为重庆长安、长安铃木、柳州五菱、二汽朝柴、哈飞、安徽江淮、浙江吉利、保定长城、奇瑞公司、比亚迪公司、上汽通用五菱、重庆渝安、绵阳新晨、重庆力帆等20余家主机厂配套，与各大主机厂保持了长期的配套合作关系，产品有较高的品牌知名度和信誉度。连续多年被主机厂评为“优质配套企业”、“配套产品定点厂”、“配套质量先进单位”、“优秀质量奖”。本公司主导产品为上述配套企业的汽车发动机飞轮齿圈、飞轮齿圈总成、机油泵、水泵、真空泵、齿轮泵、张紧轮、电子油泵、离合器压盘、离合片及气门等系列产品 ，销售公司位于中国.重庆.渝北区汽博中心。公司以“为顾客创造价值，以人为本，铸百年辉煌，真诚回报社会”为宗旨，秉承“质量为本，顾客至上”的经营理念，坚持：“质量是生命，客户为衣食”的原则为广大客户提供优质的服务。我公司现已加入中国质量检验协会iTD9000数码防伪系统，并被系统列为“全国打假保名优重点保护企业”。欢迎：广大朋友惠顾...",68,叶红,经理,,,cqhtjt@qipei8.com
340,"2018-08-15 21:45:57",重庆市江北区利峰工业制造有限公司,86-023-67731065,"中国重庆江北区 重庆市江北区郭家沱铁山村","重庆江北利峰工业有限公司是集科研、生产为一体的中型民营企业，是专业生产系列摩托车离合器，汽车、工程机械等用湿式纸基摩擦片的专业厂家。公司占地面积100余亩，现有职工500多人，其中工程技术人员32人，国家级研究员6人，拥有各种设备150余台（套），年生产摩托车离合器总成200余万套，汽车自动变速摩擦片3000万片，各种产品的自制率达95％以上。    公司自1994年成立以来，本着以质量求生存,以诚信求发展的原则，已通过了3C认证，ISO9002认证。我公司以科技为第一生产力，不断开发创新，开发出的新产品走在市场的尖端，深受用户好评，部分产品荣获重庆市行业优质推荐产品，并通过各种达标验收，在重庆是中国质量万里行离合器行业质量定点唯一单位，公司特别注重高新技术的研制开发和人才的培养，有4名享受国务院特殊津贴的研究员，率先研制出无石棉，无污染，耐油耐高温，优质环保的纸基摩擦材料，并获国家发明专利;该材料广泛用于汽车、摩托车、工程机械的湿式离合装置和制动...",66,周朔民,经理,15923969112,,
341,"2018-08-15 21:46:01",云南吾指山科技有限公司,86-0871-6328155,云南省昆明市民航路格林威治大厦1栋2单元803,...,946,周送平,经理,,86-0871-6328156,ynwzs@163.com
342,"2018-08-15 21:46:01",江苏星光发电设备有限公司,86-0871-7352768,,...,186,王国富,经理,,,jsxgqy12@163.com
343,"2018-08-15 21:46:02",成都蜀鑫物流运输有限公司,86-0871-6668981-8377554,成都市将军碑停车场F区162号成都市川陕停车场B区268号,"挖掘机 &nbsp&nbsp&nbsp&nbsp 本公司坐落于中国四川省成都市,供应工程机械运输&nbsp&nbsp水利工程机械设备运输&nbsp&nbsp大型设备运输&nbsp成都大件,求购挖掘机运输&nbsp推土机运输&nbsp履带吊运输&nbsp打桩机运输&nbsp旋挖机运输&nbsp钻,欢迎惠顾！成都蜀鑫物流运输有限公司是专门从事大型设备运输、工程机械运输、返程车配载、四川农产品代理销售及物流信息咨询服务的物流服务企业，成都蜀鑫物流运输有限公司是四川物流联协会指定的工程机械专业运输公司&nbsp。公司提供GPS车辆跟踪导航服务，为您的货物提供最大的安全度；公司以ISO9002质量体系标准为保证，为客户提供优质的质量服务；公司以用信息化建设为保障，从全方位保证客户的产品安全、快捷、经济的运输服务。&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp成都物流协会授权指定的工程机械运输公司...",112,吴经理,经理,,,jieandajian@163.com
344,"2018-08-15 21:46:04",云南启辉汽车销售有限公司,0871-8428926,昆明市西山区昆明毅人汽车市场A1-附2号商铺,"云南启辉汽车销售有限公司是一家专业从事专用汽车销售的公司，现为国内多家知名专用汽车制造厂云南一级经销商。公司主营道路清障车、洒水车、随车起重运输车、油罐车、垃圾车、吸污车、平板运输车、高空作业车、教练车、散装水泥运输车、水泥搅拌车、消防车、防爆车、自卸车、苍栅车、厢式货车等系列车型。 我公司所销售产品全部通过3C认证、并通过出口产品的各项认证，产品技术成熟，质量稳定，底盘部分在全国均可联保，专用部分在昆明设有服务站及配件库，地州售后服务四十八小时到位处理，并为用户提供终身免费技术支持。 公司本着：“以质量求生存，以诚信求发展” 的经营理念，热忱欢迎各新老客户惠顾，公司全体员工将竭诚为您服务。...",107,王先生,销售部/经理,15987189010,0871-8428926,ynqhqcgs@163.com
345,"2018-08-15 21:46:06",云南名家立体停车设备有限公司,0871-3578233,昆明市春城路银海领域17栋1120号,"云南名家立体停车设备有限公司于2010年1月注册成立，专业研发、制造、销售、安装、维修、保养智能化立体停车设备，是目前西南唯一一家研发制造经营机械式立体停车设备的科技实业公司，属国家停车设备中的A级生产企业。 设备种类： 1.单臂旋转类立体停车设备MJ-B1T； 2.简易升降类立体停车设备（MJ-D1T 3.2层升降横移类机械式停车设备。 新产品的特点：① 新产品继承了以往机械车库成熟可靠的技术，经过不断改进和破坏性试验，验证了产品安全可控的稳定使用性能；②克服了现有机械车库存在的不足,结构轻巧、通透、独立，让保养和维修简单做到一对一的使用和维护；③最大程度降低噪声和能耗；④在不影响居民生活的条件下最大潜力的挖掘有限场地,实现无限停车，同时满足环保节能的使用要求，⑤ 独立的结构、控制、操作系统更易于设备的安装和保养维修，运行省电低耗能，最大程度降低使用和维护成本。 公司生产规模：公司注册资金1500万，拥有10000多平方的生产研发基地，厂房建筑面积超过400...",107,业务经理,销售部/经理,13013302821,0871-3352680,ynmjtc@163.com
346,"2018-08-15 21:46:09",沈阳俊成裕隆齿轮有限公司,86-0871-3380203,云南省昆明市官渡区关雨路高原明珠五金机电精品市场C-16号,"&nbsp&nbsp&nbsp&nbsp 沈阳市裕隆齿轮有限公司（其前身为沈阳市裕隆机械厂）位于东北工业中心-沈阳市，交通运输十分便捷。企业成立于1997年，今已发展成为集专业生产制造与研发营销工程机械齿轮为一体的现代化企业，十年来公司建立起完善的生产销售体系，现公司以生产，销售宣工T-140，T165，山推TY160，小松D6,山推220，山推320等推土机配件为主导，以优惠的价格，可靠的产品质量，得到众多用户的认可。公司坚持诚信为基础，实力促发展的经营理念。力争做到“我全，我优，我廉”公司全体员工真诚期待各位新老用户的光临与合作。...",106,王长升,经理,,,kmchyl@163.com
347,"2018-08-15 21:46:11",昆明浪沙豪族国际名车会所,0871-8309698,昆明市官渡区水榭雅苑,浪沙豪族汽车美容会所，我们为您提供“最好的、最专业的、最有效的最高性价比”的汽车保洁美容。享受尽在其中——精益求精全情为您。现在为您提供超值的精细呵护——给您“天天新车，完全养护”。汽车贴膜就到昆明浪沙豪族汽车美容会所，品质保证，值得信赖！...,106,孔先生,销售部/经理,13987688271,0871-8309698,kmlshs@163.com
348,"2018-08-15 21:46:15",云南满丰贸易有限公司,0871-5016099,昆明市白龙路429号世博车市A幢201号,"云南满丰贸易有限公司是云南的特许经销商。公司现阶段提供给市场的主力产品为10—15座中高档大型商务车，该车的开发、生产过程均由丰田高级工程技术人员进行全程指导与技术支持，是江苏九龙公司与日本丰田公司紧密合作的上乘之作。其专为商务市场设计和开发的具备更加宽广的乘坐空间和个性化内饰设计的全新车型目前已处于我国同行业领先水平，可广泛应用于商务、旅游、客运及各类专用车市场。 对于“九龙汽车”这个崭新的品牌，云南满丰贸易有限公司本着“质量为本，用心沟通”的公司经营宗旨，立志将九龙汽车这一民族品牌发扬光大。满丰贸易有限公司以成都为起点，辐射整个云南地区，在这里我们不仅给您提供安全、舒适、豪华的九龙产品,更包含了在拥有九龙产品后我们对您生生不息的关爱。...",102,王先生,销售/经理,13308844850,0871-5628267,ynmfmy@163.com
349,"2018-08-15 21:46:19",昆明市盘龙区高氏兄弟汽车装饰服务部,0871-5739359,昆明市白龙路世博车市大门右侧,"昆明市盘龙区高氏兄弟汽车装饰服务部，位于昆明市白龙路世博车市大门右侧。昆明市盘龙区高氏兄弟汽车装饰服务部有着自己独特的经营步伐，就是以过硬的贴膜技术打拼市场。 一般的贴膜师的失误率在1/200，而昆明市盘龙区高氏兄弟汽车装饰服务部的却在1/2000，低失误率引起了消费者的强烈关注，因为谁也不想在贴膜时被贴爆挡风玻璃。像标致206、307、波罗、奥迪等一些难度大的车，和其他装饰美容店不敢贴的车型纷纷来到昆明市盘龙区高氏兄弟汽车装饰服务部，一时间昆明市盘龙区高氏兄弟汽车装饰服务部的技术在行业中引起了震动，大家都认识到不仅要有顶级的防爆膜产品，还要有过硬的技术，通过提高技术来赢市场，取得消费者的认可。 昆明市盘龙区高氏兄弟汽车装饰服务部不仅有完善的硬件设施、过硬的施工技术，还有高品质的产品。昆明市盘龙区高氏兄弟汽车装饰服务部引进的产品都经过严格的把关，一贯诚信经过的昆明市盘龙区高氏兄弟汽车装饰服务部与假劣膜、贴牌膜说不。目前，昆明市盘龙区高氏兄弟汽车装饰服务部共有3种授权产...",92,高先生,销售部/经理,13700681950,0871-5013872,kmgsqc@163.com
350,"2018-08-15 21:46:22",江西路通达大件运输有限公司,86-0871-6668981,江西省南昌市站前西路128号,"工程机械 &nbsp&nbsp&nbsp&nbsp 本公司坐落于中国江西省南昌市,供应江西工程机械运输&江西大件设备运输&江西平板拖车运输公司&江西,求购南昌工程机械运输&南昌大件运输公司&南昌平板拖车运输公司&南昌,欢迎惠顾！24小时客户服务热线：13629482149&nbsp&nbsp&nbsp13608844261江西路通达大件运输有限公司是经市工商局和交通局审核批准&nbsp&nbsp,&nbsp&nbsp以南昌，南宁，长沙为中心&nbsp&nbsp,&nbsp&nbsp辐射全国的专业公路运输企业&nbsp&nbsp.&nbsp&nbsp公司成立于1995年,&nbsp&nbsp其前身为江西路通达货运有限公司&nbsp&nbsp,&nbsp&nbsp由于公司实力的发展壮大和管理技术提高&nbsp&nbsp,&nbsp&nbsp现改名为江西路通达大件运输有限公司&nbsp.&nbsp江西路通达大件运输有限公司拥有挂车及平板运输车辆...",90,张经理,经理,,,jxltddj@163.com
351,"2018-08-15 21:46:24",重庆市珍亭客车配件商贸有限公司,86-0871-7365576,清水河一路,...,78,白四珍,经理,,,kuku0080@163.com
352,"2018-08-15 21:46:28",昆明驾驭汽车租赁公司,0871-3373100,昆明市五华区麻园科业路58号,"昆明驾驭汽车租赁公司是昆明市一家正规的租车服务部，以商务租车、越野车,旅游租车、大巴车11-51座等专业汽车租赁服务中心，为您提供24小时热情服务。为来昆旅游人士提供车辆租赁业务。可帮来昆旅游人士提供：订餐 订房合理安排行程，并提供机场车站接送、商务用车、旅游包车、行政用车，为您做省钱的、最为周到的用车方案。 我们一惯遵循以人为本的管理模式，并配备经验丰富，路况熟悉，遵章守法的驾驶员，我们拥有一支专业化的团队，以真诚的敬业精神，可靠的服务质量，赢得了众多客户的赞许，同时也创造了良好的口碑。...",78,王先生,服务部/经理,13099981602,0871-3373100,kmjyzc@163.com
353,"2018-08-15 21:46:29",昆明市鑫隆华江淮汽车配件,0871-63377378,昆明市官渡区永丰园C5-5,云南省昆明市鑫隆华江淮汽车配件有限公司...,75,杨海林,经理,15025150935,0871-63377378,892925201@qq.com
354,"2018-08-15 21:46:30",昆明市西山区强胜汽车美容装饰梁源店,0871-8199988,昆明市西山区政府旁丽苑路313号,"昆明市西山区强胜汽车美容装饰梁源店成立于2006年。五年来致力于汽车服务。深受广大车主好评。 昆明市西山区强胜汽车美容装饰梁源店下设强胜名车服务会所是该店为广大车主设立的一个爱车服务会所。会所不仅为广大车主提供汽车美容、装饰等服务，还为广大车主提供了一个相互交流学习汽车保养知识的平台。在这里，您的爱车享受到的是对婴儿般的呵护在这里，您与爱车是零距离的接触，让您像了解知心朋友般去了解它；在这里，您得到的不只是全方位的技术服务，更是享受不完的爱车、养车的经验、窍门！ 强胜名车服务会所不仅有完善的硬件设施、过硬的施工技术，还有高品质的产品。强胜名车服务会所引进的产品都经过严格的把关，目前，强胜名车服务会所引进的产品是世界上最顶级的威固系列汽车隔热防爆膜及其他世界知名品牌汽车装饰、美容用品。这些产品都是原装进口产品，都有厂家的质保，质保期从6-10年不等，这些产品可以满足各个年龄、各个层次、不同收入的车主的需要。 如果您还没有做出选择，那么请您选择它。如果您已经选择了它，那么请您记住它。 ...",72,李先生,销售部/经理,13668789782,0871-8199988,kmqsqcmr@163.com
355,"2018-08-15 21:46:33",昆明洋马摩托车经营部,86-0871-6079151,昆明市官渡区大金马摩配物流市场10-18,"力帆 &nbsp&nbsp&nbsp&nbsp 我公司是一家以摩托车生产及配件销售为基础的专业营销服务公司，代理经销网络遍布全国各省级城市；部分产品远销东南亚越南、缅甸、老挝等国家。我们秉承“以人为本，以客为尊”的服务宗旨，“互惠互利，共同发展”的经营理念，矢志不渝地精心打造企业品牌。【官方网站】：中国最大的摩托车及配件批发网&nbsp&nbsp&nbspwww.moto1688.com&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp淘宝旗舰店http://mopei168.taobao.com&nbsp【联系我】：QQ:&nbsp&nbsp&nbsp52295115&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp电&nbsp话:&nbsp&nbsp&nbsp13211683683&nb...",64,柯建,经理,13211683683,,moto1688@163.com