business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
549303,187468,"2020-09-27 02:48:44","Northern Tier Community Action",http://www.ntcac.org,,"(814) 887-5670","110 Hill St",Smethport,PA,16749,"110 Hill St,Smethport,PA 16749","Community Organizations, Child Care, Preschools & Kindergarten",,,,41.809345,-78.44068,,,,"Mon - Fri: 8:00 am - 3:00 pm",,,,,"Northern Tier Community Action Corp",http://www.ntcac.org,,,,,,,,,
549343,187487,"2020-09-27 02:48:44","Mid Cumberland Community Action Head Start",http://www.midcumberland.org,,"(615) 374-3489","106 Project Ln",Hartsville,TN,37074,"106 Project Ln,Hartsville,TN 37074","Community Organizations, Child Care, Social Service Organizations",,,,36.39961,-86.15528,,,,"Mon: 8:00 am - 4:30 pm Wed: 8:00 am - 4:30 pm","Phone: (615) 374-9247 Phone: (615) 680-3424 Phone: (615) 374-0361 Primary Phone: (615) 680-3424 Phone: (615) 374-9532 Fax: (615) 374-0361",,,,"Mid-Cumberland Neighborhood Mid Cumberland Action Agency Trousdale County Mid-Cumberland Community Action Agency- Trousdale County Mid Cumberland Headstart","http://www.midcumberland.org https://www.midcumberland.org http://mcheadstart.net http://www.midcumberland.org/contact-us/locations/36-trousdale-county",,,,,,,,,
549521,187560,"2020-09-27 02:48:44","Cumberland Community Action",http://ccap-inc.org,donna.barnette@ccap-inc.org,"(910) 485-4093","925 Davis Ct",Fayetteville,NC,28305,"925 Davis Ct,Fayetteville,NC 28305","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,,35.05088,-78.8963,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (910) 321-1522 Primary Phone: (910) 321-1522 TollFree: (888) 381-3720",,"amex, discover, master card, visa",,"Head Start Program Cumberland Community Action Program Inc","http://ccap-inc.org https://actionpathways.ngo/content/action-pathways-formerly-cumberland-community-action-program-ccap-launches-new-brand",,,,,,,,,
550006,187775,"2020-09-27 02:48:44","Community Concepts Inc",http://www.community-concepts.org,aturner@community-concepts.org,"(207) 743-7716","19 Market Sq","South Paris",ME,04281,"19 Market Sq,South Paris,ME 04281","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,,44.22382,-70.51331,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (207) 743-0276 Phone: (207) 743-5438 Phone: (207) 743-0129 Fax: (207) 743-6513 TollFree: (800) 866-5588",,,,"Community Concepts Inc South Paris Office","http://www.community-concepts.org https://www.ccimaine.org",,,,,,,,,
550033,187784,"2020-09-27 02:48:44","Ulster County Community Action",http://eclkc.ohs.acf.hhs.gov/hslc,,"(845) 338-8750","70 Lindsley Ave",Kingston,NY,12401,"70 Lindsley Ave,Kingston,NY 12401","Community Organizations, Child Care, Day Care Centers & Nurseries",,,,41.92789,-73.97252,,,,,"Phone: (845) 564-3262 Phone: (845) 246-9133 Phone: (845) 338-9022 Phone: (845) 338-7576 Phone: (845) 338-2401 Fax: (845) 338-7502 TollFree: (800) 527-2714",,,,"Ulster County Community Action Committee Inc Head Start Program Ulster County Ulster County Nutrition","http://eclkc.ohs.acf.hhs.gov/hslc http://nyscaaonline.org",,,,,,,,,
550081,187806,"2020-09-27 02:48:44","Kings Community Action Organization",,,"(559) 582-4386","1130 N 11th Ave",Hanford,CA,93230,"1130 N 11th Ave,Hanford,CA 93230","Community Organizations, Child Care, Social Service Organizations",,,,36.33627,-119.6559,,"Helping People, Changing Lives Since 1965","Kings Community Action Organization (KCAO) is a community-based organization established in 1965 pursuant to the federal legislation В“Economic Opportunity Act of 1964.В” It is a locally-controlled private non-profit 501 (c) (3) corporation whose mission has been to identify the causes of poverty in Kings County and develop strategies to alleviate those causes. To do this, we work closely with our neighborhoods, businesses, schools,, churches and government.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (559) 582-2146 TollFree: (866) 632-9992",,,,,,,,,,,,,,
550090,187809,"2020-09-27 02:48:44","La Peninsula Community Org",http://lapen.com,,"(718) 716-3034","1717 Fulton Ave",Bronx,NY,10457,"1717 Fulton Ave,Bronx,NY 10457","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,,40.84175,-73.89781,,,,,"Phone: (718) 215-2020 Phone: (718) 716-6392 Phone: (718) 294-4068 Primary Phone: (718) 215-2020 Primary Phone: (718) 294-4068",,,,"La Peninsula Cmnty Org La Peninsula Community Organization Headstart Program La Peninsula Community Organization",http://lapen.com,,,,,,,,,
550166,187839,"2020-09-27 02:48:44","Community Action Program",http://www.capeevansville.org,dwagner@carverorg.org,"(812) 491-2129","27 Pasco Ave",Evansville,IN,47713,"27 Pasco Ave,Evansville,IN 47713","Community Organizations, Child Care, Social Service Organizations",,,,37.97503,-87.5639,,,"Community Action Program of Evansville is a nonprofit organization that provides Head Start, Early Head Start and daycare programs to residents in Evansville, Ind. The CAPE Head Start Learning Center provides intergenerational learning opportunities for Head Start families. Volunteers provide education, as well as emergency assistance to families. The organizations volunteers are trained for live and learn classes, computer assistance, resume help, GED, tutoring, basic math/reading and after school homework assistance. Community Action Program of Evansville is a part of The Indiana Community Action Association, a nonprofit corporation that provides educational programs, training programs, information exchange, advocacy and other support services to residents throughout Indiana.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (812) 452-3112 Phone: (812) 452-3122 Phone: (812) 425-4241 Fax: (812) 425-4255",,"all major credit cards, mastercard, paypal, discover, amex, visa",,"Community Action Program Of Evansville Community Action Program-Evansville",http://www.capeevansville.org,,,,,,,,,
550233,187865,"2020-09-27 02:48:44","Aiken Barnwell Counties Community Action Agency In Head Start Aiken Main Office - CLOSED",,,,"446 Lawana Dr",Gloverville,SC,29828,"446 Lawana Dr,Gloverville,SC 29828","Community Organizations, Child Care",,,,33.52087,-81.83147,,,,,,,,,,,,,,,,,,,
550292,187887,"2020-09-27 02:48:44","Interlakes Community Action",http://www.interlakescap.com,,"(605) 336-6583","604 W Rice St Apt 104","Sioux Falls",SD,57104,"604 W Rice St Apt 104,Sioux Falls,SD 57104","Community Organizations, Child Care, Social Service Organizations",,,,43.56236,-96.73483,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,,http://www.interlakescap.com,,,,,,,,,
550503,187975,"2020-09-27 02:48:44","Salinas Community YMCA",http://www.centralcoastymca.org,fulfillment@ymca.net,"(831) 758-3811","117 Clay St",Salinas,CA,93901,"117 Clay St,Salinas,CA 93901","Community Organizations, Child Care, Health Clubs, Recreation Centers, Social Service Organizations, Youth Organizations & Centers",,,,36.66948,-121.6574,https://i4.ypcdn.com/blob/299a2c8d03db311f308eeb2c4d29bc675d88f33f_100x100_crop.jpg?41e4770,"The Y. We're for youth development, healthy living and social responsibility.","The Y is one of the Central CoastВ’s leading nonprofits, strengthening local communities through youth development, healthy living and social responsibility. The Salinas Community YMCA engages local men, women and children В– regardless of age, income or background В– to nurture the potential of children and teens, improve SalinasВ’s health and well-being, and provide opportunities to give back and support neighbors. Firmly anchored in Salinas since 1921, the Y has the long-standing relationships and physical presence not just to promise, but to deliver, lasting personal and social change. www.centralcoastymca.org","Mon - Fri: 5:00 am - 10:00 pm Sat: 8:00 am - 6:00 pm Sun: 8:00 am - 3:00 pm","Phone: (831) 758-2276 Phone: (831) 758-9763 Fax: (831) 758-2276",,"amex, master card, visa, discover",,,"http://www.centralcoastymca.org http://ymca.net http://crmetroymca.org",,,,,,,,,
550577,188005,"2020-09-27 02:48:50","Honolulu Community Action Program",http://www.hcapweb.org,,"(808) 621-5099","94-810 Moloalo St",Waipahu,HI,96797,"94-810 Moloalo St,Waipahu,HI 96797","Community Organizations, Child Care, Social Service Organizations",,,,21.38446,-158.0045,,,,,"Phone: (808) 847-2400",,,,"Honolulu Community Action Program Hcap Honolulu Community Action Program Inc",http://www.hcapweb.org,,,,,,,,,
550720,188069,"2020-09-27 02:48:50","Community Action Organization of Scioto County",http://sciotocountydd.org?clickid=000f00000afe93f6af56e84bafa2b451dab3d7d6e0,lmcnelly@scdd.k12.oh.us,"(740) 351-0880","1112 Gallia St",Portsmouth,OH,45662,"1112 Gallia St,Portsmouth,OH 45662","Community Organizations, Child Care",,,,38.73394,-82.99105,,,,,"Phone: (740) 353-8448 Phone: (740) 354-3995",,,,"Community Action Organization Of Scioto County Co Community Action Organization Of Scioto County Inc",http://sciotocountydd.org?clickid=000f00000afe93f6af56e84bafa2b451dab3d7d6e0,"Insurance: Delta Dental PPO, Delta Dental Premier Parking: Lot",,,,,,,,
550790,188094,"2020-09-27 02:48:50","Community Family Development Inc",,Irene@cfdcenter.org,"(845) 471-5301","269 Mill St",Poughkeepsie,NY,12601,"269 Mill St,Poughkeepsie,NY 12601","Community Organizations, Child Care, Day Care Centers & Nurseries",,,,41.70578,-73.92708,,,,"Mon - Fri: 6:30 am - 6:00 pm","Phone: (845) 454-1341 Phone: (845) 471-6992 Fax: (845) 471-6992",,"amex, mastercard, visa, discover",,"Community Family Devmnt Inc",,,,,,,,,,
550856,188121,"2020-09-27 02:48:50","Lklp Community Action Council",,,"(606) 785-4604","238 Highway 160 S",Hindman,KY,41822,"238 Highway 160 S,Hindman,KY 41822","Community Organizations, Child Care, Preschools & Kindergarten",5,"1 Review",,37.33554,-82.9788,,,,,,,,,,,,"Dwanna T.",02/25/2015,five,"They help the people that needs it. Really great ppl works there.",,,,
550869,188126,"2020-09-27 02:48:50","Head Start Program",http://eclkc.ohs.acf.hhs.gov/hslc,,"(605) 245-2655",,"Fort Thompson",SD,57339,"Fort Thompson,SD 57339","Social Service Organizations, Child Care, Community Organizations, Day Care Centers & Nurseries, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,,,,,,,,,"visa, master card",,"Head Start Class Room",http://eclkc.ohs.acf.hhs.gov/hslc,,,,,,,,,
551130,188225,"2020-09-27 02:48:50","Honolulu Community Action",http://www.hcapweb.org,,"(808) 923-0968","324 Kapahulu Ave",Honolulu,HI,96815,"324 Kapahulu Ave,Honolulu,HI 96815","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,,21.27339,-157.81998,,,,,"Phone: (808) 923-3846",,,,"Honolulu Community Action Program Inc Honolulu Community Action Program",http://www.hcapweb.org,,,,,,,,,
551139,188228,"2020-09-27 02:48:50","Mohawk Valley Community Action Inc - CLOSED",,,"(315) 735-4376","1600 Armory Dr",Utica,NY,13501,"1600 Armory Dr,Utica,NY 13501","Community Organizations, Child Care, Human Services Organizations",,,,43.07978,-75.21259,,,,,,,,,"Mohawk Valley Community Action Agency Inc Head Start Cent",,,,,,,,,,
551232,188265,"2020-09-27 02:48:50","Mobile Community Action INC",,,"(251) 457-5588","520 State St",Mobile,AL,36603,"520 State St,Mobile,AL 36603","Community Organizations, Child Care, Social Service Organizations",,,,30.69364,-88.05031,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
551379,188320,"2020-09-27 02:48:50","Mid Michigan Community Action",http://www.mmcaa.org,contactus@mmcaa.org,"(231) 660-0271","14330 Northland Dr","Big Rapids",MI,49307,"14330 Northland Dr,Big Rapids,MI 49307","Community Organizations, Child Care, Social Service Organizations",,,,43.67441,-85.48327,,,,"Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 4:00 pm","Phone: (231) 791-7086 Phone: (231) 796-4664 Phone: (231) 592-0490 TollFree: (877) 213-5948",,"amex, cash, discover, master card, visa",,,"http://www.mmcaa.org https://www.mmcaa.org",,,,,,,,,
551648,188423,"2020-09-27 02:48:51","Hawkeye Area Community Action",http://www.hacap.org,,"(319) 221-1484","230 10th St NW","Cedar Rapids",IA,52405,"230 10th St NW,Cedar Rapids,IA 52405","Community Organizations, Child Care, Social Service Organizations",,,,41.97463,-91.68593,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Hawkeye Area Community Action Program",http://www.hacap.org,,,,,,,,,
551676,188433,"2020-09-27 02:48:51","Forest Hills Community House",http://queenscommunityhouse.org,,"(718) 592-8255","11001 62nd Dr","Forest Hills",NY,11375,"11001 62nd Dr,Forest Hills,NY 11375","Social Service Organizations, Child Care, Community Organizations",,,,40.73643,-73.84872,,,,,,,,,"The Forest Hills Community House Queens Child Care Network",http://queenscommunityhouse.org,,,,,,,,,
551793,188485,"2020-09-27 02:48:51","Honolulu Community Action Program Inc",,,"(808) 689-3575","91-750 Fort Weaver Rd","Ewa Beach",HI,96706,"91-750 Fort Weaver Rd,Ewa Beach,HI 96706","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,,21.327417,-158.0103,,,,,,,,,,,,,,,,,,,
551814,188494,"2020-09-27 02:48:51","Olympic Community Action Programs",https://www.olycap.org,,"(360) 452-8496","2311 S Francis St","Port Angeles",WA,98362,"2311 S Francis St,Port Angeles,WA 98362","Community Organizations, Child Care, Preschools & Kindergarten",,,,48.105,-123.42938,,,,,"Phone: (360) 452-4726",,,,"Olympic Community Action Prgrm",https://www.olycap.org,,,,,,,,,
551886,188521,"2020-09-27 02:48:51","Northwest Community Action Inc",https://www.nwcaa.org,mokeson@nwcaa.org,"(218) 528-3258","312 N Main St",Badger,MN,56714,"312 N Main St,Badger,MN 56714","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,,48.78343,-96.01282,,,,"Mon - Fri: 8:00 am - 4:30 pm","Primary Phone: (218) 528-3226 Phone: (218) 528-3309 Phone: (218) 528-3226 Phone: (218) 528-3227 Primary Phone: (218) 528-3227 Phone: (218) 528-3259 Fax: (218) 528-3259 TollFree: (800) 568-5319",,"check, visa",,,"https://www.nwcaa.org http://northwestcap.org http://nwcaa.org",,,,,,,,,
551981,188564,"2020-09-27 02:48:51","Penquis Community Action Program",https://www.penquis.org,,"(207) 596-0361","170 Pleasant St",Rockland,ME,04841,"170 Pleasant St,Rockland,ME 04841","Community Organizations, Child Care",,,,44.09763,-69.12143,,,"About PenquisIncorporated in 1967, Penquis was created as a result of the Economic Opportunity Act of 1964 to bring locally developed solutions to the multifaceted problems faced by the poor. Its mission is to assist individuals and families in preventing, reducing, or eliminating poverty in their lives and, through partnerships, to engage the community in addressing economic and social needs. Penquis primarily serves low- and moderate-income individuals in Penobscot, Piscataquis, and Knox Counties, though several programs extend well beyond these boundaries. - Quality Award from Federal Head Start PRISM Review (2009) - to recognize Penquis Head Start's quality programming","Mon - Fri: 8:00 am - 4:30 pm","Fax: (207) 594-2695 TollFree: (800) 585-1605 TollFree: (800) 215-4942",,"amex, discover, visa, mastercard, all major credit cards, debit",,"Penquis Community Action Prgrm",https://www.penquis.org,,,,,,,,,
552083,188600,"2020-09-27 02:48:51","Multicultural Community S",http://affordabletechservice.com,,"(414) 527-1010","5161 N Hopkins St",Milwaukee,WI,53209,"5161 N Hopkins St,Milwaukee,WI 53209","Social Service Organizations, Adult Day Care Centers, Child Care, Community Organizations, Government Offices, Marriage, Family, Child & Individual Counselors, Youth Organizations & Centers",,,,43.11108,-87.96349,,,"Established in 1972, Multicultural Community Services is a community-based organization that assists low-income individuals and families. It maintains a child care center and provides classes in art, music, reading, computers, and language skills development for children up to age 12. It also collaborates with the Milwaukee Area Technical College to provide assistance for students to pass General Educational Development (GED) tests. Multicultural Community Services offers employment assistance and provides vocational training related to commercial cleaning, retail management, interior and exterior painting, and carpet, upholstery and floor care. Additionally, it works in association with the Bayshore Town Center and Policy Studies, as well as conducts career seminars for Met Life and Schneider Trucking. The organization maintains a presence in Milwaukee.",,"Phone: (414) 527-2073 Fax: (414) 527-1400 Fax Number: (414) 527-1400",,,,"Multicultural Community Service Inc Multicultural Community Svc Multicultural Community Service",http://affordabletechservice.com,,,,,,,,,
552157,188627,"2020-09-27 02:48:51","Blakey Hall",http://www.bhhamlet.com,,"(336) 792-1014","501 Blakey Hall Ln",Elon,NC,27244,"501 Blakey Hall Ln,Elon,NC 27244","Retirement Communities, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Baptist Churches, Child Care, Community Centers, Eldercare-Home Health Services, Nursing & Convalescent Homes",5,"1 Review",,36.11002,-79.51537,https://i4.ypcdn.com/blob/f724a1919ff8ffbaa3a62ff559c78d7f884db448_100x100_crop.jpg?41e4770,"WE PROVIDE RESIDENTS WITH ALL THE COMFORTS OF HOME","Our Mission is to provide the best quality of life possible for our residents in a safe, caring and homelike setting. We will use our abilities to make sure our resident dignity is preserved and will seek excellence in promoting the physical, psychological and spiritual well being of each resident entrusted in our care. We recognize the value and potential of all human beings, as built-in to their basic individual needs. We will encourage choices, decision-making and promote independence for each resident. Blakey Hall's desire is to serve the community and our residents with interaction between generations. We do this extensively with Elon University student volunteers and by involving the children from our after school program in the lives of our residents.","Mon - Sun: 7:30 am - 7:00 pm",,,"cash, check",,"Hamlet At Blakey The","http://www.bhhamlet.com http://www.blakeyhall.com",,topcat3017,05/13/2012,five,"One of the nicest Assited Living Facilities in the Piedmont. It has a home feel while maintaining Resident care as the #1 priority! Total professional staff from Administration on down.",,,,
552214,188645,"2020-09-27 02:48:51","Allapattah Community Action",,,"(305) 633-0466","2257 NW North River Dr",Miami,FL,33125,"2257 NW North River Dr,Miami,FL 33125","Community Organizations, Child Care, Social Service Organizations",,,,25.79031,-80.23306,,,,,"Phone: (305) 638-5868 Fax: (305) 638-5868",,,,"Allapattah Community Action Inc",,,,,,,,,,
552253,188659,"2020-09-27 02:48:51","Community Services Agency Center - CLOSED",http://csaofsti.com,info@nalcab.org,"(830) 876-9508","1206 N 13th St","Carrizo Springs",TX,78834,"1206 N 13th St,Carrizo Springs,TX 78834","Social Service Organizations, Child Care, Community Organizations",,,,28.53271,-99.86236,,,,,"Phone: (830) 876-3493",,,,"Community Services Agency Ctr",http://csaofsti.com,,,,,,,,,
552269,188666,"2020-09-27 02:48:51","Harwich Community Center",http://www.harwich-ma.gov/community-center,ccenter@town.harwich.ma.us,"(508) 430-7568","100 Oak St",Harwich,MA,02645,"100 Oak St,Harwich,MA 02645","Community Organizations, Child Care, Social Service Organizations",,,,41.6931,-70.0715,,,,,"Phone: (508) 430-7550 Phone: (508) 430-7551 Phone: (508) 430-7553 Phone: (508) 430-7085 Phone: (508) 430-7505 Phone: (508) 430-7203 Fax: (508) 430-7085 TollFree: (888) 778-8701",,"amex, debit, discover, master card, visa",,"Harwich Town Nurse Town of Harwich Community Center Town of Harwich",http://www.harwich-ma.gov/community-center,,,,,,,,,
552285,188672,"2020-09-27 02:48:51","Honolulu Community Action Program",http://www.hcapweb.org,,"(808) 668-8033","87-169 Helelua St",Waianae,HI,96792,"87-169 Helelua St,Waianae,HI 96792","Community Organizations, Child Care, Human Services Organizations, Recreation Centers, Social Service Organizations",,,,21.3867,-158.14598,,,,"Mon - Fri: 7:00 am - 3:00 pm","Primary Phone: (808) 668-8001",,paypal,,"Honolulu Community Action Prgm Honolulu Community Action Program Inc",http://www.hcapweb.org,,,,,,,,,
552291,188674,"2020-09-27 02:48:51","Gateway Community Action",http://gatewaycap.org,,"(609) 241-6663","723 W Adams Ave",Pleasantville,NJ,08232,"723 W Adams Ave,Pleasantville,NJ 08232","Community Organizations, Child Care, Social Service Organizations",,,,39.39957,-74.53089,,,,"Mon - Fri: 8:30 am - 4:30 pm",,,,,,http://gatewaycap.org,,,,,,,,,
552429,188721,"2020-09-27 02:48:51","SW Ga Community Action Council",http://www.swgacac.com,rweldon@swgacac.com,"(229) 432-5440","2103 E Broad Ave",Albany,GA,31701,"2103 E Broad Ave,Albany,GA 31701","Community Organizations, Child Care, Preschools & Kindergarten",,,,31.57534,-84.09864,,,,,,,"mastercard, visa, discover",,"Southwest Georgia Community Action Council, Inc",http://www.swgacac.com,,,,,,,,,
552604,188785,"2020-09-27 02:48:51","York County Community Action Corp",,,"(207) 499-2067",,,,,,"Community Organizations, Child Care, Human Services Organizations",,,,,,,,,,,,,,,,,,,,,,,,
552648,188803,"2020-09-27 02:48:51","Community Services",,,"(314) 615-3600","3701 Grandel Sq","Saint Louis",MO,63108,"3701 Grandel Sq,Saint Louis,MO 63108","Social Service Organizations, Child Care, Community Organizations",,,,38.64134,-90.23246,,,,,"Phone: (314) 421-4636 Phone: (314) 622-3400 Primary Phone: (314) 421-4636",,,,,,,,,,,,,,
553443,189121,"2020-09-27 02:48:56","Community Action Inc",http://www.community-action.org,,"(608) 755-2770","200 W Milwaukee St",Janesville,WI,53548,"200 W Milwaukee St,Janesville,WI 53548","Community Organizations, Child Care, Human Services Organizations, Recreation Centers, Social Service Organizations",,,,42.68186,-89.02638,,,,,,,,,"Community Action Inc of Rock & Walworth Counties",http://www.community-action.org,,,,,,,,,
553465,189127,"2020-09-27 02:48:56","Four Square Community Action",http://www.foursquarecommunityactioninc.com,,"(828) 479-3001","196 Knight St",Robbinsville,NC,28771,"196 Knight St,Robbinsville,NC 28771","Community Organizations, Child Care, Social Service Organizations",,,,35.32814,-83.81004,,,,"Mon - Fri: 1:00 pm - 5:00 pm","Phone: (828) 479-8919 Phone: (828) 479-3582 Primary Phone: (828) 479-8919 Primary Phone: (828) 479-3582 Fax: (828) 479-8919 Fax: (828) 479-3582 TollFree: (800) 470-3790",,,,"Four Square Community Action Headstart","http://www.foursquarecommunityactioninc.com http://grahamcounty.org",,,,,,,,,