business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5779063,1725071,"2020-09-27 05:18:30","North Shore Orthopedic Surger Y",http://nsorthopedics.com,,"(631) 862-3171","48 Route 25a Ste 106",Smithtown,NY,11787,"48 Route 25a Ste 106,Smithtown,NY 11787","Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Surgery Centers",,,,40.86547,-73.22055,,,"Gender female Languages Spoken Korean, Spanish Hospital Affiliations Practice At 1000 Montauk Hwy West Islip, New York 11795","Mon - Fri: 8:00 am - 4:30 pm","Primary Phone: (631) 863-1007 Phone: (631) 863-1007",,insurance,,,http://nsorthopedics.com,"Specialties: Surgeon, General Surgery",,,,,,,,
5779211,1725077,"2020-09-27 05:18:30","Dr. Hugh Philip Macmenamin, MD",,,"(319) 398-1500","600 7th St SE","Cedar Rapids",IA,52401,"600 7th St SE,Cedar Rapids,IA 52401","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,41.9778,-91.65809,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (319) 398-1545 Fax: (319) 398-1558",,"check, insurance",,,,"Specialties: Orthopaedic Surgery",,,,,,,,
5779271,1725078,"2020-09-27 05:18:30","Whitney Mascorro, MD",http://www.abileneobgyn.com,,"(325) 670-4080","1924 Pine St Ste 401c",Abilene,TX,79601,"1924 Pine St Ste 401c,Abilene,TX 79601","Physicians & Surgeons, Mental Health Services, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Surgery Centers",,,,32.47227,-99.73246,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:00 pm","Phone: (325) 670-4004 Fax: (325) 670-4004",,,,,"http://www.abileneobgyn.com http://www.angieslist.com/companylist/us/tx/abilene/whitney-mascorro-md-reviews-1639104.htm","Specialties: Obstetrics & Gynecology",,,,,,,,
5779361,1725081,"2020-09-27 05:18:30","John P Barrett, MD - Samaritan Urology Ctr",,,"(315) 782-7230","22567 Summit Dr # A",Watertown,NY,13601,"22567 Summit Dr # A,Watertown,NY 13601","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Sleep Disorders-Information & Treatment, Surgery Centers",,,,43.94684,-75.91144,,,,,,,,,,,,,,,,,,,
5779442,1725084,"2020-09-27 05:18:30","Colorado Springs Health Partners PC",http://cshp.net,,"(719) 484-8660","6025 Delmonico Dr","Colorado Springs",CO,80919,"6025 Delmonico Dr,Colorado Springs,CO 80919","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Surgery Centers",,,,38.91895,-104.82542,,,"By Appointment Only Yes","Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (719) 264-1228 Phone: (719) 597-2436 Phone: (719) 522-1133 Phone: (719) 377-4214 Primary Phone: (719) 535-0648 Primary Phone: (719) 377-4214 Phone: (719) 535-0648 Phone: (719) 264-1228",,insurance,,,http://cshp.net,"By Appointment Only: Yes",,,,,,,,
5779571,1725088,"2020-09-27 05:18:30","Shah, Zunairah, MD",http://advocatehealth.com,,"(773) 564-6025","4646 N Marine Dr",Chicago,IL,60640,"4646 N Marine Dr,Chicago,IL 60640","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Sports Medicine & Injuries Treatment, Surgery Centers",,,,41.96637,-87.64894,,,,,"Primary Phone: (773) 564-6060 Phone: (773) 564-5235 Phone: (773) 880-9722 Phone: (773) 564-6060 Fax: (773) 880-9723",,"master card, visa, amex",,,http://advocatehealth.com,"Specialties: Vascular Interventional Radiology, Medical, Diagnostic Radiology",,,,,,,,
5779643,1725092,"2020-09-27 05:18:30","Dr. Irina I Fennimore, MD",http://www.cincyobgyn.com,,"(513) 221-3800","3050 Mack Rd",Fairfield,OH,45014,"3050 Mack Rd,Fairfield,OH 45014","Physicians & Surgeons, Mental Health Services, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Surgery Centers",,,,39.31152,-84.51617,,,"Gender female",,"Phone: (513) 682-4528 Fax: (513) 682-4528",,,,,http://www.cincyobgyn.com,"Specialties: Obstetrics & Gynecology",,,,,,,,
5780013,1725112,"2020-09-27 05:18:30","DR Eileen Pentony MD",http://dmgpodiatry.com,,"(630) 665-6200","1800 N Main St",Wheaton,IL,60187,"1800 N Main St,Wheaton,IL 60187","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,41.8831,-88.1069,,,,,,,,,,"http://dmgpodiatry.com http://dupagemedicalgroup.com",,,,,,,,,
5780128,1725119,"2020-09-27 05:18:30","Amin, Sanjay J, MD",,,"(773) 884-9000","2701 W 68th St",Chicago,IL,60629,"2701 W 68th St,Chicago,IL 60629","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Rehabilitation Services, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,41.77003,-87.69072,,,,,,,,,,,,,,,,,,,
5780312,1725128,"2020-09-27 05:18:30","Dedic, John K, MD",http://barstowhospital.com,,"(760) 256-1761","555 S 7th Ave",Barstow,CA,92311,"555 S 7th Ave,Barstow,CA 92311","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Sports Medicine & Injuries Treatment, Surgery Centers",,,,34.89412,-117.01881,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (760) 957-3185 Phone: (760) 957-3202 Phone: (760) 255-4224 Phone: (760) 957-3030 Fax: (760) 957-3359 Fax: (760) 957-3375",,,,,"http://barstowhospital.com http://meridianhealth.com","Specialties: Internal Medicine, Emergency Medicine",,,,,,,,
5780471,1725141,"2020-09-27 05:18:30","Kaplan, Norman, MD",http://ct-ortho.com,,"(203) 483-2509","84 N Main St",Branford,CT,06405,"84 N Main St,Branford,CT 06405","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,41.28353,-72.82176,,,,"Mon - Fri: 3:00 pm - 8:00 pm Sat: 9:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm","Fax: (203) 483-2513",,"discover, check, insurance, amex, mastercard, visa",,,http://ct-ortho.com,,,,,,,,,
5780540,1725144,"2020-09-27 05:18:30","Dr. Rachel Corey Bernstein, MD",http://www.drgillyard-adeboyejo.yourmd.com,,"(954) 229-6000","4701 N Federal Hwy Ste B","Fort Lauderdale",FL,33308,"4701 N Federal Hwy Ste B,Fort Lauderdale,FL 33308","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Rehabilitation Services, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,26.18538,-80.11856,https://i2.ypcdn.com/blob/46638a2b9170e6eff241cb11e7b635fa0be06efe_100x100_crop.jpg?8ad0f92,,"Gender female",,"Phone: (954) 771-4166 Fax: (954) 771-4166",,,,,"http://www.drgillyard-adeboyejo.yourmd.com http://holy-cross.com",,,,,,,,,
5780723,1725152,"2020-09-27 05:18:30","Annabelle Lim DO",http://advocatehealth.com,,"(773) 779-7500","11250 S Western Ave",Chicago,IL,60643,"11250 S Western Ave,Chicago,IL 60643","Physicians & Surgeons, Medical Service Organizations, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Sports Medicine & Injuries Treatment, Surgery Centers",,,,41.68834,-87.68146,https://i1.ypcdn.com/blob/c7c3d36ab5ec04d324aa964aa8ac478ddd73e71b_100x100_crop.jpg?8ad0f92,,"Gender male",,"Phone: (773) 779-9669 Fax: (773) 779-9669",,insurance,,,http://advocatehealth.com,"Specialties: Internal Medicine",,,,,,,,
5780817,1725155,"2020-09-27 05:18:30","Duckworth Richard S MD",,,"(941) 921-6618","8592 Potter Park Dr Ste 100",Sarasota,FL,34238,"8592 Potter Park Dr Ste 100,Sarasota,FL 34238","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,27.22749,-82.4894,,,,,,,,,,,,,,,,,,,