business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4445516,1378701,"2020-09-27 04:43:47","Little Paws Pet Resort",http://www.littlepawsplayhouse.com,littlepaws2@gmail.com,"(509) 453-0059","1314 Gordon Rd",Yakima,WA,98901,"1314 Gordon Rd,Yakima,WA 98901","Pet Sitting & Exercising Services, Dog & Cat Grooming & Supplies, Dog Day Care, Dog Training, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Training, Veterinary Clinics & Hospitals",,,A+,46.61966,-120.51528,,,"At Little Paws Pet Resort, we are here to provide your dog and cat a daycare and boarding experience unlike the traditional kennels of the past. While you are away, we try to provide your pet with an enjoyable and stress free vacation. At Little Paws Pet Resort we provide a supervised daycare for your dogs that allows them to quickly make friends with other dogs that are similar in size and/or temperament. We pride ourselves on the cleanliness of our facility, and the extra attention given to each pet we care for. Just stop in anytime and we will be happy to give you a tour!","Mon - Fri: 6:30 am - 6:30 pm Sat - Sun: 8:00 am - 6:00 pm","Phone: (509) 442-0059 Fax: (509) 469-4893",,"amex, all major credit cards, discover, check",,"Little Paws Playhouse Inc Little-Paws-Playhouse","http://www.littlepawsplayhouse.com https://littlepawsinc.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
4445626,1378740,"2020-09-27 04:43:47","Galvez Veterinary Clinic",http://facebook.com/galvezvetclinic,thegalvezseafoodcompany@gmail.com,"(225) 622-6443","40195 Hwy 42,Prairieville",LA,LA,70769,"40195 Hwy 42,Prairieville,LA,LA 70769","Veterinary Clinics & Hospitals, Dog & Cat Grooming & Supplies, Pet Boarding & Kennels, Pet Food",5,"1 Review",,30.32255,-90.93329,,,,"Mon: 9:00 am - 5:00 pm Tue: 9:00 am - 6:00 pm Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,,,,"http://facebook.com/galvezvetclinic https://bitly.com/pages/landing/branded-short-domains-powered-by-bitly?bsd=etel.net","Attire: Casual Parking: Lot Specialties: Pocket Pets, Small Animals","Kendon M.",04/03/2017,five,"I have been using Dr. Luikart for many years. she is the nicest, most caring, and knowledgeable vet my family has ever used. When I met my wife I had her use Galvez Vet Clinic and she has wanted to use know one else since (we now live almost an hour away and we still make the drive when our pets get sick). We couldn't be more grateful for all the help over the years. I can't recommend them more if you're looking for a new vet.",,,,
4445684,1378759,"2020-09-27 04:43:47","New Canaan Veterinary Hospital",http://www.newcanaanvet.com,staff@newcanaanvet.com,"(203) 920-4872","7 Vitti St","New Canaan",CT,06840,"7 Vitti St,New Canaan,CT 06840","Veterinarians, Dog & Cat Grooming & Supplies, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Veterans Hospitals, Veterinary Clinics & Hospitals, Veterinary Specialty Services","2,5","3 Reviews",A+,41.14832,-73.48992,,,"**Dr. Paul Potenza, DVM, Owner** * University of California, Davis. BS Zoology * University of Wisconsin School of Veterinary Medicine, Madison **Dr. Marlene Schaefler, DVM, Associate** * Cornell Veterinary School ASSOCIATION *AVSD - American Veterinary Dental Association *ABKA - American Boarding and Kennel Association","Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 6:00 pm Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 10:00 am Sun: 4:00 pm - 6:00 pm","Fax: (203) 972-6139",,"visa, amex, discover, check, mastercard",,"New Canaan Veterinary Kennel All Aboard Animal Hospital",http://www.newcanaanvet.com,"Specialties: Felines, Cats, Kittens, Dentistry","the true",04/05/2012,two,"She is really good with our pets but she is the most racist person in this world and she treats people like ignorant . She looks unhappy all the time , she has pushed employs making them so bad. She needs to changes.",ktjkia,02/04/2012,five,"I love bringing my pets here because clearly the comfort and happiness of the patients are their number 1 priority. Either my freaked out dog or my easy going one they all try to make them feel safer, from front office to doctor they are all loving and gentle. Worth every dime I spend!!"
4445726,1378773,"2020-09-27 04:43:47","North Cache Veterinary Service",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1580605191050.23daefa3&ADID=11602499&DEST=http%3A%2F%2Fwww.localvets.com%2Fp%2Fsuperpages%2Fnorth-cache-veterinary-service-richmond-utah.html&C=veterinar&T=Richmond&S=UT&PH=(435)%20627-3925&FL=url&TL=off&position=0&PS=30&PI=1&Results=FEED_CLCK&uid=23daefa3-64c7-42b6-b0f5-307a1e0b18b4&REF=&IP=186.214.14.153&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_12_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,ncvsmobile2@yahoo.com,"(435) 627-3925","191 W 100 N",Richmond,UT,84333,"191 W 100 N,Richmond,UT 84333","Veterinarians, Animal Health Products, Dog & Cat Grooming & Supplies, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services","4,5","2 Reviews",A+,41.92452,-111.81351,,,"It is the mission of North Cache Veterinary Service to promote the quality of life of our patients, clients, and staff through professional, compassionate, comprehensive, long-term care in a congenial, comfortable, and welcoming environment. All our clients and patients will receive dependable, quality service. Our staff is committed to promoting healthy, happy animals and satisfied, educated clients. We are also committed to providing readily available, quality emergency service. It is our goal to create and maintain a safe and enjoyable work place through employment that is fulfilling and meets the financial goals of all staff members. North Cache Veterinary Service is dedicated to serving as a leader in the community in animal health care and client education. Our Services Include: Large, small and exotic animal medicine and surgery Health Maintenance Programs Science Diets Spay/Neuter Programs Orthopedic Surgery Radiology Video otoscopy Endoscopy Boarding Dentistry Please no calls for the following: Medical Pedicure","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,"master card, visa",,,"http://www.LocalVets.com/NorthCacheVeterinaryService http://www.localvets.com/p/citygrid2/north-cache-veterinary-service-richmond-utah.html","Parking: Lot Specialties: Exotics, Pocket Pets, Small Animals","Mary M.",04/08/2016,five,"Very caring and compassionate Veterinarians and Staff! They remember my pets names and are very helpful and patient. Love this place and lucky to have it close by!!","Alexis L.",03/13/2014,four,"Good service better than the other Clinic in town."
4445745,1378777,"2020-09-27 04:43:47","Grace Animal Hospital",http://www.gracepets.com,bloonam@gracepets.com,"(803) 470-0452","147 Charter Oak Rd",Lexington,SC,29072,"147 Charter Oak Rd,Lexington,SC 29072","Veterinarians, Animal Health Products, Dog & Cat Grooming & Supplies, Kennels, Pet Boarding & Kennels, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",5,"1 Review",,33.98275,-81.30526,,"Complete, Compassionate Care-From Your OTHER Family Doctor!","Grace Animal Hospital is a full-service veterinary hospital providing medical, surgical and dental care for your small and large animals. Our Pet Lodge offers clean, spacious, climate-controlled boarding for dogs and cats for your piece of mind while youВ’re away from home. Our Large Animal Haul-in Facility is fully equipped for safe, comfortable treatment of your horse, goat, or llama.","Mon: 8:00 am - 6:00 pm Tue: 8:00 am - 8:00 pm Wed - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm","Fax: (803) 785-2385",,"check, amex, discover, debit, visa, insurance, mastercard, cash",,"Grace Animal Hosp & Pet Lodge",http://www.gracepets.com,"Parking: On Site, Free Wheelchair Accessible: Yes Certifications: American Veterinary Medical Association, South Carolina Veterinary Medical Association, American Animal Hospital Association Specialties: Felines, Pocket Pets, Puppies, Doggies, Kittens, Canines","Loretta S.",07/15/2015,five,"Dr. Potts and her Vet Tech were both so empathetic and compassionate during the last year of our Golden Retriever's life. We knew that he was toward the end. Dr. Potts shared with us how to know when the time would be right to let Josh go. As hard as that day was, when we made the phone call they were right there. They already knew our struggle and how much this Golden meant to us. It is never easy to say goodbye to your buddy, best friend, therapist, and family member. I am also sure that it was also hard for the staff at Grace. We buried our buddy at the top of the hill under a big oak tree so he can look out over the field. This was his favorite spot. Dr. Potts didn't make us feel silly for loving a pet so much. She understood. I am sure that Josh understood too.",,,,
4445844,1378811,"2020-09-27 04:43:47","Bartow Animal Clinic - Timothy P Brooks DVM",http://www.bartowanimalclinic.com/,bartowanimalclinic@gmail.com,"(863) 578-6264","1515 Us Highway 17 S",Bartow,FL,33830,"1515 Us Highway 17 S,Bartow,FL 33830","Veterinary Clinics & Hospitals, Dog & Cat Grooming & Supplies, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Specialty Services, Veterinarians, Veterinary Information & Referral Services, Veterinary Specialty Services",5,"1 Review",A+,27.88031,-81.82895,,"Caring For Your Family Pet Is What We Do Best! 30 + Years Exp.","Bartow Animal Clinic has been your neighborhood animal hospital since 1964. We are a full-service animal hospital providing complete veterinary medical care for your pet. Dr. Brooks and his staff strive to provide quality care that will exceed your expectations.We offer Low Cost Programs including: Senior Wellness, Vaccinations, Bathing, Grooming & Boarding. We also carry a complete line of flea & tick products, and a variety of foods including Hill's Science Diet.Mission Statement Bartow Animal Clinic our mission is to provide optimum pet healthcare through compassion and knowledge, as well as excellent client service through caring, community-oriented principles.",,"Fax: (863) 533-0914",,"check, cash only, mastercard, visa, discover",,"Bartow Animal Clinic",http://www.bartowanimalclinic.com,,"Deb M.",08/31/2016,five,"There aren't enough words to thank Dr.Brooks and his staff, they are simply amazing.without question he will be the only vet I ever take my animals to.",,,,
4445986,1378858,"2020-09-27 04:43:47","Boyd Lake Veterinary Center",http://www.boydlakevet.com,boydlakevet@aol.com,"(970) 593-1717","3850 E 15th St",Loveland,CO,80538,"3850 E 15th St,Loveland,CO 80538","Veterinarians, Animal Health Products, Dog & Cat Grooming & Supplies, Dog Training, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Sitting & Exercising Services, Pet Stores, Pet Training, Veterinary Clinics & Hospitals, Veterinary Information & Referral Services, Veterinary Specialty Services","2,5","6 Reviews",A+,40.40862,-105.02175,,"We Leave Nothing To Chance In The Care Of Your Pet","Our veterinary hospital features a comfortable, spacious lobby and 3 large exam rooms. It has a pharmacy, surgery suite, radiology room, treatment room and staff lounge. An isolation ward will separate our contagious patients from the healthy patients. We have a doggy day care yard, a dog swimming pool and lots of other amenities to care for your pet in our state of the art hospital and boarding facility.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"discover, mastercard, visa",,,http://www.boydlakevet.com,"Specialties: Felines, Doggies, Kittens, Canines, Small Animals, Livestock, Farm Animals, Ranch Animals, Cats, Puppies, Pocket Pets, Dogs, Puppy Sales, Dog Sales, Large Animals","Sarah N.",02/21/2017,five,"I found out suddenly that my cat had a rare form of cancer and short of heroic measures, that would probably prove futile, there was nothing to do but put her down. Dr. Tyszko called me on a Saturday, clearly and kindly laid out my options and walked me through possible scenarios. She was patient and caring as I came to terms with the information I was being given. When the day came, the staff at Boyd Lake were amazing. They were comforting and kind. Dr. Doherty gave me a hug, made sure my cat was comfortable and provided me with plenty of time with her. When it was done, he gave me another hug and commiserated with me briefly before leaving me alone to say final goodbyes. A few days later I received a handwritten note from both of the vets at the office. Excellent vet center, would highly recommend it.",monica.shimon,11/03/2012,five,"I love the vet clinic here!! I've been going to them for many years now and they have been wonderful. Dr. Tyszko has been great to me and our pets, she makes follow up calls and has even given me info on our pets that they do not see (our chickens) when one was hurt. Since I've been taking my pets here, I have never even considered another vet! Highly recommended :)"
4446049,1378876,"2020-09-27 04:43:47","Countryside Veterinary Clinic - CLOSED",http://www.countrysidevetstjoe.com,kellercsvc@gmail.com,"(816) 396-6724","5025 Frederick Ave","Saint Joseph",MO,64506,"5025 Frederick Ave,Saint Joseph,MO 64506","Veterinarians, Dog & Cat Grooming & Supplies, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Veterinarian Emergency Services, Veterinary Clinics & Hospitals",,,,39.78092,-94.77641,https://i1.ypcdn.com/blob/f735ee69032bb4cf9be0caf7f6a9032d331b06a4_100x100_crop.jpg?adceb05,"Your Pet's Best Friend","Dr. Eric Haeker, Dr. Melanie Barnes, Dr. Kyle Ripperger","Hours Mon - Thu 8:00 am - 8:30 pm, Fri 8:00 am - 5:45 pm, Sat 8:00 am - 12:00 pm, Sun Closed","For Emergencies Call: (816) 233-2005",,"check, master card, visa",,,"http://www.countrysidevetstjoe.com http://www.countrysidevets.com",,,,,,,,,
4446087,1378883,"2020-09-27 04:43:47","Animal Care Hospital",http://animalcarehospitalllc.com,animalcarehosp@att.net,"(620) 792-7373","3400 10th St","Great Bend",KS,67530,"3400 10th St,Great Bend,KS 67530","Veterinarians, Dog & Cat Grooming & Supplies, Pet Boarding & Kennels, Pet Grooming, Pet Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,38.36194,-98.78489,,,"Dr. Mike Malone Dr. Jackie Corbett *24 Hour Emergency Service *Dogs, Cats, Birds, and Exotics *Handpets, Gerbils, Snakes, Lizards *Boarding in Climate Controlled Environment *Dogs Walked Twice Daily *Grooming *All Dogs Bathed While Boarding Contact Us For More Information","M-Su 24hr (Emergency calls after open hours)",,,"cash, check, discover, master card, visa",,"Animal Care Hospital LLC",website,,,,,,,,,
4446259,1378948,"2020-09-27 04:43:47","ABC Veterinary Clinic",https://accounts.google.com/ServiceLogin?service=mail&passive=true&rm=false&continue=https://mail.google.com/mail/&ss=1&scc=1&ltmpl=default&ltmplcache=2&emr=1&osid=1,,"(775) 358-6211","121 18th St",Sparks,NV,89431,"121 18th St,Sparks,NV 89431","Veterinarian Emergency Services, Dog & Cat Grooming & Supplies, Pet Food, Pet Services, Veterinarians, Veterinary Clinics & Hospitals","3,5","6 Reviews",,39.53467,-119.76737,,,,"Mon - Thu: 7:30 am - 5:00 pm Fri - Sun Closed",,,,,,https://accounts.google.com/ServiceLogin?service=mail&passive=true&rm=false&continue=https://mail.google.com/mail/&ss=1&scc=1&ltmpl=default&ltmplcache=2&emr=1&osid=1,"Parking: Street","Happy P.",09/11/2015,five,"I've gone here for over 15 years and have had great care provided by ABC for multiple pets of mine from spaying, neutering, teeth cleaning, vaccinations, and my pets have always had great results and have been treated well. I have also been to Baring Blvd Veterinary Hospital, and they have been amazing too, just a little more expensive, and a little further away from me, but offer things like chemo for cancer and ultrasound to figure out what's going on with your pet and I am not sure if ABC offers those kinds of services or not. I would recommend ABC for reasonable cost care for your pets and great results.","Kellee H.",03/02/2015,five,"Love this vet for spay & neuter! Low cost clinic!"
4446619,1379072,"2020-09-27 04:43:49","Cedar Creek Veterinarian",http://cedarcreekvet.net,,"(816) 524-9536","400 SE State Route 291","Lees Summit",MO,64063,"400 SE State Route 291,Lees Summit,MO 64063","Veterinarians, Dog & Cat Grooming & Supplies, Pet Services",4,"12 Reviews",,38.91188,-94.36295,,,"Cedar Creek Veterinary Hospital is here to serve you and your pets with the best medical care possible. We dedicate one of our qualified staff members to your pet throughout their stay! You'll receive frequent updates while your pet is in our care.","Mon: 7:00 am - 6:30 pm Tue: 8:00 am - 5:30 pm Wed: 7:00 am - 6:30 pm Thu - Fri: 8:00 am - 5:30 pm Sat: 8:30 am - 12:00 pm Sun Closed",,,"all major credit cards, cash, check, debit, financing available",,,"http://cedarcreekvet.net http://www.4cedarcreekvet.net",,hardworking_ct,02/16/2014,three,"I am in desperate need of a vet who will come to my home for my 8 yr. Tabi female,In 3 years we have only been successful 1 time in getting her in the car w/o getting torn up next step a chain mesh body suit to wear if we can grab her and shes in the home","Rosalyn K.",12/13/2013,five,"I was having a difficult time finding a decent place to take my pets let alone a good one. I finally came across Cedar Creek Vet Hospital. I was told they charge to much, but in my experience you generally get what you pay for. The doctor and the staff truly care about the well-being your pets. They want what is best for your pet. I found the doctor and staff to be very genuine and if I had a question regarding price or a procedure they were more than happy to talk with me. I found their prices to be in good relation to the type of care I received for my pet....which was excellent. If you want quality care then this is the place to come."
4446679,1379089,"2020-09-27 04:43:49","Brunswick Veterinary Urgent Care - Animal & Avian Medical Ctr",http://www.animalandavianmedicalcenters.com,animalandavian@yahoo.com,"(330) 225-0095","4171 Center Rd",Brunswick,OH,44212,"4171 Center Rd,Brunswick,OH 44212","Veterinary Clinics & Hospitals, Dog & Cat Grooming & Supplies, Pet Grooming, Pet Services, Pet Training, Veterinarian Emergency Services, Veterinarians","3,5","7 Reviews",,41.23843,-81.83597,,"Your Pet's Health Is Our Business",,"Mon: 8:00 am - 8:00 pm Tue: 7:00 am - 8:00 pm Wed - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm",,,"amex, discover, mastercard, visa",,,"http://www.animalandavianmedicalcenters.com http://www.animalandavianmedicalcenters.com/mobile",,"Donna M.",01/12/2019,five,"I love this place. Many Doctors there. My animals have always gotten top notch care. My favorite part are there hours very working person friendly. Early morning hours and evening hours. Highly recommend them.",lbdipas,"Edited: 08/04/2017",five,"I was referred here to get a second opinion on my dog's severe allergies in 2010. Yes, I did pay a little more than I had been at my previous vet, but my dog is feeling better so it is definitely worth it... you get what you pay for. They aren't the cheapest clinic in town, but in my opinion, they are the best. I'm definitely not made of money, but they do an excellent job of working in my budget and offering me different payment options so I don't have to break the bank in order to care for my animals. On the previous comment... you cant expect them to just accept half payment... can you go to the grocery store when you don't have money and expect to pay for your groceries later? Think about it. I have had great experiences here, the staff is all very nice and more than helpful (I recently got my very first bird and they spent about an hour with me answering all my questions). The doctors are top notch, one of them had even been on different TV programs! I couldn't believe it, my dog's vet is a local celeb. They even have free educational seminars open to the community that are taught by the staff and doctors. I am happy to have such an outstanding clinic right here in my own back yard..."
4446741,1379113,"2020-09-27 04:43:49","Earth Angels Veterinary Hospital",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1580612095496.941e36bd&ADID=12084375&DEST=http%3A%2F%2Fwww.localvets.com%2Fp%2Fsuperpages%2Fearth-angels-veterinary-hospital-wappingers-falls-new-york.html&C=veterinar&T=Wappingers%20Falls&S=NY&PH=(845)%20554-3696&FL=url&TL=off&position=22&PS=30&PI=1&Results=FEED_CLCK&uid=941e36bd-e1b4-4440-ace8-ebe7154c3fee&REF=&IP=51.158.78.107&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,earthangelsvethospital@gmail.com,"(845) 554-3696","44 Saint Nicholas Rd","Wappingers Falls",NY,12590,"44 Saint Nicholas Rd,Wappingers Falls,NY 12590","Veterinary Specialty Services, Animal Health Products, Dog & Cat Grooming & Supplies, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Information & Referral Services",5,"1 Review",,41.61513,-73.88662,,,"Earth Angels strives in high quality and affordable pet care. We specialize in integrative medicine, holistic & conventional medicine. We have evening and Saturday hours available. Please feel free to contact us with any questions. Holistic medicine is a system of health care which fosters a cooperative relationship among all those involved, leading towards optimal attainment of the physical, mental, emotional, social and spiritual aspects of health. It emphasizes the need to look at the whole patient, including analysis of physical, nutritional, environmental, emotional, social, spiritual and lifestyle values. It encompasses all stated modalities of diagnosis and treatment, including drugs and surgery if no safe alternative exists. Holistic medicine focuses on education and responsibility for personal efforts to achieve balance and well-being. We at Earth Angels apply this same school of though and medicine to your pet and veterinary care. We are open every other Saturday.","Mon: 9:00 am - 2:00 pm Tue - Thu: 9:00 am - 5:00 pm Fri - Sat: 9:00 am - 2:00 pm",,,"visa, cash, check, insurance",,,"http://www.LocalVets.com/EarthAngelsVeterinaryHospital http://www.earthangelsvet.com https://www.earthangelsvet.com",,"Richard B.",05/24/2017,five,"The best vet in the area. They have nothing but compassion and caring The best people by far. Highly recommend",,,,