business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1749310,524053,"2020-09-27 03:22:24","Berks Western Telecom Inc",http://www.bwtcomm.com,darla@bwtcomm.com,"(610) 678-3210","723 Brownsville Rd",Reading,PA,19608,"723 Brownsville Rd,Reading,PA 19608","Telecommunications Services, Cable Splicing, Communications Services, Consumer Electronics, Electric Equipment & Supplies, Electricians, Fiber Optics-Components, Equipment & Systems, Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telecommunications-Equipment & Supply, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Companies, Utility Contractors, Wire & Cable-Electric",,,,40.36118,-76.04906,,,"Berks Western Telecom Inc, a privately held corporation, headquartered in Sinking Spring, Pa, is a full service communication company supplying installation and service of all phones and types of telecommunication and data cabling. The two principal owners of Berks Western Telecom, Inc. have over fifty-nine years combined telephone experience background, allowing Berks Western Telecom to offer unique solutions to fulfill customer's communication needs and requirements. Berks Western Telecom's hallmark is service at reasonable costs to the customers. Whether your business requires a complete turnkey system, inside cabling or outside cabling, pole work, equipment inventory, network or traffic analysis, Berks Western Telecom has the experience and understanding to complete the task. Berks Western Telecom, Inc has been providing communications products and services for over a decade. Our concern for customer satisfaction is seen in our 7 days a week - 24 hours day service commitment. As communication becomes more crucial to your business, we will continue to grow to meet your needs.","Mon - Sun: Open 24 Hours",,,,,,http://www.bwtcomm.com,,,,,,,,,
1749347,524067,"2020-09-27 03:22:24","Wize Guyz",http://www.wizeguyzonline.com,chris@wizeguyzonline.com,"(864) 576-7789","115 E Blackstock Rd",Spartanburg,SC,29301,"115 E Blackstock Rd,Spartanburg,SC 29301","Cable & Satellite Television, Communications Services, Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Utility Companies",1,"3 Reviews",A+,34.93476,-81.98936,,,"Wize Guyz, serving the Greenville, Spartanburg, Anderson area since 2009. We pride ourselves in providing the best service and entertainment experience to our customers.","Mon - Sun: 7:00 am - 8:00 pm","Phone: (803) 262-0167 Phone: (864) 541-8811 Phone: (516) 444-3034 Phone: (803) 262-0170 Phone: (803) 262-0171 Phone: (864) 529-3915 Primary Phone: (803) 262-0170",,,,"Wine Guyz Wize Guyz, LLC New Wize Guyz","http://www.wizeguyzonline.com https://residential.directvdealer.com/south-carolina/spartanburg-wize-guyz","Parking: Lot",robbedblindly,10/12/2011,one,"The worst decision I have made in quite awhile was to think that Wize Guyz would make the transition from Charter to Direct TV much easier. What a nightmare! One reason I chose these guys was that they would handle everything for my Direct TV and ATT internet installation. I was told that my Direct TV would be installed on a Thursday and that I would get a call telling me when the installer would arrive. Late Thursday that call had not come yet. I called Wize GuyZ to check on it and the lady told me she had not processed the order correctly and had to re enter the information. When I originally ordered the service, I gave Wize GuyZ my adult son's Direct TV account number so that I could get the referral discount of $100 and so that my son could get the same discount. It did not get installed on Thursday. After numerous calls it was finally install on Friday afternoon not Friday morning. On Friday, I asked about the ATT internet order and they acted as if I had not ordered it. Then they gave conflicting information that we did have internet in our area, then another call that ATT did not service our area. I had to call ATT myself to indeed find out that we have internet service in our neighborhood. So I ordered ATT myself. Then I called about the referral fee.The lady said she lost my son's account number but entered someone else's account and that I would get this discount. RED FLAG. Sounds as if someone else was trying to get the referral credit instead of my son. I have called and spoken to numerous supervisors and was told that the confusion would be straightened out, but no one has called back with any resolution.",no1mrs,06/24/2011,one,"Do not go to these people. They will tell you anything to get you to sign up. They will withhold info from you. I signed up and left their store thinking I was going to save lots of money. The bills started coming in and I found out what I was not told. I was worse off after my wize guyz visit than I was before I went in."
1749641,524152,"2020-09-27 03:22:24","Antenna & Satellite Store",http://antsatstore.getdish.com,sandydish@earthlink.net,"(850) 863-3474","346 Mountain Dr",Destin,FL,32541,"346 Mountain Dr,Destin,FL 32541","Satellite Communications-Common Carrier, Cable & Satellite Television, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite & Cable TV Equipment & Systems Repair & Service, Satellite Equipment & Systems, Telecommunications Services, Utility Companies",,,,30.39463,-86.50158,https://i3.ypcdn.com/blob/83230b183ccf6fafc6772fa1688287a9680b8f3c_100x100_crop.jpg?f832250,"One stop shop for all your satellite needs","DIRECTV AND DISH NETWORK LOCAL AUTHORIZED RETAILER/DEALER FOR YOUR HOME, BUSINESS, RV AND BOAT","Mon - Sun: 7:00 am - 7:00 pm",,,"visa, discover, mastercard, amex, all major credit cards, check",,,http://antsatstore.getdish.com,"Services: Satellite Equipment Repair, TV & Radio Repair",,,,,,,,
1750571,524390,"2020-09-27 03:22:24",Wave,http://www.wavebroadband.com,,"(360) 406-4286","725 E 1st St","Port Angeles",WA,98362,"725 E 1st St,Port Angeles,WA 98362","Telephone Companies-Long Distance Service, Internet Products & Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telecommunications Services, Telephone Companies, Utility Companies",,,,48.11427,-123.42108,https://i3.ypcdn.com/blob/bcdc499f76d3ea649b614598bfc12c6350b22973_100x100_crop.jpg?f832250,"Hight Speed Internet, TV and Home Phone services from Wave.","Wave Broadband is the leader in internet, TV and home phone service in Kitsap and Clallam Counties. We serve both residential and businesses, and provide comprehensive enterprise solutions for businesses that need advanced fiber connectivity. With Wave, you'll always get blazing fast Internet speeds, great TV entertainment choices, and reliable, affordable home phone service. Enjoy the best HD programming options, Wave TV Everywhere and FREE TV on demand. You'll also get professional, 24-hour customer service and technical support. Save with our everyday low prices on bundled internet, TV and phone packages. Best of all, when you order Wave for your home, you'll get a 30-Day Money Back Guarantee, no contracts, and a 2-hour easy installation window. Order today.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun: 2:00 pm - 6:00 pm","Phone: (360) 452-6176",,,,,http://www.wavebroadband.com,,,,,,,,,
1750617,524409,"2020-09-27 03:22:24","Time Warner Cable",http://www.timewarnercable.com,,"(855) 897-2285","250 Ridge St","Glens Falls",NY,12801,"250 Ridge St,Glens Falls,NY 12801","Cable & Satellite Television, Communications Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telecommunications Services, Telephone Companies, Utility Companies",,,,43.32182,-73.64373,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 6:30 pm Sun Closed",,,,,"Time Warner Cable Business Class?",http://www.timewarnercable.com,,,,,,,,,
1751409,524610,"2020-09-27 03:22:24","Essential Technologies",http://www.etechbrillion.com,mail@etechbrillion.com,"(920) 756-2800","820 W Ryan St",Brillion,WI,54110,"820 W Ryan St,Brillion,WI 54110","Computer & Equipment Dealers, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Consumer Electronics, Internet Products & Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telecommunications Services, Telephone Companies, Utility Companies",,,,44.18495,-88.08308,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"master card, visa, discover, debit, check, cash, insurance, amex",,,http://www.etechbrillion.com,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
1752525,524907,"2020-09-27 03:22:24","Platinum Satellite LLC",http://www.platinumsatellitellc.com,Monica.Ruiz@pltnmsatellite.com,"(602) 577-7350","4937 S 236th Dr",Buckeye,AZ,85326,"4937 S 236th Dr,Buckeye,AZ 85326","Consumer Electronics, Home Theater Systems, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Security Control Systems & Monitoring, Telecommunications Services, Telephone Equipment & Systems, Utility Companies",1,"1 Review",,33.4017,-112.55976,,"Call now we are an Authorized dealer for Dishnetwork. We can save you money.","Platinum Satellite LLC is a locally-owned & operated business serving the Phoenix Metro. We can save you money on your TV, Internet & Phone Services. Platinum Satellite can install your home-theatre and security systems.","Mon - Sun: 7:00 am - 7:00 pm",,,"check, debit, discover, master card, visa, amex",,,http://www.platinumsatellitellc.com,,"Pruven S.",06/07/2016,one,"Subcontracted through them. myself an several others are owed a lot of money. Miguel and Monica don't pay their bills bottom line.",,,,
1753101,525072,"2020-09-27 03:22:27","Il Communications",,ilopez56@cox.net,"(504) 939-5304","4416 Jasper St",Metairie,LA,70006,"4416 Jasper St,Metairie,LA 70006","Cable & Satellite Television, Communications Services, Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Television & Radio-Service & Repair, Utility Companies",,,,30.01079,-90.18301,,,"IL Communications, serving the Southeast Louisiana and Southwest Mississippi area since 2009. We pride ourselves in providing the best service and entertainment experience to our customers.","Mon - Tue: 10:00 am - 8:00 pm Wed: 9:00 am - 6:00 pm Thu - Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm",,,,,"Il Communications LLC Illinois Communications L L C",,"Services: TV & Radio Repair",,,,,,,,
1753399,525153,"2020-09-27 03:22:27",Mas,,lesterholston@aol.com,"(334) 218-4267","3960 Eastern Blvd",Montgomery,AL,36116,"3960 Eastern Blvd,Montgomery,AL 36116","Cable & Satellite Television, Communications Services, Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telecommunications Services, Telephone Companies, Television & Radio-Service & Repair, Utility Companies",,,,32.32876,-86.23583,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 6:00 pm",,,,,,,,,,,,,,,
1753421,525158,"2020-09-27 03:22:27","DIRECTV, AT&T and Dish Network Authorized Dealer - Dantzler Direct Satellite",http://www.directvdealer.com/ddirectsatellitetv,,"(888) 900-0325",,,,,,"Satellite Equipment & Systems, Cable & Satellite Television, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite & Cable TV Equipment & Systems Repair & Service, Telecommunications Services, Utility Companies",5,"35 Reviews",,,,https://i3.ypcdn.com/blob/0552f0b4612d0303cae21e3e2614a92c48b159f2_100x100_crop.jpg?f832250,"Our customers make our business.....","Here at Dantzler Direct Satellite TV we do our best to make your DIRECTVsatelliteordering experience as easy and as stress free as possible.Dantzler Direct Satellite TV will take care of all your Satellite TVneeds from start to finish.Webuildthe best TVpackage that suits your needs and yourwants. We offer thelatest, most advanced top-of-the-line systems on the market today.At Dantzler Direct Satellite TV we take pride in providingexcellent customer service along with quick and thorough professional installation.Our customers make our business....","Mon - Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, check, cash, all major credit cards",,"DIRECTV - Dish Network Dealer - Dantzler Direct Satellite Dantzler Direct Satellite TV",http://www.directvdealer.com/ddirectsatellitetv,,"Patti G.",11/20/2017,five,"Jason Dantzler is amazing. Great customer service. Extremely helpful. Went above and beyond to make sure my needs were met. Would highly recommend.","Robert H.",10/05/2017,one,"Purchased DirectTV service a year ago for my grandmother, the price quoted and that I had for the past year was far lower than her precious cable provider. A year into the two year contract my bill has gone up over 40%. Customer service said it was a new policy by AT&T and since I have not bundled the DIrectTV service with an AT&T Service that I am now ineligible for the previous rate I was billed at. I find it untrustworthy and shady business practices to change prices so drastically halfway through a contract period for not bundling services with an additional product offered by the same company, and not being told about this at the time of sign-up."
1753436,525162,"2020-09-27 03:22:27","Amcom Home Theatre",,amcom@elmore.rr.com,"(334) 567-2200","2576 Us Highway 231",Wetumpka,AL,36093,"2576 Us Highway 231,Wetumpka,AL 36093","Computer & Equipment Dealers, Cable & Satellite Television, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite & Cable TV Equipment & Systems Repair & Service, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Satellite Equipment & Systems-Repair & Service, Security Control Systems & Monitoring, Telecommunications Services, Television & Radio Stores, Utility Companies",,,A+,32.48329,-86.20314,https://i3.ypcdn.com/blob/828eaf3ae354641fb4f5cd135aaeb8096e5edf52_100x100_crop.jpg?f832250,,"In area 20 years","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,"Parking: Lot Services: Satellite Equipment Repair, TV & Radio Repair",,,,,,,,
1753577,525194,"2020-09-27 03:22:27","Norwood Light Department",http://www.norwoodlight.com,business@norwoodlight.com,"(781) 948-1150","206 Central St",Norwood,MA,02062,"206 Central St,Norwood,MA 02062","Cable & Satellite Television, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Telecommunications Services, Telephone & Television Cable Contractors, Telephone Communications Services, Utility Companies",,,A+,42.19574,-71.19885,,,,"Mon - Fri: 7:45 am - 4:00 pm","Phone: (781) 948-1100 Phone: (781) 762-3203 Primary Phone: (781) 948-1100 Fax: (781) 769-0660",,,,"Norwood Light Department Broadband Norwood Light Dept Norwood Light Broadband Norwood Light & Cable","http://www.norwoodlight.com http://townofnorwood.com https://www.norwoodlight.com","Parking: Lot",,,,,,,,
1753621,525209,"2020-09-27 03:22:27","Gtv Satellite Sales & Service",http://www.satelliteservicesodessa.com,,"(432) 363-8108","3600 N Dixie Blvd",Odessa,TX,79762,"3600 N Dixie Blvd,Odessa,TX 79762","Cable & Satellite Television, Consumer Electronics, Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telecommunications Services, Utility Companies",,,,31.87897,-102.37177,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (432) 550-6755 Primary Phone: (432) 550-6755",,"amex, discover, cash, master card, visa",,"GTV Satellite Sales and Services","http://www.satelliteservicesodessa.com https://www.satelliteservicesodessa.com",,,,,,,,,
1753752,525239,"2020-09-27 03:22:27","Interstate Telecommunications Cooperative, Inc.",,jim@itctel.com,"(833) 630-6952","312 4th St W","Clear Lake",SD,57226,"312 4th St W,Clear Lake,SD 57226","Utility Companies, Internet Products & Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telephone Communications Services, Telephone Companies",,,,44.75571,-96.68267,,"Simple. Honest. Clear.","Interstate Telecommunications Cooperative, Inc., is an automated messaging service that can deliver phone calls, emails, and even text messages. Weve been providing services to small communities in South Dakota and Minnesota for almost 60 years. Currently, we provide service to more than 15,000 customers. Call us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, cash, check, discover, master card, visa",,,http://www.itc-web.com,,,,,,,,,
1754122,525349,"2020-09-27 03:22:27","Time Warner Cable",http://www.timewarnercable.com,,"(207) 622-3671","83 Anthony Ave",Augusta,ME,04330,"83 Anthony Ave,Augusta,ME 04330","Cable & Satellite Television, Communications Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Telephone Companies, Utility Companies",,,,44.34813,-69.80378,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm","TollFree: (800) 833-2253 TollFree: (844) 456-5304 TollFree: (844) 316-8554",,"amex, cash, check, discover, master card, visa",,"Time Warner Cable Business Class?",http://www.timewarnercable.com,,,,,,,,,
1755662,525757,"2020-09-27 03:22:27","Spectrum Authorized Reseller - DGS",,,"(888) 246-5144",,,,,,"Cable & Satellite Television, Access Control Systems, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Telecommunications Services, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Television Systems-Closed Circuit Telecasting, Utility Companies, Wireless Internet Providers",,,,,,https://i1.ypcdn.com/blob/f28a1ec31cc70213519983f5041f984dd2766dbd_100x100_crop.jpg?f832250,"Call Today for Bundle Pricing Specials!","Spectrum Cable Digital TV with HD gives even more great entertainment, plus you can experience it all in crystal-clear digital-quality picture and sound. Spectrum Cable Broadband Internet lets you surf and download huge files at blazing-fast speed. Plus, get a dependable connection, that is always on. Plus with Spectrum Cable Broadband Internet, you get access to exclusive online content! Spectrum Cable Digital Home Phone, you can always get through to the people who matter most, and you'll always hear them in crystal-clear sound. Plus, with unlimited nationwide calling in the United States, Canada and Puerto Rico, everyone is much closer. Plus, get the newest super features like Caller ID on Digital TV and Caller ID on PC.","Mon - Sun: Open 24 Hours",,,"amex, debit, visa, mastercard",,"Charter Communications Time Warner Cable Charter Spectrum Spectrum",http://www.timewarnercablebundledeals.com,,,,,,,,,
1755737,525776,"2020-09-27 03:22:27","Premier HD SAT",,,"(704) 778-8727","2123 Forest Gate Dr E",Jacksonville,FL,32246,"2123 Forest Gate Dr E,Jacksonville,FL 32246","Cable & Satellite Television, Communications Services, Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telecommunications Services, Telephone Companies, Television & Radio-Service & Repair, Utility Companies",,,,30.30856,-81.48555,,,,"Mon - Sun: 8:00 am - 5:00 pm","Phone: (704) 323-6268 Primary Phone: (704) 323-6268",,,,"Premier HD SAT LLC",,,,,,,,,,
1756242,525916,"2020-09-27 03:22:27","Time Warner Cable Authorized Retailer UCC",http://bigbundledeals.com,,"(877) 816-0046",,,,,,"Internet Service Providers (ISP), Cable & Satellite Television, Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telephone & Television Cable Contractors, Telephone Companies, Utility Companies",,,,,,https://i3.ypcdn.com/blob/87be330834974a2264ed57810281b5a4e5eab0ad_100x100_crop.jpg?f832250,"Instantly get On Demand with over 10,000 movies & TV shows per month.",,"Mon - Sun: Open 24 Hours","TollFree: (877) 865-7232",,"all major credit cards",,"Time Warner Calbe",http://bigbundledeals.com,"Wi-Fi: Time Warner",,,,,,,,
1756404,525953,"2020-09-27 03:22:27",Wave,http://www.wavebroadband.com,ecummings@wavebroadband.com,"(866) 684-0585","4519 SE Mile Hill Dr","Port Orchard",WA,98366,"4519 SE Mile Hill Dr,Port Orchard,WA 98366","Telephone Companies-Long Distance Service, Cable & Satellite Television, Internet Products & Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telecommunications Services, Telephone Companies, Utility Companies",,,,47.5348,-122.5922,https://i3.ypcdn.com/blob/bcdc499f76d3ea649b614598bfc12c6350b22973_100x100_crop.jpg?f832250,"High Speed Internet, TV and Home Phone services from Wave.","Wave Broadband is the leader in internet, TV and home phone service in Kitsap and Clallam Counties. We serve both residential and businesses, and provide comprehensive enterprise solutions for businesses that need advanced fiber connectivity. With Wave, you'll always get blazing fast Internet speeds, great TV entertainment choices, and reliable, affordable home phone service. Enjoy the best HD programming options, Wave TV Everywhere and FREE TV on demand. You'll also get professional, 24-hour customer service and technical support. Save with our everyday low prices on bundled internet, TV and phone packages. Best of all, when you order Wave for your home, you'll get a 30-Day Money Back Guarantee, no contracts, and a 2-hour easy installation window. Order today.","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,,,,http://www.wavebroadband.com,,,,,,,,,
1757579,526267,"2020-09-27 03:22:31","Time Warner Cable",http://www.timewarnercable.com,,"(843) 913-7978","1901 N Oak St","Myrtle Beach",SC,29577,"1901 N Oak St,Myrtle Beach,SC 29577","Cable & Satellite Television, Communications Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telecommunications Services, Telephone Companies, Utility Companies",,,,33.70362,-78.87642,https://i1.ypcdn.com/blob/9ad6fe20002b4b50715f80550e31537d99028907_100x100_crop.jpg?f832250,"THE POWER OF YOU",,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 6:30 pm Sun Closed","Phone: (843) 213-2586 Phone: (843) 213-2587 Phone: (843) 913-7940 Primary Phone: (843) 213-2586 TollFree: (844) 316-8554 TollFree: (855) 890-1101",,"master card, visa",,"Time Warner Cable Inc. Time Warner Cable Business Class?",http://www.timewarnercable.com,,,,,,,,,