business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16894037,2347955,"2020-09-27 06:18:30",Spaces,https://www.spacesworks.com/minneapolis/north-loop/?utm_source=YellowPagesNA&utm_medium=portal,Portals.us@regus.com,"(855) 734-8758","121 Washington Ave.N 2nd,3rd and 4th Floor",Minneapolis,MN,55401,"121 Washington Ave.N 2nd,3rd and 4th Floor,Minneapolis,MN 55401","Office & Desk Space Rental Service",,,,44.98333,-93.271095,,,"We believe that our beautiful workspaces support and stimulate flexibility and interaction by creating new ways to work and collaborate. We love to share our distinct choice for art. From these artworks, we take inspiration which stimulates new ways of thinking, boosts creativity and helps clear the mind. Spaces launched an Open Call to upcoming visual artists from (or residing in) the Netherlands. Spaces is one of AmsterdamВ’s leaders in coworking and reimagining work. With over five locations having opened downtown across the past decade, Spaces is found all across the city. Today, with over 150 locations in over 35 countries, the Amsterdam-native is active all around the globe. This October, after a decade of hard work and dedication, Spaces celebrates its tenth anniversary. For this special occasion, Spaces is proud to officially announce its partnership with ADE, the worldВ’s leading platform for the electronic music industry. Month-to-Month Options Available!! Everything is included: -Mail handling - Receptionist, kitchen, business lounge, all utilities, cleaning, security - Business grade internet, WIFI, private phone line - Furniture, business address, free usage of community meeting room - Unlimited access to global business lounges - Free relocation - Money-back guarantee You get a choice of a prestigious business address for your business as well as Access to over 3000+ FLEXIBLE COWORKING SPACES AND BUSINESS CENTERS WORLDWIDE!!! We can tailor build your office space from 1 to 100 desks or more. We bring all the benefits of the office while your team concentrates on the business. Spaces New York, Long Island is provided with a totally renewed spaces, excellent WiFi connection, bright workspace and a business community. Spaces centres are surrounded by restaurants and shops, making it a perfect zone to take a walk and have a break. Your new workspace is easily accessible with public transport. IWG is leading the workspace revolution. Our companies help more than 2.5 million people and their businesses to work more productively. We do so by providing a choice of professional, inspiring and collaborative workspaces, communities and services. Enquire now !!! https://www.spacesworks.com/minneapolis/north-loop/?utm_source=YellowPagesNA&utm_medium=portal","Mon - Sun: 8:30 am - 5:00 pm",,,"all major credit cards, visa, mastercard, amex",,,Order,,,,,,,,,
16894044,2347958,"2020-09-27 06:18:30","Smart Offiz",http://www.smartoffiz.com,,"(305) 252-9222","12485 SW 137th Ave",Miami,FL,33186,"12485 SW 137th Ave,Miami,FL 33186","Office & Desk Space Rental Service, Executive Suites",,,,25.65328,-80.41563,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, all major credit cards, amex, mastercard, discover",,,http://www.smartoffiz.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
16894077,2347965,"2020-09-27 06:18:30",Regus,https://www.regus.com/locations/united-states/nevada/las-vegas/nevada-las-vegas-howard-hughes-ii?utm_source=YellowPagesNA&utm_medium=portal,Portals.us@regus.com,"(855) 734-8758","3753 Howard Hughes Parkway Suite 200","Las Vegas",NV,89169,"3753 Howard Hughes Parkway Suite 200,Las Vegas,NV 89169","Office & Desk Space Rental Service",,,,36.12132,-115.158,,,,"Mon - Sun: 8:30 am - 5:00 pm",,,"visa, mastercard, amex, all major credit cards",,,Order,,,,,,,,,
16894146,2347980,"2020-09-27 06:18:30","Edina OffiCenter",http://www.officenters.com,newedina@officenters.com,"(952) 836-2700","5200 Willson Rd Ste 150",Minneapolis,MN,55424,"5200 Willson Rd Ste 150,Minneapolis,MN 55424","Office & Desk Space Rental Service, Commercial Real Estate",,,,44.90894,-93.34952,,"Life is Short. Work Someplace Awesome!",,"Mon - Fri: 8:30 am - 5:00 pm",,,"debit, discover, master card, visa, cash, check",,,"http://www.officenters.com http://officenters.com/locations/edina",,,,,,,,,
16894173,2347982,"2020-09-27 06:18:30",Desk,http://www.deskatl.com,info@deskatl.com,"(404) 565-0509","1095 Zonolite Rd NE Ste 102",Atlanta,GA,30306,"1095 Zonolite Rd NE Ste 102,Atlanta,GA 30306","Office & Desk Space Rental Service, Conference Centers",,,,33.80674,-84.34484,,,,"Mon - Sun: Open 24 Hours",,,"check, cash, all major credit cards",,,"Coworking space for your business.",,,,,,,,,
16894250,2348001,"2020-09-27 06:18:31","Two Eleven West Wacker",http://leveloffice.com,ellen@citystaffing.com,"(312) 546-6997","211 W Wacker Dr Ste 700",Chicago,IL,60606,"211 W Wacker Dr Ste 700,Chicago,IL 60606","Office & Desk Space Rental Service, Commercial Real Estate",,,A+,41.88651,-87.63457,https://i3.ypcdn.com/blob/0a7bceeab7cdc2719809b71eb86d417d4ff9e2ba_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (312) 372-6949 Primary Phone: (312) 546-6997 Phone: (312) 704-0681 TollFree: (877) 301-6217",,"discover, amex, all major credit cards, master card, visa",,"Level Office Wacker City Staffing, Inc. City Staffing City Staffing W Wacker Drive Two Eleven West Wacker LLC","http://leveloffice.com https://leveloffice.com/locations/illinois/chicago/wacker",,,,,,,,,
16894307,2348011,"2020-09-27 06:18:31",Regus,http://www.regus.com,thomas.mlnarik@regus.com,"(402) 507-5000","3151 N Penstemon St Fl 1",Wichita,KS,67226,"3151 N Penstemon St Fl 1,Wichita,KS 67226","Office & Desk Space Rental Service",,,,37.74046,-97.24091,,,,,"TollFree: (855) 400-3575",,,,,http://www.regus.com,,,,,,,,,
16894308,2348012,"2020-09-27 06:18:31","Surrey Ranch Executive Suites",http://flowermoundexecutivesuites.com,admin@flowermoundexecutivesuites.com,"(214) 646-3200","1011 Surrey Ln Building 200","Flower Mound",TX,75022,"1011 Surrey Ln Building 200,Flower Mound,TX 75022","Office & Desk Space Rental Service, Executive Suites",,,,32.99862,-97.06793,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,,,,http://flowermoundexecutivesuites.com,,,,,,,,,
16894330,2348017,"2020-09-27 06:18:31","Ok Carriage Inc",,,"(860) 440-8241","500 Bridge St",Groton,CT,06340,"500 Bridge St,Groton,CT 06340","Office & Desk Space Rental Service, Executive Suites",,,,41.36134,-72.06794,,,,,,,,,,,,,,,,,,,
16894368,2348022,"2020-09-27 06:18:31",Regus,https://www.regus.com/locations/united-states/texas/fort-worth/texas-fort-worth-fort-worth-bridge-street?utm_source=YellowPagesNA&utm_medium=portal,Portals.us@regus.com,"(855) 734-8758","5601 Bridge Street Suite 300","Fort Worth",TX,76112,"5601 Bridge Street Suite 300,Fort Worth,TX 76112","Office & Desk Space Rental Service",,,,32.76173,-97.23568,,"Regus is the worlds largest provider of workplace solutions. Work your way",,"Mon - Sun: 8:30 am - 5:00 pm",,,"all major credit cards, visa, mastercard, amex",,,Order,,,,,,,,,
16894383,2348028,"2020-09-27 06:18:31",Regus,https://www.regus.com/locations/united-states/california/pleasanton/california-pleasanton-corporate-commons?utm_source=YellowPagesNA&utm_medium=portal,Portals.us@regus.com,"(925) 399-6001","6200 Stoneridge Mall Road 3rd Floor",Pleasanton,CA,94588,"6200 Stoneridge Mall Road 3rd Floor,Pleasanton,CA 94588","Office & Desk Space Rental Service",,,,37.69402,-121.92437,,,,"Mon - Sun: 8:30 am - 5:00 pm","TollFree: (855) 734-8758",,"visa, amex, all major credit cards, mastercard",,,Order,,,,,,,,,
16894456,2348045,"2020-09-27 06:18:31","Industrious West Hollywood",https://www.industriousoffice.com/los-angeles/west-hollywood,info@industriousoffice.com,"(949) 596-9300","9255 W Sunset Blvd Ste 1100","West Hollywood",CA,90069,"9255 W Sunset Blvd Ste 1100,West Hollywood,CA 90069","Commercial Real Estate, Office & Desk Space Rental Service, Office Buildings & Parks",,,,34.0902,-118.39382,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"https://www.industriousoffice.com/los-angeles/west-hollywood http://industriousoffice.com/los-angeles/west-hollywood",,,,,,,,,
16894458,2348046,"2020-09-27 06:18:31","L'heureux Properties",http://www.lhxprop.com,,"(740) 592-5036","70 N Court St",Athens,OH,45701,"70 N Court St,Athens,OH 45701","Office & Desk Space Rental Service, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Management",,,A+,39.33139,-82.1008,,,,"Mon - Fri: 11:00 am - 5:30 pm","TollFree: (800) 672-2231",,"cash, check, master card, visa",,,"http://www.lhxprop.com https://lhxprop.com/index.html",,,,,,,,,
16894536,2348063,"2020-09-27 06:18:31","Nolan T Hanson & Assoc Inc",,,"(770) 458-3698","2900 Chamblee Tucker Rd",Atlanta,GA,30341,"2900 Chamblee Tucker Rd,Atlanta,GA 30341","Office & Desk Space Rental Service, Executive Suites, Office Buildings & Parks",,,,33.87909,-84.26953,https://i3.ypcdn.com/blob/0e5841b9348feec6e77013d31f3cfe8e793372a6_100x100_crop.jpg?d9a04b5,,,,"Phone: (770) 451-1801",,,,"Nolan T Hanson & Associates Nolan T Hanson & Associates Inc",,,,,,,,,,
16894578,2348073,"2020-09-27 06:18:31","455 Ocean Assocs",,,"(718) 693-0627","455 Ocean Pkwy",Brooklyn,NY,11218,"455 Ocean Pkwy,Brooklyn,NY 11218","Office & Desk Space Rental Service, Executive Suites",,,,40.63752,-73.97248,,,,,,,,,,,,,,,,,,,
16894606,2348082,"2020-09-27 06:18:31","Stonebridge Executive Suites",,,"(573) 442-1095","601 W Nifong Blvd Ste 5a",Columbia,MO,65203,"601 W Nifong Blvd Ste 5a,Columbia,MO 65203","Executive Suites, Office & Desk Space Rental Service",,,,38.9086,-92.34862,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (573) 442-0699 Fax: (573) 442-0699",,check,,,,"Certifications: Licensed Professional Counselors Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Offices, Office Buildings",,,,,,,,
16894650,2348088,"2020-09-27 06:18:31",Regus,https://www.regus.com/locations/united-states/missouri/kansas-city/missouri-kansas-city-zona-rosa?utm_source=YellowPagesNA&utm_medium=portals,Portals.us@regus.com,"(855) 734-8758","7280 NW 87th Terrace Suite C-210","Kansas City",MO,64153,"7280 NW 87th Terrace Suite C-210,Kansas City,MO 64153","Office & Desk Space Rental Service",,,,39.25338,-94.66405,,,,"Mon - Sun: 8:30 am - 5:00 pm",,,"visa, all major credit cards, amex, mastercard",,,Order,,,,,,,,,
16894654,2348090,"2020-09-27 06:18:31","DFW Office Suites",https://dfwofficesuites.com,info@dfwofficesuites.com,"(469) 899-0700","15150 Preston Rd",Dallas,TX,75248,"15150 Preston Rd,Dallas,TX 75248","Office & Desk Space Rental Service, Convention Services & Facilities",,,,32.95462,-96.803,,"DFW Office Suites offers private executive office suites, conference and meeting rooms, and fully eq",,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,https://dfwofficesuites.com,,,,,,,,,
16894709,2348107,"2020-09-27 06:18:31","Universal Security Management",,,"(804) 377-0146","700 E Main St",Richmond,VA,23219,"700 E Main St,Richmond,VA 23219","Office & Desk Space Rental Service, Executive Suites",,,,37.53923,-77.43774,,,,,,,,,,,,,,,,,,,
16894735,2348112,"2020-09-27 06:18:31","Silverthorne Town Center",,,"(970) 455-8246","358 Blue Ridge Rd",Silverthorne,CO,80498,"358 Blue Ridge Rd,Silverthorne,CO 80498","Office & Desk Space Rental Service, Executive Suites",,,,39.74544,-106.13668,,,,,"Primary Phone: (970) 513-4900 Primary Phone: (970) 468-8158",,,,"Silverthorne Town Ctr Town of Silverthorne",,,,,,,,,,
16894755,2348119,"2020-09-27 06:18:31",Officescape,,,"(813) 719-3929","2302 Henderson Way","Plant City",FL,33563,"2302 Henderson Way,Plant City,FL 33563","Office & Desk Space Rental Service",,,,28.01695,-82.09953,,,,,,,,,,,,,,,,,,,
16894761,2348122,"2020-09-27 06:18:31","M & W of Kentucky, Inc.",,,"(502) 458-4849","1930 Bishop Ln Ste 407",Louisville,KY,40218,"1930 Bishop Ln Ste 407,Louisville,KY 40218","Office & Desk Space Rental Service, Real Estate Management",,,A+,38.2017,-85.6834,,,,,"Phone: (502) 452-2167",,,,"W & M of Kentucky Inc",,,,,,,,,,
16894838,2348143,"2020-09-27 06:18:31","Beachside Reservations",,,"(805) 773-0347","330 Main St","Pismo Beach",CA,93449,"330 Main St,Pismo Beach,CA 93449","Real Estate Rental Service, Apartment Finder & Rental Service, Office & Desk Space Rental Service, Real Estate Agents, Vacation Homes Rentals & Sales",,,,35.14146,-120.64132,,,,,,,,,,,,,,,,,,,
16894872,2348155,"2020-09-27 06:18:31","Ray Paula M.",,paulamray@earthlink.net,"(303) 874-5170",,Denver,CO,80202,"Denver,CO 80202","Office & Desk Space Rental Service",,,,,,,,,,"Phone: (303) 292-0110",,,,,,,,,,,,,,
16894877,2348158,"2020-09-27 06:18:31","Vista Executive Suites",,,"(702) 256-8911","3365 W Craig Rd Ste 20","North Las Vegas",NV,89032,"3365 W Craig Rd Ste 20,North Las Vegas,NV 89032","Office & Desk Space Rental Service, Office Buildings & Parks",,,,36.23802,-115.18542,,,,,,,,,,,,,,,,,,,
16894895,2348166,"2020-09-27 06:18:31",Regus,https://www.regus.com/locations/united-states/maryland/rockville/maryland-rockville-rockville-town-center?utm_source=YellowPagesNA&utm_medium=portal,Portals.us@regus.com,"(855) 734-8758","199 E. Montgomery Avenue Suite 100",Rockville,MD,20850,"199 E. Montgomery Avenue Suite 100,Rockville,MD 20850","Office & Desk Space Rental Service",,,,39.08394,-77.15062,,,,"Mon - Sun: 8:30 am - 5:00 pm",,,"all major credit cards, visa, amex, mastercard",,,Order,,,,,,,,,
16894956,2348182,"2020-09-27 06:18:31","Copperstone Executive Suites",,marylynn@ezbizware.com,"(813) 298-7363","3632 Land O Lakes Blvd","Land O Lakes",FL,34639,"3632 Land O Lakes Blvd,Land O Lakes,FL 34639","Office & Desk Space Rental Service, Executive Suites",5,"1 Review",A+,28.21042,-82.46109,https://i3.ypcdn.com/blob/073ca901f2d55d96e90d4970b34ab188da69c283_100x100_crop.jpg?d9a04b5,"Service, Value and Community for Local Small Business.","Full time and part time offices, furnished or unfurnished. 3 Conference Rooms and a large Meeting Room complete with AV, Kitchen and Surrond Sound.","Mon - Fri: 8:30 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun: 8:00 am - 3:30 pm",,,"check, all major credit cards",,,,"Parking: Lot Wheelchair Accessible: Yes","Debbie G.",10/02/2014,five,"The very first time I stepped inside the doors of Copperstone I knew it would be my new professional home. It is a serene, beautifully decorated place to work, and makes a great impression on my clients!",,,,
16895007,2348202,"2020-09-27 06:18:31","1900 Building",http://www.1900building.com,leasing@1900building.com,"(321) 984-1900","1900 S Harbor City Blvd Ste 111",Melbourne,FL,32901,"1900 S Harbor City Blvd Ste 111,Melbourne,FL 32901","Office Buildings & Parks, Altering & Remodeling Contractors, Commercial Real Estate, Office & Desk Space Rental Service, Real Estate Agents",,,A+,28.0795,-80.60344,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (321) 951-4227 Fax: (321) 951-4227",,"amex, master card, no credit cards, visa",,"1900 Business Ctr Llc The 1900 Building LLC 1900 Business Ctr 1900 Building LLC The 1900 Building","http://www.1900building.com https://www.1900building.com http://www.brevardbusinesses.com",,,,,,,,,
16895027,2348210,"2020-09-27 06:18:31","Venture X Richardson",https://www.venturex.com/locations/texas/richardson-campbell-way,richardson.tx@venturex.com,"(972) 430-5640","2100 Alamo Rd Ste T",Richardson,TX,75080,"2100 Alamo Rd Ste T,Richardson,TX 75080","Office & Desk Space Rental Service, Commercial Real Estate",,,,32.97662,-96.71695,https://i3.ypcdn.com/blob/d2734432227e056d6ba282b1469af8a72c653c7a_100x100_crop.jpg?d9a04b5,,"Venture X offers beautifully designed workspaces for entrepreneurs, established businesses, creatives, startups, small businesses and Fortune 500 companies. The modern designed space has high exposed ceilings with an industrial loft design, floor-to-ceiling windows and an outdoor patio terrace. There is a large lounge area that hosts events for up to 100 guests, a caf? and kitchen. It is equipped with top of the line Herman Miller furniture, hi-tech meeting rooms, high speed fiber internet, phone booths, and nap rooms. With full concierge service including office assistant, mailing, copying/printing, phone receptionist and cleaning, along with endless amenities such as unlimited gourmet coffee & snacks, member discounts, community events, 24/7 keycard access, and free parking, you can focus on your work instead of your workspace. Become a member with our flexible month-to-month agreements for a mailbox, use of meeting rooms, shared workspaces, or a private office. No leases or long-term contracts required. Join our boutique style professional community that is Inspiring, Collaborative, and Productive. Build long lasting professional connections through Venture X's worldwide community where you can work from all our locations. You and your team are going to love working here!","M-F 8am-5pm, Sa-Su Closed (24/7 Keycard Access)",,,"amex, discover, master card, visa, check",,,https://www.venturex.com/locations/texas/richardson-campbell-way/,,,,,,,,,
16895059,2348222,"2020-09-27 06:18:31","Corporate Offices",http://www.vonmaur.com,,"(563) 386-6329","5433 Tremont Ave",Davenport,IA,52807,"5433 Tremont Ave,Davenport,IA 52807","Office & Desk Space Rental Service",,,,41.57705,-90.56025,,,,,,,,,,http://www.vonmaur.com,,,,,,,,,
16895072,2348225,"2020-09-27 06:18:31","Aon Corp",http://www.aon.com,,"(949) 477-2050","2030 Main St",Irvine,CA,92614,"2030 Main St,Irvine,CA 92614","Executive Suites, Office & Desk Space Rental Service",,,,33.68462,-117.85114,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 8:30 am - 5:00 pm","Phone: (949) 260-4910 Phone: (949) 260-9116",,,,"Veon Corporation","http://www.aon.com https://www.aon.com",,,,,,,,,
16895083,2348229,"2020-09-27 06:18:31","WeWork One Lincoln Street",https://www.wework.com/buildings/one-lincoln-street--boston--MA,,"(617) 209-4781","1 Lincoln St",Boston,MA,02111,"1 Lincoln St,Boston,MA 02111","Office & Desk Space Rental Service, Commercial Real Estate",,,,42.35315,-71.05803,https://i3.ypcdn.com/blob/c0606c9e4f5e71f3abb05c9e4e3370574543a151_100x100_crop.jpg?d9a04b5,,"A gateway to the financial district and buzzing with business savvy, our coworking space in BostonВ’s Financial District is a prime location for your business. WeВ’ve transformed eleven stories of the historic State Street Financial Center into modern workspace, featuring art-filled lounges, collaborative conference rooms, and sleek private offices. Commuting is a breeze with the T and buses at South Street Station all within walking distance. After work, grab dumplings in Chinatown or sample the food trucks at Boston Commons. the shops at Downtown Crossing are also nearby. Home to professionals in finance, trading, and investment, hard work happens naturally at One Lincoln Street. Schedule a visit today.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,https://www.wework.com/buildings/one-lincoln-street--boston--MA,,,,,,,,,
16895115,2348240,"2020-09-27 06:18:31",Regus,,,"(713) 981-3800","7322 Southwest Fwy",Houston,TX,77074,"7322 Southwest Fwy,Houston,TX 77074","Office & Desk Space Rental Service",,,,29.70175,-95.51716,,,,,,,,,,,,,,,,,,,
16895131,2348245,"2020-09-27 06:18:31","WeWork Coworking & Office Space",https://www.wework.com/buildings/lantana--los-angeles--CA?utm_source=Yext&utm_campaign=Organic&utm_medium=Listings,,"(424) 571-5728","3000 Olympic Blvd","Santa Monica",CA,90404,"3000 Olympic Blvd,Santa Monica,CA 90404","Office & Desk Space Rental Service, Commercial Real Estate",,,,34.03009,-118.46262,https://i4.ypcdn.com/blob/f6616ae64adbe9fe614de06d07fec00b20a27aa9_100x100_crop.jpg?41e4770,,"WeWork is a global network of workspaces where companies grow together. At this convenient address, discover floors of coworking and private offices that cater to needs you didnВ’t even know you had. Our spaces are designed to promote productivity whether youВ’re a team of one or 100, and month-to-month flexibility means your space is just as agile as you are. Plus, one all-inclusive rate makes things easy. Any workspace can have a lounge, but ours are decorated with custom murals. Your old office might have had a coffee pot, but ours has a micro-roasted coffee bar and fresh fruit water. WeВ’ve considered every detail so you can focus on your business. Beyond desks, staff, and amenities, find a community of forward-thinking companies and in-house events that connect you organically. More information on this location is coming soon, but weВ’re gladly accepting inquiries. Get in touch today to schedule a visit.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,https://www.wework.com/buildings/lantana--los-angeles--CA,,,,,,,,,
16895142,2348249,"2020-09-27 06:18:31",Regus,https://www.regus.com/locations/united-states/illinois/naperville/illinois-naperville-main-street-promenade?utm_source=YellowPagesNA&utm_medium=portals,Portals.us@regus.com,"(855) 734-8758","50 South Main Street Suite 200",Naperville,IL,60540,"50 South Main Street Suite 200,Naperville,IL 60540","Office & Desk Space Rental Service",,,,41.77426,-88.1494,,,"PRIVATE OFFICES/COWORKINGS/ MEETINGS ROOMS/MEMBERSHIP AND VIRTUAL OFFICE Month-to-Month Options Available!! Everything is included: -Mail handling - Receptionist, kitchen, business lounge, all utilities, cleaning, security - Business grade internet, WIFI, private phone line - Furniture, business address, free usage of community meeting room - Unlimited access to global business lounges - Free relocation - Money-back guarantee You get a choice of a prestigious business address for your business as well as Access to over 3000+ FLEXIBLE COWORKING SPACES AND BUSINESS CENTERS WORLDWIDE!!! We can tailor build your office space from 1 to 100 desks or more. We bring all the benefits of the office while your team concentrates on the business. IWG is leading the workspace revolution. Our companies help more than 2.5 million people and their businesses to work more productively. We do so by providing a choice of professional, inspiring and collaborative workspaces, communities and services. Enquire now !! https://www.regus.com/locations/united-states/illinois/naperville/illinois-naperville-main-street-promenade?utm_source=YellowPagesNA&utm_medium=portals","Mon - Sun: 8:30 am - 5:00 pm",,,"all major credit cards, visa, mastercard, amex",,,Order,,,,,,,,,
16895143,2348250,"2020-09-27 06:18:31",Regus,https://www.regus.com/locations/united-states/illinois/lisle/illinois-lisle-central-park-of-lisle#utm_source=YellowPagesNA&utm_medium=portal,Portals.us@regus.com,"(630) 799-8100","3333 Warrenville Road Suite 200",Lisle,IL,60532,"3333 Warrenville Road Suite 200,Lisle,IL 60532","Office & Desk Space Rental Service",,,,41.80878,-88.11624,,,,"Mon - Sun: 8:30 am - 5:00 pm","TollFree: (855) 734-8758",,"visa, amex, all major credit cards, mastercard",,,Order,,,,,,,,,