job_x_company.id,job.id,job.ts,job.position,job.salary,job.education,job.quanlity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,company.id,company.ts,company.company,company.size,company.type,company.description
170,170,"2018-01-31 02:24:43",平面设计师/VI设计师,,不限,2人,,,,,面议,55,"2018-02-01 22:12:40",嘉兴市奥丁网络科技有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>我们是一家致力于为大营销全套服务的互联网技术公司，成立于2015年12月，通过创意、新媒体、新技术结合运用，为所有营销服务提供解决方案，期待你的加入！</p>"
172,172,"2018-01-31 02:24:43",实习UI设计师双休,,大专及以上,6人,,3000,4499,元/月,,29,"2018-02-01 22:08:46",武汉伟创聚赢科技有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>武汉伟创聚赢科技有限公司是一家专注于软件产品开发承接国内与国际软件开发外包、软件测试外包、IT服务外包以及系统集成的高科技公司公司总部坐落于中国光谷创意基地在中国上海、北京、广州等地设有分公司和合作伙伴。伟创聚赢致力于为电信、教育、电力、金融提供各类IT解决方案</p>"
177,177,"2018-01-31 02:24:43",平面设计师,,大专及以上,1人,,,,,面议,177,"2018-02-01 22:21:59",厦门摩帮车联网络科技有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>厦门摩帮车联网络科技有限公司是首家进军摩电行业的创新型互联网+公司，其自主研发旗舰产品“开摩邦网”系全国首家摩电行业“互联网+实体”大型网络平台，致力于解决传统摩电行业长期以来所遇到的供货渠道匮乏、供应链冗长、价格不透明、终端市场混乱等弊病，最终实现摩电行业转型升级，进入互联网+时代。</p>"
178,178,"2018-01-31 02:24:43",UI设计师,,大专,1人,,,,,面议,36,"2018-02-01 22:09:00",嘉兴汇保网络科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>汇保网络是一家由资深保险从业人员和百度、360等互联网企业前员工创立的一家互联网创业公司，公司主要运营保险特卖网站大特保www.datebao.com，公司已经获得国内顶级风投机构险峰华兴的天使轮投资。 提供客户真正需要的保障型保险，为客户提供完善的家庭保障是大特保的运营宗旨，特价保险产品是大特保的重要卖点。大特保的发展目标是成为用户首选的保障型保险购买平台。 公司目前处于创业初期，对于有意愿与公司一同发展的员工，我们提供有吸引力的期权政策，有竞争力的薪酬待遇，灵活的工作时间和带薪休假等多种员工福利。我们期待各位优秀人士的加盟，共创互联网保险的明天。</p>"
179,179,"2018-01-31 02:24:43",设计师,,大专,1人,,,,,面议,36,"2018-02-01 22:09:00",嘉兴汇保网络科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>汇保网络是一家由资深保险从业人员和百度、360等互联网企业前员工创立的一家互联网创业公司，公司主要运营保险特卖网站大特保www.datebao.com，公司已经获得国内顶级风投机构险峰华兴的天使轮投资。 提供客户真正需要的保障型保险，为客户提供完善的家庭保障是大特保的运营宗旨，特价保险产品是大特保的重要卖点。大特保的发展目标是成为用户首选的保障型保险购买平台。 公司目前处于创业初期，对于有意愿与公司一同发展的员工，我们提供有吸引力的期权政策，有竞争力的薪酬待遇，灵活的工作时间和带薪休假等多种员工福利。我们期待各位优秀人士的加盟，共创互联网保险的明天。</p>"
180,180,"2018-01-31 02:24:43",高级UI设计师,,大专,1人,,6000,7999,元/月,,37,"2018-02-01 22:09:24",成都那特文化传播有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>成都那特文化传播有限公司（L-ART UNIVERSITY）是由著名艺术史家吕澎先生发起创办的全球性在线艺术教育机构，旨在为所有艺术爱好者及在校艺术师生提供全球优秀艺术教育课程资源，并建立良好的交流学习平台，包括在线授课、论坛、讲座、展览及其他艺术项目。充满活力的教育将影响人的一生，L-ART UNIVERSITY的目的就是开设“影响一生的艺术课”。 公司集美术教育培训、美术教育产品研发、美术教育服务为一体，主要业务包括美术培训、在线教育、艺术展览、出国咨询、图书出版等，是目前唯一一家全球性艺术在线培训机构，具有丰富的艺术教育资源。 面对教育产业的高速发展，公司业务的快速增长和新的发展机遇，成都那特文化特向社会广纳贤才，一经录用将为您提供良好的发展空间和富有竞争力的薪酬福利。 地址：成都市高新区府城大道西段399号天府新谷9栋A座3层 联系人：汪 斌 18780179166；章柳阳 18681256633</p>"
181,181,"2018-01-31 02:24:43",平面设计师,,大专,1人,,6000,7999,元/月,,37,"2018-02-01 22:09:24",成都那特文化传播有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>成都那特文化传播有限公司（L-ART UNIVERSITY）是由著名艺术史家吕澎先生发起创办的全球性在线艺术教育机构，旨在为所有艺术爱好者及在校艺术师生提供全球优秀艺术教育课程资源，并建立良好的交流学习平台，包括在线授课、论坛、讲座、展览及其他艺术项目。充满活力的教育将影响人的一生，L-ART UNIVERSITY的目的就是开设“影响一生的艺术课”。 公司集美术教育培训、美术教育产品研发、美术教育服务为一体，主要业务包括美术培训、在线教育、艺术展览、出国咨询、图书出版等，是目前唯一一家全球性艺术在线培训机构，具有丰富的艺术教育资源。 面对教育产业的高速发展，公司业务的快速增长和新的发展机遇，成都那特文化特向社会广纳贤才，一经录用将为您提供良好的发展空间和富有竞争力的薪酬福利。 地址：成都市高新区府城大道西段399号天府新谷9栋A座3层 联系人：汪 斌 18780179166；章柳阳 18681256633</p>"
183,183,"2018-01-31 02:24:58",flash/AE动画制作实习,,本科及以上,2人,,2000,4499,元/月,,183,"2018-02-01 22:22:19",北京智乐活科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>北京智乐活科技有限公司成立于2013年，创始人田敬为信息科学技术学院98级院友，“酷 我音乐”的核心创始成员，曾任酷我音乐技术总监。目前我们的产品已覆盖iOS、Androi d、Windows Phone三大平台，共有30余个子产品，包括阅读、购物、健康、游戏等类别， 每天安装量超过5万，累计已有逾千万安量。 作为一家成员几乎全部都是80、90后的创业公司(p.s主力大都是校友哦)， 我们的优势可 能就在于有一颗年轻有激情的的心，有通过自己的工作更好地认识世界的强大原动力，有 半散养型任你发挥的广阔空间。我们鼓励质疑和创新，会为每位同学提供测 试或实现你 的想法的平台和资源（包括但不限于人力、用户流量、历史数据和经验教训等 ），期待 你可以在工作中不断发现问题、解决问题，从而得到更多移动互联网的公理和定律，使得 我们可以更精准地把握用户需求和行业动向。所以我们想要的，不止是一个有很多很多i dea或是编程能力超群的你，更是一个有创业激情的你，一个有思辨能力的你，一个有好 奇心和求知欲的你，一个有魄力去颠覆自己和他人的认知的你。我们也非常肯定， 这样 的你也一定会喜欢我们的玩法的！ 以下就是我们正在招聘的职位，实习职位面向16年及以后毕业的童鞋，全职职位面向14-16年毕业的童鞋，欢迎更多PKU小伙伴的加入！</p>"
187,187,"2018-01-31 02:24:58",IT招UI设计实习生,,大专及以上,7人,,3000,4499,元/月,,29,"2018-02-01 22:08:46",武汉伟创聚赢科技有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>武汉伟创聚赢科技有限公司是一家专注于软件产品开发承接国内与国际软件开发外包、软件测试外包、IT服务外包以及系统集成的高科技公司公司总部坐落于中国光谷创意基地在中国上海、北京、广州等地设有分公司和合作伙伴。伟创聚赢致力于为电信、教育、电力、金融提供各类IT解决方案</p>"
191,191,"2018-01-31 02:25:04",3D次时代角色设计师,,中专及以上,10人,,5000,10000,元/月,,191,"2018-02-01 22:23:00",上海唐彩数码科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>上海唐彩数码科技有限公司，由一群热爱艺术并且具有匠人精神的CG艺术家组成。所属成员平均拥有5年以上的CG行业从业经验，核心成员均来自国内一线CG公司。参与过多款AAAA级CG项目制作，我们团队以高效的配合度，高质量制作，严格安全的保密操作，全程协助项目制作。与国际一线游戏公司UBI、EA、Epic，国内知名游戏公司腾讯、网易、西山居以及各类研发公司都有合作，并得到客户的一致好评。</p>"
192,192,"2018-01-31 02:25:04",3D资深次时代角色设计师,,大专及以上,3人,,10000,15000,元/月,,191,"2018-02-01 22:23:00",上海唐彩数码科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>上海唐彩数码科技有限公司，由一群热爱艺术并且具有匠人精神的CG艺术家组成。所属成员平均拥有5年以上的CG行业从业经验，核心成员均来自国内一线CG公司。参与过多款AAAA级CG项目制作，我们团队以高效的配合度，高质量制作，严格安全的保密操作，全程协助项目制作。与国际一线游戏公司UBI、EA、Epic，国内知名游戏公司腾讯、网易、西山居以及各类研发公司都有合作，并得到客户的一致好评。</p>"
193,193,"2018-01-31 02:25:04",U3D场景师,,不限,1人,,10000,15000,元/月,,193,"2018-02-01 22:23:13",上海云舞网络科技有限公司,"100 - 499人",中外合资/合作,"<h3>公司简介</h3> <p>上海云舞网络科技有限公司成立于2014年，是全球领先的虚拟现实技术和内容服务商，致力于构建全球顶尖的虚拟现实内容发布平台和相关多元化业务体系。云舞现阶段主要致力于VR旅游产品、VR古建筑复原、VR游戏、VR购物、VR影视、VR医疗等多个领域的VR内容开发和研究。我们依靠卓越的创造力和卓越的技术优势，满足我们各行业的合作伙伴、开发者数字化虚拟现实的业务需求，并帮助他们更轻松地解决问题和实现目标。我们不仅仅是提供服务和技术支持，而是在创建一个客户品牌虚拟现实数字化的延展平台。 利用我们搭建的面向全球用户的虚拟现实内容平台，帮助我们的合作伙伴用全新的推广方式来重塑他们的行业品牌和形象，并为用户提供品质优异的虚拟现实视听及游戏娱乐享受。结合我们的虚拟现实内容开发技术优势，帮助更多的开发者和合作伙伴利用虚拟现实这一革命性的媒体和通讯技术抢占未来的先机。 云舞（Cloudwave）的旅游产品到此一游（justbehere）是360度全景视频，视频内容为世界各地的著名景点。我们的专业摄影团队用我们自己开发的技术和设备正在世界各地旅行拍摄，我们的设备可以支持地面和空中拍摄，借助于虚拟现实技术，我们的360度全景视频可以为用户提供身临其境的体验，让他们身处其中进行人景交互。我们的视频可以显示在电脑、智能手机、平板电脑和其他电子设备中。 云舞的技术和产品在世界上处于领先地位，并在各种不同领域的市场中被世界各国所重视。如今，云舞已与50多个国家建立了合作伙伴关系，正在期待并努力与世界所有的国家达成合作关系并推动VR产业的全球化。 上海云舞网络科技有限公司官网：http://www.icloudwave.com/ 360度全景视频“到此一游”网站：http://www.justbehere.com/ 公司发布会新闻视频：http://www.iqiyi.com/w_19rt31tzmd.html 　　　　 http://le.com/ptv/vplay/25486488.html 　　　　 http://travel.sohu.com/20160523/n450944464.shtml</p>"
194,194,"2018-01-31 02:25:04",模型师,,不限,1人,,6000,10000,元/月,,193,"2018-02-01 22:23:13",上海云舞网络科技有限公司,"100 - 499人",中外合资/合作,"<h3>公司简介</h3> <p>上海云舞网络科技有限公司成立于2014年，是全球领先的虚拟现实技术和内容服务商，致力于构建全球顶尖的虚拟现实内容发布平台和相关多元化业务体系。云舞现阶段主要致力于VR旅游产品、VR古建筑复原、VR游戏、VR购物、VR影视、VR医疗等多个领域的VR内容开发和研究。我们依靠卓越的创造力和卓越的技术优势，满足我们各行业的合作伙伴、开发者数字化虚拟现实的业务需求，并帮助他们更轻松地解决问题和实现目标。我们不仅仅是提供服务和技术支持，而是在创建一个客户品牌虚拟现实数字化的延展平台。 利用我们搭建的面向全球用户的虚拟现实内容平台，帮助我们的合作伙伴用全新的推广方式来重塑他们的行业品牌和形象，并为用户提供品质优异的虚拟现实视听及游戏娱乐享受。结合我们的虚拟现实内容开发技术优势，帮助更多的开发者和合作伙伴利用虚拟现实这一革命性的媒体和通讯技术抢占未来的先机。 云舞（Cloudwave）的旅游产品到此一游（justbehere）是360度全景视频，视频内容为世界各地的著名景点。我们的专业摄影团队用我们自己开发的技术和设备正在世界各地旅行拍摄，我们的设备可以支持地面和空中拍摄，借助于虚拟现实技术，我们的360度全景视频可以为用户提供身临其境的体验，让他们身处其中进行人景交互。我们的视频可以显示在电脑、智能手机、平板电脑和其他电子设备中。 云舞的技术和产品在世界上处于领先地位，并在各种不同领域的市场中被世界各国所重视。如今，云舞已与50多个国家建立了合作伙伴关系，正在期待并努力与世界所有的国家达成合作关系并推动VR产业的全球化。 上海云舞网络科技有限公司官网：http://www.icloudwave.com/ 360度全景视频“到此一游”网站：http://www.justbehere.com/ 公司发布会新闻视频：http://www.iqiyi.com/w_19rt31tzmd.html 　　　　 http://le.com/ptv/vplay/25486488.html 　　　　 http://travel.sohu.com/20160523/n450944464.shtml</p>"
196,196,"2018-01-31 02:25:04","OpenGL 图形工程师",,本科,1人,,20000,29999,元/月,,196,"2018-02-01 22:24:03",足记文化传播（上海）有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>足记文化传播（上海）有限公司是初创型移动互联网企业，开发了一款精美而又趣味十足的原创图片社交APP——足记。 “像电影一样记录生活”。足记为用户带来了全新的原创美图与视频分享体验，正逐步成为以内容为核心的多媒体社区，改变了4000万用户记录生活的方式。 足记团队组建于2014年7月，是一支充满活力和创意的可爱团队。2015年3月，足记一度蝉联App Store总榜第一并持续12天。同年7月，足记获得了千万美元的A轮融资。2016年3月，足记北京市场分部成立。如今的足记团队不断壮大，项目发展迅速，健步而扎实地成长着。</p>"
197,197,"2018-01-31 02:25:04",场景原画/角色原画,,大专,1人,,8000,10000,元/月,,45,"2018-02-01 22:10:48",厦门众川网络科技发展有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>霸世——大型客户端游戏即将隆重登场！ http://bs.007game.com/ 厦门众川网络科技发展有限公司由厦门宇好投资有限公司投资成立于2013年7月。厦门宇好投资有限公司作为一家集贸易、生产、房地产开发与销售、投资为一体的综合型公司，根据不断进取，追求卓越，正确把握投资方向的经营理念，创办了厦门众川网络科技发展有限公司。公司致力于研究及开发大型网络游戏和多终端网络应用，以努力创作富有民族传统文化韵味和时代精神特色的优质游戏产品为己任，以满足玩家对游戏世界的个性化需求为基础，以不断提升网络游戏产品在国际上同类产品的竞争力为目标。其人性化的全新设计理念、现代化的高科技制作技术、多元化的网络游戏精品，不仅将为网民玩家带来前所未有、身临其境的声光画面的最佳享受，也将为娱乐相关产业链的客户端带来巨大的商业机遇。公司凭藉精准的市场定位、科学的管理体系及超高的技术水平，必将成为网络游戏业界的后起之秀。 【我们的团队】 我们团队的核心成员来自五湖四海，却都是业内一流企业或国内知名IT公司的精英，他们都充满创业的激情，富有游戏开发的经验。我们深知大公司管理上的弊端，因而更加强调团队的互相配合和高效协作，更加注重新知识的学习和高科技的应用。我们将以独特的见解、务实的作风和高效的运营来实现自身的价值。只有那些真正懂得生活与工作的意义，明白工作与个人、企业、社会之间关系的人才是我们所需要的人才。我们心目中理想的员工，是能够以公司为己任，事业为重，独当一面，团结协作的人。公司虽然是生产、经营的主要场所，但更是我们员工施展抱负，实现价值的重要平台。这里没有浇灭热情的强迫做事，没有扼杀创意的机械分工，更没有官僚、傲慢和架子。我们有规章制度，但实行的是人性化的管理。我们有热火朝天的团队，平等自由的空气，自发创意的思想，每位员工都可以发自内心地表达自己的意见和想法，来做出我们喜欢做的游戏。每个想法都会得到团队成员积极的鼓励和尊重，因为每个想法背后都有一颗渴望梦想的心，都可能蕴含伟大的创意。我们每天快乐地工作、快乐地学习，快乐地思索创新。我们每天在最整洁最舒适的工作环境中成长，工作将带给您巨大的成就感。您甚至可以抱着喜欢的玩具工作，没错，这里其实更像一个温馨的家，我们在一起实现着共同的梦想。 【我们的文化】 企业口号：众志成城，创业垂统；海纳百川，后继有人。 企业愿景：引领游戏潮流。 企业宗旨：创作精品网游，丰富人们的生活与沟通。 工作作风：踏实严谨、高效求精、学无止境、勇于创新。 核心价值观：信任，成长，家。 【我们的态度】 如果您懂得团队的重要性，相信团队会是您可以信赖和依靠的力量，也坚信自己能够为团队带来新的超越，那么，欢迎加入我们！如果您是能看到未来，知道利用机会撬动未来的年轻人，那么，欢迎加入我们！如果您是执著痴迷的游戏人，愿意用对游戏的热情点亮自己的游戏梦想，那么，欢迎加入我们！无论您是刚跨出校门对未来满怀憧憬的应届生，还是久经职场希望创造更高价值的资深人士，公司都将给予您广阔的职业发展平台和健全的薪资福利保障。如果您是一名实习生，我们将安排您与正式员工一起工作，参与到我们正式开发的项目中来，您会体会到实际工作中的种种困难和乐趣，学习到解决实际问题的方法并获得相关的经验。更重要的是，您将会在真实的工作环境中培养自身的责任感，并且得到开启职业生涯之门的机会。我们期待着您加入到这个年轻、奋进的团队，一起分享成长的快乐，共同铸造事业的辉煌！ 【我们为您提供】 工资奖金 —— 公平、公正的薪酬体系（高于业内水平）； 多种激励 —— 季度、年度评优，项目奖、建议奖、人才推荐奖、专利基金等； 社会保险 —— 为缴纳养老保险、医疗保险、失业保险、工伤保险、生育保险； 公积金 —— 为每位员工缴纳公积金； 落户厦门 —— 为符合厦门市人事局落户条件的人员办理厦门落户事宜； 带薪休假 —— 享受国家规定的各类带薪休假； 上班时间 —— 9:00am-12:00am,2:00pm-6:00pm，5天7小时工作制； 交通补贴 —— 上班、下班乘车的员工给予交通费补贴； 员工活动 —— 旅游，聚餐，K歌，看电影，羽毛球，中秋搏饼，年终尾牙； 生日蛋糕 —— 生日时提供免费的生日蛋糕和团队祝福； 免费茶点 —— 为员工提供免费无限量的茶叶、咖啡、饼干、海苔等食品。 【联系方式】 邮箱：2093908875@qq.com 传真：0592-5168355 电话：0592-5161755 公司地址：厦门市思明区湖滨南路334号 二轻大厦1701单元 联系人：陈经理 18150908106 霸世——大型客户端游戏即将隆重登场！ http://bs.007game.com/ ★温馨提示★ ： 公交线路 1、莲坂国贸站：可搭乘113路125路128路129路132路133路19A路19B路26路33路37路38路3路42路44路46路5路657路658路659路6路7路840路858路859路940路950路952路96路 到站下车； 2、莲坂外图书城站：可搭乘10路123路128路129路132路133路136路16路23路26路27路30A路30B路33路37路38路44路45路46路58路5路656路657路658路6路7路842路855路856路857路859路93路958路959路 到站 下车；</p>"
198,198,"2018-01-31 02:25:19",游戏特效,,大专,1人,,6000,9000,元/月,,45,"2018-02-01 22:10:48",厦门众川网络科技发展有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>霸世——大型客户端游戏即将隆重登场！ http://bs.007game.com/ 厦门众川网络科技发展有限公司由厦门宇好投资有限公司投资成立于2013年7月。厦门宇好投资有限公司作为一家集贸易、生产、房地产开发与销售、投资为一体的综合型公司，根据不断进取，追求卓越，正确把握投资方向的经营理念，创办了厦门众川网络科技发展有限公司。公司致力于研究及开发大型网络游戏和多终端网络应用，以努力创作富有民族传统文化韵味和时代精神特色的优质游戏产品为己任，以满足玩家对游戏世界的个性化需求为基础，以不断提升网络游戏产品在国际上同类产品的竞争力为目标。其人性化的全新设计理念、现代化的高科技制作技术、多元化的网络游戏精品，不仅将为网民玩家带来前所未有、身临其境的声光画面的最佳享受，也将为娱乐相关产业链的客户端带来巨大的商业机遇。公司凭藉精准的市场定位、科学的管理体系及超高的技术水平，必将成为网络游戏业界的后起之秀。 【我们的团队】 我们团队的核心成员来自五湖四海，却都是业内一流企业或国内知名IT公司的精英，他们都充满创业的激情，富有游戏开发的经验。我们深知大公司管理上的弊端，因而更加强调团队的互相配合和高效协作，更加注重新知识的学习和高科技的应用。我们将以独特的见解、务实的作风和高效的运营来实现自身的价值。只有那些真正懂得生活与工作的意义，明白工作与个人、企业、社会之间关系的人才是我们所需要的人才。我们心目中理想的员工，是能够以公司为己任，事业为重，独当一面，团结协作的人。公司虽然是生产、经营的主要场所，但更是我们员工施展抱负，实现价值的重要平台。这里没有浇灭热情的强迫做事，没有扼杀创意的机械分工，更没有官僚、傲慢和架子。我们有规章制度，但实行的是人性化的管理。我们有热火朝天的团队，平等自由的空气，自发创意的思想，每位员工都可以发自内心地表达自己的意见和想法，来做出我们喜欢做的游戏。每个想法都会得到团队成员积极的鼓励和尊重，因为每个想法背后都有一颗渴望梦想的心，都可能蕴含伟大的创意。我们每天快乐地工作、快乐地学习，快乐地思索创新。我们每天在最整洁最舒适的工作环境中成长，工作将带给您巨大的成就感。您甚至可以抱着喜欢的玩具工作，没错，这里其实更像一个温馨的家，我们在一起实现着共同的梦想。 【我们的文化】 企业口号：众志成城，创业垂统；海纳百川，后继有人。 企业愿景：引领游戏潮流。 企业宗旨：创作精品网游，丰富人们的生活与沟通。 工作作风：踏实严谨、高效求精、学无止境、勇于创新。 核心价值观：信任，成长，家。 【我们的态度】 如果您懂得团队的重要性，相信团队会是您可以信赖和依靠的力量，也坚信自己能够为团队带来新的超越，那么，欢迎加入我们！如果您是能看到未来，知道利用机会撬动未来的年轻人，那么，欢迎加入我们！如果您是执著痴迷的游戏人，愿意用对游戏的热情点亮自己的游戏梦想，那么，欢迎加入我们！无论您是刚跨出校门对未来满怀憧憬的应届生，还是久经职场希望创造更高价值的资深人士，公司都将给予您广阔的职业发展平台和健全的薪资福利保障。如果您是一名实习生，我们将安排您与正式员工一起工作，参与到我们正式开发的项目中来，您会体会到实际工作中的种种困难和乐趣，学习到解决实际问题的方法并获得相关的经验。更重要的是，您将会在真实的工作环境中培养自身的责任感，并且得到开启职业生涯之门的机会。我们期待着您加入到这个年轻、奋进的团队，一起分享成长的快乐，共同铸造事业的辉煌！ 【我们为您提供】 工资奖金 —— 公平、公正的薪酬体系（高于业内水平）； 多种激励 —— 季度、年度评优，项目奖、建议奖、人才推荐奖、专利基金等； 社会保险 —— 为缴纳养老保险、医疗保险、失业保险、工伤保险、生育保险； 公积金 —— 为每位员工缴纳公积金； 落户厦门 —— 为符合厦门市人事局落户条件的人员办理厦门落户事宜； 带薪休假 —— 享受国家规定的各类带薪休假； 上班时间 —— 9:00am-12:00am,2:00pm-6:00pm，5天7小时工作制； 交通补贴 —— 上班、下班乘车的员工给予交通费补贴； 员工活动 —— 旅游，聚餐，K歌，看电影，羽毛球，中秋搏饼，年终尾牙； 生日蛋糕 —— 生日时提供免费的生日蛋糕和团队祝福； 免费茶点 —— 为员工提供免费无限量的茶叶、咖啡、饼干、海苔等食品。 【联系方式】 邮箱：2093908875@qq.com 传真：0592-5168355 电话：0592-5161755 公司地址：厦门市思明区湖滨南路334号 二轻大厦1701单元 联系人：陈经理 18150908106 霸世——大型客户端游戏即将隆重登场！ http://bs.007game.com/ ★温馨提示★ ： 公交线路 1、莲坂国贸站：可搭乘113路125路128路129路132路133路19A路19B路26路33路37路38路3路42路44路46路5路657路658路659路6路7路840路858路859路940路950路952路96路 到站下车； 2、莲坂外图书城站：可搭乘10路123路128路129路132路133路136路16路23路26路27路30A路30B路33路37路38路44路45路46路58路5路656路657路658路6路7路842路855路856路857路859路93路958路959路 到站 下车；</p>"
204,204,"2018-01-31 02:25:29",图像处理,,本科及以上,2人,,15000,29999,元/月,,196,"2018-02-01 22:24:03",足记文化传播（上海）有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>足记文化传播（上海）有限公司是初创型移动互联网企业，开发了一款精美而又趣味十足的原创图片社交APP——足记。 “像电影一样记录生活”。足记为用户带来了全新的原创美图与视频分享体验，正逐步成为以内容为核心的多媒体社区，改变了4000万用户记录生活的方式。 足记团队组建于2014年7月，是一支充满活力和创意的可爱团队。2015年3月，足记一度蝉联App Store总榜第一并持续12天。同年7月，足记获得了千万美元的A轮融资。2016年3月，足记北京市场分部成立。如今的足记团队不断壮大，项目发展迅速，健步而扎实地成长着。</p>"
205,205,"2018-01-31 02:25:29",视频算法工程师,,本科及以上,2人,,20000,49999,元/月,,196,"2018-02-01 22:24:03",足记文化传播（上海）有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>足记文化传播（上海）有限公司是初创型移动互联网企业，开发了一款精美而又趣味十足的原创图片社交APP——足记。 “像电影一样记录生活”。足记为用户带来了全新的原创美图与视频分享体验，正逐步成为以内容为核心的多媒体社区，改变了4000万用户记录生活的方式。 足记团队组建于2014年7月，是一支充满活力和创意的可爱团队。2015年3月，足记一度蝉联App Store总榜第一并持续12天。同年7月，足记获得了千万美元的A轮融资。2016年3月，足记北京市场分部成立。如今的足记团队不断壮大，项目发展迅速，健步而扎实地成长着。</p>"
207,207,"2018-01-31 02:25:29",视觉设计师,,大专,1人,,4500,5999,元/月,,207,"2018-02-01 22:24:32",广东全彩科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>广东全彩科技有限公司成立于2014年12月，致力于彩票服务、网络游戏开发及运营。公司拥有开发经验的开发团队，致力于彩票平台、彩票数据工具研发、网页游戏、手机游戏的研发及运营。目前公司通过拥有自主知识产权的、国际领先的虚拟数字技术，研发了非常多的产品，为全国用户提供立体的互联网互动娱乐体验。 　　 2015年1月上线的“彩票猫”，是广东全彩科技有限公司旗下大型彩票服务网站。网站颠覆传统开奖模式，创新地开发出视讯开奖功能，将彩票的开奖过程通过视频动画的形式，生动有趣地呈现在彩民面前。这一创新功能为彩民带来了全新的开奖体验，自推出以来便受到了广大用户的好评和喜爱。凭借着强大的自主研发能力、稳健的产品运营和成熟的团队管理，广东全彩公司在激烈的市场竞争中稳扎稳打，不断前行。 　　在不断发展的同时，公司也不忘人才的重要性，内部成员均为此类行业中的高端技术人才，亦为员工提供良好的工作环境及发展空间。 我们致力于成为国内首个有能力持续产出高品质游戏的网络游戏研发、运营的联盟。 　　 我们的企业精神： 　　 原创 : 创造成就未来 。 　　 激情：我们能爬多高，能走多远，取决于我们心中有多少激情的能量。 　　 简单：宁做简单的事，不做复杂的人；和谐、融洽的工作氛围来自于公司内部简单的人际关系。 　　 速度：我们是沙漠里的兔子，不是骆驼，速度优先是我们的生存法则。 　　 我们的价值观：以人为本，志在必赢，诚实正直，追求卓越，弘扬团队精神。 公司福利： 1、岗位薪酬：有竞争力的薪酬等级调资机制 年终奖 节日福利 2、奖金福利：每月享受绩效工资奖励及参与丰厚的项目提成 3、生活福利：公司提供午餐补贴及免费零食、时尚饮料 4、培训晋升：每年有针对性的内外部培训，宽广的晋升和发展空间 5、带薪假期：各法定假日、带薪年假、产假、哺乳假等 6、社会福利：提供养老、医疗、工伤、生育、失业保险、重大疾病 7、集体活动：公司每周固定羽毛球、篮球、足球场地供员工使用 8、文娱活动：不定期的部门聚餐、唱K、外出旅游及每年大型团年宴等 9、健康体检：每年一次免费常规体检 其它福利：帅哥多、 美女多、领导好、午餐补助、生日party、零食多 我公司所在位置于广州天河区，核心地段，珠江新城，交通便利，可通过地铁3号线或者公交到达。 公司详细地址：广东省广州市珠江新城保利克洛维大厦一期17楼1710室。</p>"
210,210,"2018-01-31 02:25:29",设计总监,,本科,1人,,,,,面议,36,"2018-02-01 22:09:00",嘉兴汇保网络科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>汇保网络是一家由资深保险从业人员和百度、360等互联网企业前员工创立的一家互联网创业公司，公司主要运营保险特卖网站大特保www.datebao.com，公司已经获得国内顶级风投机构险峰华兴的天使轮投资。 提供客户真正需要的保障型保险，为客户提供完善的家庭保障是大特保的运营宗旨，特价保险产品是大特保的重要卖点。大特保的发展目标是成为用户首选的保障型保险购买平台。 公司目前处于创业初期，对于有意愿与公司一同发展的员工，我们提供有吸引力的期权政策，有竞争力的薪酬待遇，灵活的工作时间和带薪休假等多种员工福利。我们期待各位优秀人士的加盟，共创互联网保险的明天。</p>"
211,211,"2018-01-31 02:25:29",UI设计师,,本科,1人,,6000,9999,元/月,,211,"2018-02-01 22:24:49",江苏爱袋网络科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p> 江苏爱袋网络科技有限公司是一家新兴的中国互联网信息科技公司，在开发互联网的应用、服务以及其他技术方面拥有领先优势，利用先进的互联网技术，加强人与人之间的信息交流与共享。公司由数十个从事互联网行业多年、经验丰富的精英人才组成，并拥有一支先进的技术团队，立志于为互联网用户提供最全、最新、最快的中国互联网资讯、信息内容和服务。 凭借国内专业的市场运营与游戏运营，我们把我们的平台打造成为国内最专业的游戏论坛社区，最专业的游戏门户网站，成为资讯量最大、覆盖范围最广的新闻中心，为我们的用户提供最优秀的服务，同时以休闲小游戏、动漫以及网页游戏、游戏周边运营为拓展部分，为大众游戏玩家提供资讯、数据、社区、平台等全方面体验，成为全国最优秀的游戏资讯专业门户。 我们的目标 不断提高在中国游戏媒体产业中的地位，为广大游戏玩家提供最高品质的娱乐资讯和最周到的服务。 我们的服务 我们的每一项产品内容都设有专业的运营团队，负责战略制定，资源调配和项目管理以及各项具体措施7×24小时永不间断的为网站用户服务我们通过多元化的市场合作和全方位的营销进行产品推广 我们的承诺 面对千变万化的市场需求和层出不穷的挑战，以及由市场需求产生的机遇，我们将坚持“客户第一、服务至上、真诚待人”的服务宗旨，凭借我们以人为本的管理理念，精益求精的专业技术，不断地为游戏厂商提供更全面、更优质、更具创意及执行力的服务，不断为用户提供高品质的游戏内容服务， 打造一个精彩的、全面的资讯门户网站，为中国的互联网行业的发展做出积极贡献。</p>"
217,217,"2018-01-31 02:26:15",新媒体运营,,大专,2人,,3000,6000,元/月,,217,"2018-02-01 22:25:01",合肥极客工坊网络科技有限公司,"1 - 49人",中外合资/合作,"<h3>公司简介</h3> <p>极客工坊（GEEK STUDIO）是一家由一群大学生极客创建的一家创业型公司，极客精神和工匠精神是团队的核心思想，注定我们是一家具有创造力和执行力科技公司。</p>"
218,218,"2018-01-31 02:26:15",内容编辑（娱乐、时尚、情感、生活类或兴趣爱好类）,,本科及以上,5人,,,,,面议,218,"2018-02-01 22:25:15",常州化龙网络科技股份有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>化龙巷是常州化龙网络科技股份有限公司旗下网站，专注为用户提供生活消费O2O电商服务。公司注册成立于2007年，是本地的自营互联网公司，以电子商务、会展活动、新媒体运营、软件开发为主营业务。现已服务过数百万用户、5000余家企业，影响和改变了常州地区网民的生活消费方式。 大平台：化龙巷网站——常州影响力的生活消费综合服务平台。我们拥有充满激情活力的精英团队，我们用心服务300万忠实网友，在这里工作的每一天都充满挑战和惊喜。 乐工作：常州化龙网络科技股份有限公司，提倡快乐向上的工作氛围。我们崇尚简约，不喜繁文缛节；我们单纯、年轻、活泼，就像相亲相爱的一家人。 轻环境：化龙巷尽力为我们的兄弟姐妹提供优美、宽松的办公环境。 现因公司发展需要，面向社会诚聘优秀人才加盟。我们将为每一个团队成员提供广阔的发展空间和学习机会。 工作时间： 周一至周五：上午8:30-12:00，下午1:00至5:30；每周公休2天，法定节假日均有休息！有带薪年假！ 薪酬福利： 1、享受国家规定的婚、产、丧假，带薪年假等等； 2、节日（端午、中秋节）礼品慰问、生育慰问金、生日慰问等； 3、公司业余活动丰富，定期组织员工生日会、员工茶话会、下午茶派对、各类球类活动、运动会、俱乐部等活动； 4、公司年终享受年终奖、年夜饭和开门红包； 5、公司提供畅通的晋升通道和薪资成长的空间。</p>"
219,219,"2018-01-31 02:26:15",发牌靴办公网站建设,,大专,1人,,,,,面议,219,"2018-02-01 22:25:25",广州永升贸易有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p> 广州永升贸易有限公司是一家集研发，设计，生产和销售为一体的高新技术企业。是华南地区娱乐用品的核心领 域。公司成立于2008年，凭借在娱乐行业领域的专业水平和成熟的技术，在休闲娱乐开发行业中迅速崛起。 　　公司产品重视科技发展，在高科技领域不断投入人力、物力，使公司的产品一直处于业界领先地位。多年来长期搜 集 、发掘、研制港澳台及内地·欧美·东南亚地区的各种高新技术，不断引入高科技人才进行产品自行研发.永升科技生产及 销售各 种娱乐 场所所用的产品，全部都经过社会 上多次测试和 现场运用而投放于市场，在客户群中都得到不同的称赞和认可。 　　公司主营休闲娱乐器材用品，体育桌子用品套件，台球桌用品套件，等各类高 科技娱 乐休闲用品。并为休闲娱乐爱好者，提供全方位的高新技术产品服务和健康的生态娱乐环境。 　　公司一贯以""创新、求实、诚信、优质服务""而博得客户信赖！ 　　公司今天的发展离不开国家政策的开放和支持作为有力的后盾。公司理念向国家政策开放发展·改革做贡献，向伟大的中国梦努力做贡献。</p>"
220,220,"2018-01-31 02:26:15",运营主管,,本科及以上,2人,,,,,面议,220,"2018-02-01 22:25:35",北京东悦禾科技发展有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>北京东悦禾科技有限公司成立于2014年10月，公司针对目前国家和社会所关注的交通安全问题和驾培行业的教学、服务及管理的落后现状，运用移动互联网信息通信技术、结合先进的企业管理和服务理念，以及驾培行业教学专家的教学方法，建立适用于互联网时代的驾培行业互联网教学新模式、互联网服务新模式、互联网招生新模式，从而改革传统驾考培训弊端，用“互联网+驾培”的模式更好的去服务驾培行业，让每位学员成为真正的合格的驾驶员，降低交通事故率，为道路交通安全做出贡献。</p>"
221,221,"2018-01-31 02:26:15",百家乐办公桌网站推广,,大专及以上,6人,,,,,面议,219,"2018-02-01 22:25:25",广州永升贸易有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p> 广州永升贸易有限公司是一家集研发，设计，生产和销售为一体的高新技术企业。是华南地区娱乐用品的核心领 域。公司成立于2008年，凭借在娱乐行业领域的专业水平和成熟的技术，在休闲娱乐开发行业中迅速崛起。 　　公司产品重视科技发展，在高科技领域不断投入人力、物力，使公司的产品一直处于业界领先地位。多年来长期搜 集 、发掘、研制港澳台及内地·欧美·东南亚地区的各种高新技术，不断引入高科技人才进行产品自行研发.永升科技生产及 销售各 种娱乐 场所所用的产品，全部都经过社会 上多次测试和 现场运用而投放于市场，在客户群中都得到不同的称赞和认可。 　　公司主营休闲娱乐器材用品，体育桌子用品套件，台球桌用品套件，等各类高 科技娱 乐休闲用品。并为休闲娱乐爱好者，提供全方位的高新技术产品服务和健康的生态娱乐环境。 　　公司一贯以""创新、求实、诚信、优质服务""而博得客户信赖！ 　　公司今天的发展离不开国家政策的开放和支持作为有力的后盾。公司理念向国家政策开放发展·改革做贡献，向伟大的中国梦努力做贡献。</p>"
222,222,"2018-01-31 02:26:15",海外手游运营（日语）,,大专,1人,,4500,9999,元/月,,222,"2018-02-01 22:25:44",杭州绝地科技有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>杭州绝地科技有限公司是一家成立于2013年8月的新兴创业公司，致力于精品移动游戏开发(iOS、安卓)、运营。创始团队都具有在游戏行业多年的丰富经验，曾经开发运营过多款成功的游戏项目。 绝地(Jedi)取名来自于著名系列科幻电影《星球大战》中的“绝地武士”，寓意公司团队能够像绝地武士般能力强大、追求知识、充满智慧。目前公司位于杭州市西湖区古墩路701号。目前业务分布大陆,港台,北美,日韩。</p>"
223,223,"2018-01-31 02:26:15",海外手游运营（韩语）,,大专,1人,,4500,9999,元/月,,222,"2018-02-01 22:25:44",杭州绝地科技有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>杭州绝地科技有限公司是一家成立于2013年8月的新兴创业公司，致力于精品移动游戏开发(iOS、安卓)、运营。创始团队都具有在游戏行业多年的丰富经验，曾经开发运营过多款成功的游戏项目。 绝地(Jedi)取名来自于著名系列科幻电影《星球大战》中的“绝地武士”，寓意公司团队能够像绝地武士般能力强大、追求知识、充满智慧。目前公司位于杭州市西湖区古墩路701号。目前业务分布大陆,港台,北美,日韩。</p>"
224,224,"2018-01-31 02:30:11",测试实习生,,本科及以上,1人,,,,,面议,36,"2018-02-01 22:09:00",嘉兴汇保网络科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>汇保网络是一家由资深保险从业人员和百度、360等互联网企业前员工创立的一家互联网创业公司，公司主要运营保险特卖网站大特保www.datebao.com，公司已经获得国内顶级风投机构险峰华兴的天使轮投资。 提供客户真正需要的保障型保险，为客户提供完善的家庭保障是大特保的运营宗旨，特价保险产品是大特保的重要卖点。大特保的发展目标是成为用户首选的保障型保险购买平台。 公司目前处于创业初期，对于有意愿与公司一同发展的员工，我们提供有吸引力的期权政策，有竞争力的薪酬待遇，灵活的工作时间和带薪休假等多种员工福利。我们期待各位优秀人士的加盟，共创互联网保险的明天。</p>"
225,225,"2018-01-31 02:26:15",产品运营经理,,本科,1人,,,,,面议,36,"2018-02-01 22:09:00",嘉兴汇保网络科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>汇保网络是一家由资深保险从业人员和百度、360等互联网企业前员工创立的一家互联网创业公司，公司主要运营保险特卖网站大特保www.datebao.com，公司已经获得国内顶级风投机构险峰华兴的天使轮投资。 提供客户真正需要的保障型保险，为客户提供完善的家庭保障是大特保的运营宗旨，特价保险产品是大特保的重要卖点。大特保的发展目标是成为用户首选的保障型保险购买平台。 公司目前处于创业初期，对于有意愿与公司一同发展的员工，我们提供有吸引力的期权政策，有竞争力的薪酬待遇，灵活的工作时间和带薪休假等多种员工福利。我们期待各位优秀人士的加盟，共创互联网保险的明天。</p>"
226,226,"2018-01-31 02:26:15",数据运营,,本科,1人,,,,,面议,36,"2018-02-01 22:09:00",嘉兴汇保网络科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>汇保网络是一家由资深保险从业人员和百度、360等互联网企业前员工创立的一家互联网创业公司，公司主要运营保险特卖网站大特保www.datebao.com，公司已经获得国内顶级风投机构险峰华兴的天使轮投资。 提供客户真正需要的保障型保险，为客户提供完善的家庭保障是大特保的运营宗旨，特价保险产品是大特保的重要卖点。大特保的发展目标是成为用户首选的保障型保险购买平台。 公司目前处于创业初期，对于有意愿与公司一同发展的员工，我们提供有吸引力的期权政策，有竞争力的薪酬待遇，灵活的工作时间和带薪休假等多种员工福利。我们期待各位优秀人士的加盟，共创互联网保险的明天。</p>"
227,227,"2018-01-31 02:26:15",活动运营,,大专,1人,,,,,面议,36,"2018-02-01 22:09:00",嘉兴汇保网络科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>汇保网络是一家由资深保险从业人员和百度、360等互联网企业前员工创立的一家互联网创业公司，公司主要运营保险特卖网站大特保www.datebao.com，公司已经获得国内顶级风投机构险峰华兴的天使轮投资。 提供客户真正需要的保障型保险，为客户提供完善的家庭保障是大特保的运营宗旨，特价保险产品是大特保的重要卖点。大特保的发展目标是成为用户首选的保障型保险购买平台。 公司目前处于创业初期，对于有意愿与公司一同发展的员工，我们提供有吸引力的期权政策，有竞争力的薪酬待遇，灵活的工作时间和带薪休假等多种员工福利。我们期待各位优秀人士的加盟，共创互联网保险的明天。</p>"
228,228,"2018-01-31 02:26:15",新媒体运营,,大专,1人,,,,,面议,36,"2018-02-01 22:09:00",嘉兴汇保网络科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>汇保网络是一家由资深保险从业人员和百度、360等互联网企业前员工创立的一家互联网创业公司，公司主要运营保险特卖网站大特保www.datebao.com，公司已经获得国内顶级风投机构险峰华兴的天使轮投资。 提供客户真正需要的保障型保险，为客户提供完善的家庭保障是大特保的运营宗旨，特价保险产品是大特保的重要卖点。大特保的发展目标是成为用户首选的保障型保险购买平台。 公司目前处于创业初期，对于有意愿与公司一同发展的员工，我们提供有吸引力的期权政策，有竞争力的薪酬待遇，灵活的工作时间和带薪休假等多种员工福利。我们期待各位优秀人士的加盟，共创互联网保险的明天。</p>"
229,229,"2018-01-31 02:26:15",SEM/SEO,,大专,1人,,,,,面议,36,"2018-02-01 22:09:00",嘉兴汇保网络科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>汇保网络是一家由资深保险从业人员和百度、360等互联网企业前员工创立的一家互联网创业公司，公司主要运营保险特卖网站大特保www.datebao.com，公司已经获得国内顶级风投机构险峰华兴的天使轮投资。 提供客户真正需要的保障型保险，为客户提供完善的家庭保障是大特保的运营宗旨，特价保险产品是大特保的重要卖点。大特保的发展目标是成为用户首选的保障型保险购买平台。 公司目前处于创业初期，对于有意愿与公司一同发展的员工，我们提供有吸引力的期权政策，有竞争力的薪酬待遇，灵活的工作时间和带薪休假等多种员工福利。我们期待各位优秀人士的加盟，共创互联网保险的明天。</p>"
230,230,"2018-01-31 02:26:15",运营总监/经理,,本科,1人,,,,,面议,36,"2018-02-01 22:09:00",嘉兴汇保网络科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>汇保网络是一家由资深保险从业人员和百度、360等互联网企业前员工创立的一家互联网创业公司，公司主要运营保险特卖网站大特保www.datebao.com，公司已经获得国内顶级风投机构险峰华兴的天使轮投资。 提供客户真正需要的保障型保险，为客户提供完善的家庭保障是大特保的运营宗旨，特价保险产品是大特保的重要卖点。大特保的发展目标是成为用户首选的保障型保险购买平台。 公司目前处于创业初期，对于有意愿与公司一同发展的员工，我们提供有吸引力的期权政策，有竞争力的薪酬待遇，灵活的工作时间和带薪休假等多种员工福利。我们期待各位优秀人士的加盟，共创互联网保险的明天。</p>"
231,231,"2018-01-31 02:26:15",运维主管,,不限,1人,,3000,4499,元/月,,231,"2018-02-01 22:26:26",内蒙古近购网络科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p> 内蒙古近购网络科技有限公司，是一家新兴互联网科技的正式注册的公司。旗下近购网（jingouwang）是一个专业的同城购物网上交易平台，隶属于内蒙古近购网络科技有限公司。 近购网（JinGouWang）打破旧有的地域性消费购物框架，竭力于为本地的消费者提供一个打通互联网与实体店消费的网上购物平台，无论身处哪里都可以最快、最近、最优惠的方式享受购买乐趣。 内蒙古近购网络科技有限公司成立于2015年6月10日，公司定位于打造全国同城购物行业领军企业，业务范围包括，同城购物、同城生活服务、韩国产品店、蒙古产品店等。公司总部设在鄂尔多斯市电子商务园区内，在内蒙各个地级城市设立运营中心。公司为您提供广阔的发展平台，现诚招各类有志之士加入。</p>"
232,232,"2018-01-31 02:26:15",诚招电子商务人才月薪轻松过万,,大专,5人,,4500,5999,元/月,,232,"2018-02-01 22:27:10",中企动力科技股份有限公司东莞第二分公司,"50 - 99人",中外合资/合作,"<h3>公司简介</h3> <p> 中企动力科技股份有限公司成立于1999年9月16日，是中国领先的企业电子商务服务运营商，是南海控股集团旗下中国数码集团的全资子公司，与新网、大地文化等互为兄弟公司。公司成立17年来，已在全国开设近80家分公司，现有员工8000多人，为120多万家中小企业提供过互联网电子商务服务。 中企动力科技股份有限公司为中小企业提供网站建设、全网营销、域名注册和电子邮箱等服务。“New Z+ 企业网站云平台”是为中小企业提供一对一定制企业官网建设解决方案的平台；“Ztouch S 全网营销型网站”是为企业提供可自动适配各终端的网站建设的服务；“VONE企业移动营销平台”是帮助企业实现“互联网+传统企业”的企业移动营销平台；“Zshop S 企业级全网零售平台”，可以帮企业实现多平台多渠道营销；“大把推企业互联网整合营销平台”是2014年年底发布的针对中小企业的全网络整合营销服务。中企动力在服装、汽车、化工等行业的官网建设、全网营销领域快速发展，服务已经覆盖40大行业1000多个细分行业。 中企动力科技股份有限公司是首批CNNIC认证域名注册服务机构，也是google在华首家合作伙伴，是百度云加速战略合作伙伴。中企动力科技股份有限公司的产品连续多年被评为“中小企业网站建设推荐示范平台”；在服务中小企业的十七年间，多次获评“企业信用评价AAA级信用企业”、“诚信经营企业”；2015年，被评为“中国年度最佳雇主“。 中企动力科技股份有限公司的使命是通过信息化运营，打造智慧型的中国企业，成就智慧企业家。公司将本着责任、勤奋、专业、创新精神，实现任何企业无论大小，无论何时、何地，都能轻易地开展电子商务、实现信息化管理的企业愿景。</p>"
233,233,"2018-01-31 02:27:22","电商运维 产品运营",,中专,1人,,4000,6000,元/月,,82,"2018-02-01 22:15:06",合肥海分宝科技有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>合肥海分宝科技有限公司是一家面对中日市场的电子商务公司，是专著于对中日业务的现代化企业。 基于WEB的E-BUSINESS解决方案并进行定制与实施，并以最终达到客户既定的商业目标，同时积极倡导先进的经营管理思想，引领企业在全球一体化的经济体系中以数字革命提升其核心竞争力。作为在多个行业内最具有影响力的品牌（公司去年业务已过50亿日元），突破旧有的经营模式，将互联网业务、现代物流业，供应量服务业，三块业务整合起来，提供给中国客户的整体解决方案。 公司在日本、上海、合肥都有专业的团队为中日客户服务；公司在日本千叶和琦玉各拥有5千平方米和2千平方米专业化的自有产权仓库，提供日本收货地址、仓储空间和代办发货等服务；在中国上海、合肥都有自己的人员幕后维护、建设、服务本公司网站；帮助国民以最快的速度买到最畅销最高性价比的产品。公司自从创建以来，我们以专业到位、服务到位为我们的宗旨满足了更高层次的客户对电子商务、网上购物的需求。企业有针对转运服务专业的平台： 日转网： http://www.transportjp.com 海分宝： http://www.haifenbao.com 日购网： http://www.rigouwang.com 诚邀优秀人士加入共创未来。 福利待遇： 1、薪资福利：拥有全行业最富有竞争力的薪酬体系； 2、调薪政策：公司每年安排2次正式员工的半年度调薪机会，半年奖金，年终奖年底统计，分月发放； 3、社会保险：凡入职员工，公司统一购买社保（养老保险、工伤保险、失业保险、医疗保险、生育保险）； 4、其它福利：公司统一提供住宿，正式员工工作满一年员工可享受工龄奖和年终奖，节日礼品； 5、带薪休假：正式员工享有带薪休假，享受国家规定假期（法定假日、婚假、产假等 6、文娱生活：公司定期组织各种文娱活动、部门经费活动和全员性省外旅游等</p>"
234,234,"2018-01-31 02:27:22",运营助理,,不限,若干,,2000,4000,元/月,,234,"2018-02-01 22:27:40",宏霆（广州）电子商务有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>宏霆（广州）电子商务有限公司成立于2017年，是一家为品牌企业和零售商提供包括营销服务、IT服务、品牌建设、客户服务和物流服务等在内的专业的整合式电子商务综合服务商，致力于中国电子商务行业的开拓与实践，成功帮助品牌商实现了全新的销售增长模式与中国电子商务市场的战略发展。</p>"
237,237,"2018-01-31 02:27:22",运营专员（活动推广方向）,,本科及以上,1人,,6000,9999,元/月,,220,"2018-02-01 22:25:35",北京东悦禾科技发展有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>北京东悦禾科技有限公司成立于2014年10月，公司针对目前国家和社会所关注的交通安全问题和驾培行业的教学、服务及管理的落后现状，运用移动互联网信息通信技术、结合先进的企业管理和服务理念，以及驾培行业教学专家的教学方法，建立适用于互联网时代的驾培行业互联网教学新模式、互联网服务新模式、互联网招生新模式，从而改革传统驾考培训弊端，用“互联网+驾培”的模式更好的去服务驾培行业，让每位学员成为真正的合格的驾驶员，降低交通事故率，为道路交通安全做出贡献。</p>"