business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
44550,20604,"2020-09-27 02:31:49","The Shoe Store For Problem Feet",http://www.theshoestoreforproblemfeet.com,shoestore@verizon.net,"(516) 681-5211","109 N Broadway",Hicksville,NY,11801,"109 N Broadway,Hicksville,NY 11801","Orthopedic Shoe Dealers, Custom Made Shoes & Boots, Medical Equipment & Supplies, Prosthetic Devices, Shoe Repair, Shoe Stores, Surgical Appliances & Supplies",,,,40.77176,-73.52693,https://i1.ypcdn.com/blob/9c3a7af9c7e9b3c3f7f697d6c82f70cfcb1a493f_100x100_crop.jpg?f9d23e1,,"Take good care of your feet with the comfort shoes and footwear from The Shoe Store For Problem Feet. We also offer custom made shoes and inserts, along with shoe repair and adjustments for the entire family. Please contact us today for more information.","Tue - Fri: 10:00 am - 6:00 pm",,,"discover, master card, visa",,,http://www.theshoestoreforproblemfeet.com,"Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
44553,20605,"2020-09-27 02:31:49","Kings Shoe Repair",,,"(405) 720-0070","6916 NW Expressway","Oklahoma City",OK,73132,"6916 NW Expressway,Oklahoma City,OK 73132","Shoe Repair",,,,35.55703,-97.63661,,,,"Mon - Sun: 9:00 am - 4:00 pm",,,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
44556,20606,"2020-09-27 02:31:49","Allen's Shoes",,,"(609) 646-3515","331 Tilton Rd Ste 19",Northfield,NJ,08225,"331 Tilton Rd Ste 19,Northfield,NJ 08225","Shoe Stores, Orthopedic Shoe Dealers, Shoe Repair, Women's Clothing",,,,39.38617,-74.55595,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Primary Phone: (609) 569-7564 Phone: (609) 241-6198 Phone: (609) 569-7564 Primary Phone: (609) 241-6198",,debit,,"Allen's Shoe Store",,"Parking: Lot, Private",,,,,,,,
44558,20607,"2020-09-27 02:31:49","Sandy Springs Shoes & Repair",,,"(404) 255-5004","227 Sandy Springs Pl",Atlanta,GA,30328,"227 Sandy Springs Pl,Atlanta,GA 30328","Shoe Repair",1,"1 Review",,33.92016,-84.38194,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 4:00 pm",,,,,,,"Parking: Lot","Ethel N.",04/14/2014,one,"THEY ARE THE WORST. I BOUGHT A BRAND NEW PAIR OF CALVIN KLEIN SHOES. I TOOK IT THERE FOR THEM TO STRETCH. THEY SPLIT MY BRAND NEW PAID OF SHOES. I CALLED AND ASK TO SPEAK TO THE MANAGER AND HE WAS OF NO HELP. HE DIDN'T WANT TO DO ANYTHING ABOUT IT. HE KEPT AVOIDING THE QUESTION I ASKED HIM. ""WHAT IS HE GOING TO DO ABOUT MY SHOES"". HE JUST KEEP TELLING ME TO TAKE IT BACK TO THE STORE AND HAVE THEM TO EXCHANGE THE SHOES. I PAID $80.00 FOR THOSE SHOES AND HE WOULD NOT SAY IF HE WILL PAY FOR MY SHOES OR NOT... JUST TAKE IT BACK TO THE STORE AND LIE ABOUT THE REASON IT SPLIT HE JUST KEEP SAYING. ALSO THEY DID A BAD JOB PUTTING HEELS ON TWO PAIRS OF SHOES THAT I TOOK THERE ALSO. I HAD TO HAVE HIM TAKE THE HEELS OFF AND PUT ON A BETTER ONE. THE HEEL WAS BIGGER THAN THE HEEL ON THE SHOE. MANAGER WAS VERY RUDE ABOUT IT. I WOULD NOT RECOMMEND THEM TO ANYONE. I SAW THEM TRYING TO FIX A BELT FOR ANOTHER CUSTOMER AND IT TOOK 5 TRIES TO GET IT RIGHT AND YOU CAN SEE THAT THE CUSTOMER WAS NOT VERY HAPPY ABOUT IT.",,,,
44559,20608,"2020-09-27 02:31:49","The Shoe Box",http://www.TheShoeBox.com,shoebox1@tds.net,"(608) 767-3447","1314 Canal St","Black Earth",WI,53515,"1314 Canal St,Black Earth,WI 53515","Shoe Repair, Boot Stores, Leather Goods Repair, Orthopedic Shoe Dealers, Shoe Stores",5,"2 Reviews",,43.14298,-89.74954,https://i1.ypcdn.com/blob/b69842fff25b63f2303cce03c4ae898c9b051d7d_100x100_crop.jpg?f9d23e1,"One of the Largest Independent Shoe stores in the USA, representing over 100 shoe companies. Our Specialties are Service, Size, Selection, Price, And Fit.","The Shoe Box is one of the largest independently owned shoe stores in the USA, specializing in Service, Selection, Sizing & Fit. You are sure to get the service you deserve when you walk in the door! Whether it's work boots, athletic shoes, western boots, hiking boots, winter footwear, slippers, casual or dress shoes you are looking for The Shoe Box is sure to have it and more. Steve Schmitt has owned The Shoe Box since the early 70's when he bought his dad's sporting goods store. Along with The Shoe Box in Black Earth, Steve owns Rookies Food and Spirits in Mazomanie, and four baseball teams in the Northwoods League: The Madison Mallards, Wisconsin Rapids Rafters, Kenosha Kingfish and the Green Bay Bullfrogs. In March of 2015, Steve opened The Bargain Box. The store is located directly across the street from The Shoe Box. You can save up to 50% or more off of regular retail prices on 1000's. Don't forget to check out Uncle Jack's Corner, for a little fun, when you visit the Bargain Box! The Shoe Box is a family shoe store that has an enormous selection of children's, men's and women's footwear. With over 180 major companies represented & an incredible selection of over 300,000 pairs of footwear in stock, you are sure to find all of the latest styles. People come from all around to find affordable footwear in every size imaginable. The Shoe Box has an experienced staff that is knowledgeable and courteous. They will measure your feet and help you get the best fit possible. From infant sizes, to men's size 22, and widths from 4A В– 6E, you shouldn't have any problems finding the size you need! Along with shoes, The Shoe Box carries a wide variety of shoe care products, belts, socks, wallets, purses and more. The Shoe Box also does a large volume of mail orders. All you have to do is call the store and they will send out the shoes or boots you need. Customers from Janesville to San Diego call on a daily basis to have footwear sent to them. The Shoe Box accepts Visa, Master Card and Discover and send via UPS or upon request. Shoe Box Customer Service MottoВ… Shoe Box customers are the most important people in our business. Shoe Box customers are not dependent on usВ…we are dependent on them. Shoe Box customers are not an interruption of our workВ…they are the purpose of it. Shoe Box customers do us a favor when they callВ…we are not doing them a favor by serving them. Shoe Box customers are a vital part of our businessВ…not an outsider. Shoe Box customers are not a cold statisticВ…They are a flesh and blood human being with feelings and emotions like our own. Shoe Box customers are not someone to argue withВ…but to help. Shoe Box customers are people who bring their needs to us, and it is our job to fill those needs. Shoe Box customers are deserving of the most courteous and attentive treatment we can give them. Shoe Box customers are the people who make it possible for us to earn our salary.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm","Bargain Box : (608) 767-2788 Madison tel no.: (608) 231-4445 Shoe Repair #: (608) 767-3488 Fax #: (608) 767-2517",,"check, discover, visa, master card",,,http://www.theshoebox.com,,"Trisha J.",02/29/2016,five,"I am recommending this store to shoe lovers out there who want nothing else but quality footwear that doesn't cost too much.","John S.",10/03/2012,five,"Great place to shop for shoes & boots. They have the biggest selection I have seen, if you can't find anything here, then I doubt that you will find anything. And the prices are the best I have found....ANYWHERE... Lots of parking & VERY helpful staff!"
44564,20609,"2020-09-27 02:31:49","Hugo Shoe Repair",,,"(801) 494-9967","1120 S State St",Orem,UT,84097,"1120 S State St,Orem,UT 84097","Shoe Repair",5,"1 Review",,40.27667,-111.68618,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"amex, mastercard, visa, discover, all major credit cards",,,,,"Carl W.",01/30/2016,five,"Whoever wrote that other review is probably just a terrible customer, or (benefit of the doubt) he doesn't know anything about shoe repair, and should probably research before asking those questions when yeah, a language barrier does exist. And that barrier isn't even significant. I speak only English and had no communication problems. You can see from one look inside the shop that he's super busy, why? Cause he does great work. If he tells you not to resole a pair of shoes, don't. It's probs expensive cause it's a low-quality or rare style of sole attachment, which are harder to resole. I literally just walked out of the shop, Hugo said he had a problem with the machine and that he's staying late (on a Saturday, when he closes at 3) and that he would have both pairs of boots done (for just under $100) by Monday, even if he has to do it by hand. Bottom line, visit Hugo. You'll only be disappointed if you're an impatient xenophobe with a love of cheap footwear.",,,,
44565,20610,"2020-09-27 02:31:49",Ccs,https://shop.ccs.com,info@ccnailspa.com,"(702) 463-9324","2464 Ashen Light Dr",Henderson,NV,89044,"2464 Ashen Light Dr,Henderson,NV 89044","Shoe Repair, Shoe Dyers",,,,35.93456,-115.09583,,,,,,,,,,https://shop.ccs.com,"Parking: Lot",,,,,,,,
44567,20611,"2020-09-27 02:31:49","Joia Shoes",,,"(213) 536-5565","732 E 10th St","Los Angeles",CA,90021,"732 E 10th St,Los Angeles,CA 90021","Shoe Repair, Shoe Dyers",,,,34.03503,-118.25095,,,,,,,,,,,,,,,,,,,
44569,20612,"2020-09-27 02:31:49","Bellville Shoe & Saddle Repair",,,"(979) 865-9392","757 W Main St",Bellville,TX,77418,"757 W Main St,Bellville,TX 77418","Shoe Repair",1,"2 Reviews",,29.95546,-96.26738,,,,,,,"mastercard, all major credit cards, visa",,,,"Parking: Lot, Free","Cheyanne C.",06/03/2015,one,"Do NOT BRING ANYTHING THERE FOR REPAIRS. I was lucky I guess to get my boots back per the other review here. Brought them in January 2015 and got them back in May 2015. Yes! it took 4 months. Couldn't get a hold of anyone half the times I called. They have no specific hours of operation. I wish I had checked the reviews first.",annstellberg.scott,06/13/2013,one,"Do NOT expect to EVER get your shoes/boots/saddle/tack back once you drop it off in this BLACK HOLE!!! My mother's boots have been held here for over a year!!! I dropped off my only saddle here over 5 months ago, for minor repair, and gave up, sent a family member to get it back, so I could take it to a REAL shop... They couldn't find my saddle!!! Said they'd consult some owner who is never there, then call me back... that was two months ago! My family member has checked back several times to try to retrieve my saddle, and they can either not find it (if anyone is in the shop) OR there will be some sign on the door saying ""Be Back at ___am/pm"" --but when you go back at the time the sign says, NO ONE HOME~ Praying I can at least get my saddle back someday! BEWARE!!! Bad BAD place!"
44570,20613,"2020-09-27 02:31:49","Bedford Shoe & Luggage Repair",http://www.bedfordshoerepair.com,bedfordbh@yahoo.com,"(310) 481-1416","11040 Santa Monica Blvd","Los Angeles",CA,90025,"11040 Santa Monica Blvd,Los Angeles,CA 90025","Shoe Repair, Luggage Repair",,,,34.04776,-118.44248,,,"shoe & luggage repair","Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,http://www.bedfordshoerepair.com,"Parking: Street, Self Specialties: Luggage",,,,,,,,
44572,20614,"2020-09-27 02:31:49","Joes Horse Shoe Marina",,,"(318) 386-7300","3871 Highway 129",Jonesville,LA,71343,"3871 Highway 129,Jonesville,LA 71343","Shoe Repair, Shoe Dyers",,,,31.50047,-91.70111,,,,"Mon - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm","Primary Phone: (318) 386-2737",,"all major credit cards, discover, mastercard, visa, amex",,"Taunton Horse Shoe Marina",,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
44574,20615,"2020-09-27 02:31:49","Petaluma Fast Shoes Repair",,valeriamelendez91@yahoo.com,"(707) 765-1633","302 Petaluma Blvd S",Petaluma,CA,94952,"302 Petaluma Blvd S,Petaluma,CA 94952","Shoe Repair, Shoe Dyers, Shoe Stores",1,"1 Review",,38.23187,-122.63558,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 4:00 pm Sun Closed",,,"mastercard, discover, visa, amex",,"Blvd Shoe Repair",,"Parking: Street Specialties: Luggage",mjkern001,03/24/2010,one,"My beautiful boots are ruined. One zipper will not even close due to glue that this repair man left on the teeth. The zippers do not match in location and the fabric margins around the zipper goes wildly from thin to thick. The thread color does not match and it goes from medium to long stitches and the rest of the boot had good quality fine stitching. The owner/repairman refused to adjust them or return my $60 that he required in advanced. Save yourself the grief of doing business here. I have photos if you would like to see how he butchered these new expensive boots. He assured me before taking the work that he had experience and showed me a zipper in a leather jacket to prove it. I questioned it after I left because a replaced zipper would would leave a trail of old thread holes and there were none on the jacket he claimed to have replaced the zipper in.",,,,
44577,20616,"2020-09-27 02:31:49","OK Shoe Repair",,,"(313) 928-2320","1118 Southfield Rd","Lincoln Park",MI,48146,"1118 Southfield Rd,Lincoln Park,MI 48146","Shoe Repair, Clothing Alterations, Leather Cleaning, Leather Goods Repair, Luggage Repair, Shoe Dyers",,,,42.24944,-83.17394,,,"*Over 50 Years Experience *Expert Repairs From Shoes To Saddles. *Bring In Or Ship To US. *Fast Turn Around Times. *In Business Over 50 Years! Ask About Our Shipping Program. You Ship To Us And We'll Repair For You. Save Time & Gas",TU-SA,,,,,,,"Specialties: Leather & Suede, Zippers",,,,,,,,
44583,20617,"2020-09-27 02:31:49","Schuler Shoes Roseville",https://www.schulershoes.com,,"(651) 631-8344","1475 County Road E W","Saint Paul",MN,55112,"1475 County Road E W,Saint Paul,MN 55112","Shoe Repair, Shoe Dyers",,,,45.05027,-93.16268,,,,"Mon - Fri: 9:30 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (651) 330-0706 Primary Phone: (651) 330-0706",,,,,https://www.schulershoes.com,,,,,,,,,
44585,20618,"2020-09-27 02:31:49","Double O Sole Shoe Repair",http://doubleosole.com,,"(706) 868-8357","3705 Washington Rd",Augusta,GA,30907,"3705 Washington Rd,Augusta,GA 30907","Shoe Repair",4,"1 Review",,33.5146,-82.08265,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"all major credit cards",,,"http://doubleosole.com https://doubleosole.com","Specialties: Hand Bags, Purses, Belts",birlinebrookham,03/19/2010,four,"Has a good selection of polishing creams and paste. Parked in front, easy access.",,,,
44586,20619,"2020-09-27 02:31:49","Classic Shoe Shine Airport",,,"(956) 664-2490","2500 S Bicentennial Blvd",Mcallen,TX,78503,"2500 S Bicentennial Blvd,Mcallen,TX 78503","Shoe Repair",,,,26.18091,-98.23976,,,,,"Phone: (956) 821-2171",,,,"Classic Shoe Shine Airport Location",,,,,,,,,,
44587,20620,"2020-09-27 02:31:49","Ace Cleaners & Shoe Repair",,,"(757) 599-4604","10824 Warwick Blvd","Newport News",VA,23601,"10824 Warwick Blvd,Newport News,VA 23601","Shoe Repair, Clothing Alterations, Dry Cleaners & Laundries",,,,37.04068,-76.46992,,,,,,,,,,,,,,,,,,,
44591,20621,"2020-09-27 02:31:49","Legacy Shoe Care",,,"(469) 362-0000","4112 Legacy Dr Ste 322",Frisco,TX,75034,"4112 Legacy Dr Ste 322,Frisco,TX 75034","Shoes-Wholesale & Manufacturers, Shoe Repair, Shoe Stores",,,,33.11388,-96.83827,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"all major credit cards",,,,,,,,,,,,
44595,20622,"2020-09-27 02:31:49","S A S Factory Shoes",http://www.famousfootwear.com?partnerid=fs_profile,,"(610) 323-6561","18 W Lightcap Rd Ste 999",Pottstown,PA,19464,"18 W Lightcap Rd Ste 999,Pottstown,PA 19464","Shoe Stores, Outlet Stores, Shoe Repair",,,,40.23556,-75.57427,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (610) 327-6882",,,,"Factory Brand Shoes",http://www.famousfootwear.com?partnerid=fs_profile,,,,,,,,,
44597,20623,"2020-09-27 02:31:49","Saf-Gard Safety Shoe Company",http://www.safgard.com,mailorder@safgard.com,"(804) 231-9060","1422 Commerce Rd",Richmond,VA,23224,"1422 Commerce Rd,Richmond,VA 23224","Shoe Stores, Shoe Repair",,,,37.50878,-77.43034,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Primary Phone: (864) 877-1825 Phone: (804) 231-9062 Fax: (804) 231-9060 Fax: (804) 231-9062",,amex,,"Saf-Gard Safety Shoe CO Saf-Gard Safety Shoe CO",http://www.safgard.com,,,,,,,,,
44599,20624,"2020-09-27 02:31:49","9th Street Active Feet",http://9saf.com,gwencleary@frontier.com,"(919) 286-5101","725 Iredell St",Durham,NC,27705,"725 Iredell St,Durham,NC 27705","Running Stores, Shoe Repair, Shoe Stores, Sporting Goods",,,A+,36.00946,-78.92118,,,,"Mon - Sun: 10:00 am - 7:00 pm",,,amex,,,http://9saf.com,"Parking: Free, Private Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
44602,20625,"2020-09-27 02:31:49","Icon Shoes",,,"(760) 772-2385","79901 Camelback Dr","Bermuda Dunes",CA,92203,"79901 Camelback Dr,Bermuda Dunes,CA 92203","Shoe Repair, Shoe Dyers",,,,33.74266,-116.27096,,,,,,,,,"Icon Shoes LLC",,,,,,,,,,
44604,20626,"2020-09-27 02:31:49","WBE Inc",,,"(702) 284-5777",,"Las Vegas",NV,89146,"Las Vegas,NV 89146","Shoe Repair, Shoe Dyers, Shoe Stores",,,,,,,,,,,,,,,,,,,,,,,,
44607,20627,"2020-09-27 02:31:49","Xenia Shoe & Leather",http://www.xeniashoe.com,xeniashoerepair@yahoo.com,"(937) 376-8156","21 E Main St",Xenia,OH,45385,"21 E Main St,Xenia,OH 45385","Shoe Repair, Dry Cleaners & Laundries, Leather Cleaning, Leather Goods Repair, Luggage, Luggage Repair, Orthopedic Shoe Dealers, Shoe Stores",4,"2 Reviews",A+,39.68489,-83.92899,,,,"Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 6:00 am Sat: 9:30 am - 4:00 pm Sun Closed",,,"master card, visa, amex, all major credit cards",,,http://www.xeniashoe.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: Leather Restoration, Zippers, Luggage Pets Allowed: Yes",patrick.helm.77,04/24/2013,three,,daynaryan,01/14/2008,five,"It is amazing how they can fix any shoe to like new!"
44616,20628,"2020-09-27 02:31:49","Shoe Dept 1587",,,"(410) 820-4064","8223 Elliott Rd Ste 36",Easton,MD,21601,"8223 Elliott Rd Ste 36,Easton,MD 21601","Shoe Stores, Shoe Repair",,,,38.77443,-76.05534,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 5:00 pm","Phone: (410) 320-4064",,"visa, mastercard",,"The Shoe Dept.",,,,,,,,,,
44618,20629,"2020-09-27 02:31:49","Sobe Shoe Box",http://oceandrive.com,,"(305) 532-7577","1600 Washington Ave","Miami Beach",FL,33139,"1600 Washington Ave,Miami Beach,FL 33139","Shoes-Wholesale & Manufacturers, Shoe Repair","4,5","3 Reviews",,25.78937,-80.13222,https://i2.ypcdn.com/blob/8fc0cd55a6cc9ba8b08f3b4d76162d1fc4197ac9_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 12:00 pm - 12:00 am",,,"amex, all major credit cards, discover, visa, mastercard",,,"http://oceandrive.com https://oceandrive.com","Wheelchair Accessible: Yes Parking: Street","Stefan F.",06/06/2017,three,"The proprietor politely and courteously told me they only sell shoes, they don't repair them and she doesn't know why you have her business listed as a repairer.",delalina,12/11/2009,five,"Good service and great shoes and prices! Awsome staff"
44619,20630,"2020-09-27 02:31:49","Shoe Doctor Inc",,,"(504) 832-1910","749 Homestead Ave",Metairie,LA,70005,"749 Homestead Ave,Metairie,LA 70005","Shoe Repair, Shoe Stores","2,5","3 Reviews",,30.00123,-90.13779,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,,,"Eileen A.",09/25/2017,five,"I have used this shoe repairman for several years now and they always go the extra mile. My shoes come back shined and repaired as asked. They even pull down the leather on your heal if you getting a heal replaced so that the heal looks new. Would use them again.",divipec,08/16/2012,one,"I agree with previous review. There are two men behind the counter. One is nice, the other is rude. I asked one time if they could extend their hours to help working people(e.g. stay open one night til 6pm and/or open half a day on Saturday) He said ""we don't need any more customers or working people"". So much for that. I've been going to Famous Shoe repair ever since then. I don't care how good they are, if they have terrible customer skills."
44623,20631,"2020-09-27 02:31:49",Clarks,http://www.clarksusa.com,store510@clarks.com,"(703) 883-9750","1961 Chain Bridge Rd","Mc Lean",VA,22102,"1961 Chain Bridge Rd,Mc Lean,VA 22102","Boot Stores, Shoe Dyers, Shoe Repair, Shoe Shining, Shoe Stores",,,,38.91792,-77.22138,,,"Clarks is your footwear company in McLean, Virginia. At Clarks, we design, innovate, manufacture and sell more than 50 million pairs of shoes every year. Operating in over 35 countries, we have ambitious growth plans as we position Clarks as a truly global brand. Thats why were revolutionizing the way we work as a global business. Our footwear is all about style. As we see it, you cant have one without the other. Our designers seek out the freshest trends from cities around the world, and then interpret them in a way thats just right for our customers.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","MobilePhone: (703) 883-9750",,"amex, discover, master card, visa",,,http://www.clarksusa.com,"Parking: Garage Bike Parking: Yes Price Range : Average",,,,,,,,
44626,20632,"2020-09-27 02:31:49","Cecile's Alterations & Shoe Repair",,,"(772) 878-7229","8721 S US Highway 1","Port Saint Lucie",FL,34952,"8721 S US Highway 1,Port Saint Lucie,FL 34952","Shoe Repair, Clothing Alterations, Leather Goods Repair, Tailors",5,"1 Review",,27.309809,-80.3111,https://i1.ypcdn.com/blob/60d6a8b70a4ad45f5a6c63f2b5115ca5fc314c4a_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 7:30 pm Sat: 10:00 am - 3:00 pm",,,"discover, visa, amex, debit, mastercard",,,,,jackmafera3834,"Edited: 02/07/2019",five,"Claude is the best. He came highly recommended by Dillards. He can do all alterations. His work is great and prices also great.",,,,
44634,20633,"2020-09-27 02:31:49","Vincent's Shoe Repair",http://vincentsshoerepair.com,,"(714) 879-3760","147 N Raymond Ave",Fullerton,CA,92831,"147 N Raymond Ave,Fullerton,CA 92831","Luggage Repair, Clothing Alterations, Luggage, Shoe Dyers, Shoe Repair, Shoe Shining, Zipper Repair",5,"1 Review",,33.87163,-117.90712,https://i1.ypcdn.com/blob/d1af0dd080ee287811bd31481f78c5fb517fb5cf_100x100_crop.jpg?f9d23e1,"Shoe & Luggage Renew & Repair Experts !",,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 3:00 pm",,,"all major credit cards",,,http://vincentsshoerepair.com,,jtreview,11/14/2007,five,"I have this great pair of shoes, very comfortable, nice style, they're my favorite to wear to the office. But when the soles were worn down I thought I should buy a new pair, but besides the sole wear this pair of shoes was in great shape. So I found Vincent's on yellowpages.com, turns out it was less than a block from my house. Vincent's re-soled my favorite shoes and they're like new!",,,,
44637,20634,"2020-09-27 02:31:49","Shoe Dept",http://www.shoedept.com,dledbetter@shoeshow.com,"(817) 645-0333","1663 W Henderson St Ste 114",Cleburne,TX,76033,"1663 W Henderson St Ste 114,Cleburne,TX 76033","Shoe Repair, Shoe Dyers, Shoe Stores",,,,32.33626,-97.419,,,,"Mon - Sat: 10:00 am - 9:00 pm",,,"all major credit cards, amex, debit, discover, master card, visa",,"Shoe Dept 1322","http://www.shoedept.com https://www.shoeshow.com",,,,,,,,,