business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
852857,288934,"2020-09-27 02:58:31","Mc Donald Jamie",,,"(515) 699-8300","450 Laurel St","Des Moines",IA,50314,"450 Laurel St,Des Moines,IA 50314","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,41.59723,-93.62356,,,,,,,insurance,,,,,,,,,,,,
852998,288965,"2020-09-27 02:58:31","Serra Medical Pharmacy",http://www.serramedicalclinic.com,,"(818) 768-3322","9375 San Fernando Rd","Sun Valley",CA,91352,"9375 San Fernando Rd,Sun Valley,CA 91352","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",3,"2 Reviews",,34.23925,-118.39416,https://i1.ypcdn.com/blob/c406908774caa8c09ef3567b0b9901a28cf2e002_100x100_crop.jpg?8ad0f92,,"By Appointment Only No","Mon - Fri: 8:00 am - 8:00 pm","Phone: (818) 768-3000 Primary Phone: (818) 768-3000 Phone: (818) 504-0418 Fax: (818) 504-0418 Fax: (818) 504-4687",,"master card, visa",,,"http://www.serramedicalclinic.com http://www.serramedicalgroup.com","By Appointment Only: No",rebeccagarcia,02/07/2012,one,"If I could give this hospital a lower rating than a one star I would!! Been there for a 3 different family members over the past year. First visit: my 2 yr old grandchild was pulling at her ear and crying with a fever so we took her to pacifica urgent care - doctor took about 90 seconds with my grandchild and stated she had an earache due to a cold, gave me something to reduce fever n sent us home. OUTCOME: 2 DAYS LATER SHE HAS PUS ALL OVER HER EAR AND TOOK HER TO ANOTHER HOSPITAL. DR STATED SHE HAD A MIDDLE EAR INFECTION!! Second visit: Took another person to his appt at pacifica for what looked like an abcess on the palm of his hand that kept bleeding continuously - Dr stated looks like it needed to be lanced and cleaned then told him to go to the County Hospital because they can't do that there at pacifica (?) Third visit: Took my daughter in because she appeared to have all the symptoms of having strep throat - Dr DIDN'T even check her throat and said it wasn't strep, gave her antibiotics and vicodin and sent her home telling her she will be fine. OUTCOME: WE TOOK HER TO ANOTHER HOSPITAL 24 HRS LATER BECAUSE HER THROAT SWELLED UP AND THE PAIN WAS WORSE. - SHE HAD STREP THROAT ACCORDING TO THE DR WORKING AT THE REPUTABLE HOSPITAL. THE DOCTOR'S AT PACIFICA SHOULDN'T EVEN BE ALLOWED TO PRACTICE ANYMORE!! THE HOSPITAL IS CHEAP, DIRTY, RUN DOWN LOOKING AND THE STAFF JUST DOESN'T CARE!!",mariafpreal,05/17/2011,five,"Good and convenient site!"
853049,288970,"2020-09-27 02:58:31","Dr. David J Knorr, DO",http://hannibalclinic.com,,"(573) 769-2231","1811 S Main St",Palmyra,MO,63461,"1811 S Main St,Palmyra,MO 63461","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.7831,-91.52298,,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 5:00 pm","Fax: (573) 769-3953",,"insurance, amex, all major credit cards, discover",,,http://hannibalclinic.com,"Specialties: Family Medicine, Family Practice",,,,,,,,
853374,289038,"2020-09-27 02:58:42","Family Practice Center PC",http://www.fpcdoctors.com,,"(570) 966-1004","137 Forest Hill Rd",Mifflinburg,PA,17844,"137 Forest Hill Rd,Mifflinburg,PA 17844","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,40.92484,-77.04024,,,"Gender male","Mon - Thu: 7:00 am - 7:00 pm Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 10:00 am","Phone: (570) 523-6115 Fax Number: (570) 966-3736 Fax: (570) 966-3736 Fax: (570) 966-3286 TollFree: (877) 840-5931",,"all major credit cards, amex, visa, check, discover, debit, mastercard",,,"http://www.fpcdoctors.com https://www.fpcdoctors.com http://www.fpcdoctors.com/Locations/Mifflinburg",,,,,,,,,
853410,289039,"2020-09-27 02:58:42","Family Practice Center",http://www.fpcdoctors.com,,"(570) 326-8261","949 Westminster Dr",Williamsport,PA,17701,"949 Westminster Dr,Williamsport,PA 17701","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,41.25097,-76.95984,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (570) 322-6558",,"master card, visa",,,http://www.fpcdoctors.com,"Specialties: Family Practice, Internal Medicine",,,,,,,,
853534,289061,"2020-09-27 02:58:42","Silt Medical Center",,,"(970) 876-0508","2001 S Horseshoe Trl",Silt,CO,81652,"2001 S Horseshoe Trl,Silt,CO 81652","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.5456,-107.64058,,,,"Mon - Thu: 5:00 pm - 7:00 pm","Primary Phone: (970) 876-4022 Phone: (970) 876-4022 Phone: (970) 876-5700",,insurance,,,,,,,,,,,,
853654,289087,"2020-09-27 02:58:42","Sharrar William",,,"(856) 751-9339","6400 Main St",Voorhees,NJ,08043,"6400 Main St,Voorhees,NJ 08043","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,39.86375,-74.94454,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
853999,289167,"2020-09-27 02:58:42","Grey Janene",,,"(770) 775-7861","1050 Mcdonough Rd",Jackson,GA,30233,"1050 Mcdonough Rd,Jackson,GA 30233","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,33.30389,-83.97897,,,,,,,,,,,,,,,,,,,
854380,289249,"2020-09-27 02:58:42","Warsaw Family Eye Care",http://www.kch.com,,"(574) 372-5868","1540 Provident Dr",Warsaw,IN,46580,"1540 Provident Dr,Warsaw,IN 46580","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.25231,-85.83019,,,"Biography We offer contact lenses, bifocals, and a full line of eye wear. We also offer comprehensive eye exams, vision therapy, Amblyopia (lazy eye), emergency management Glaucoma evaluation and management cataract evaluation and surgical co-management, and refractive surgery co-management(Lasik/Prelex). Gender male Language Spoken Spanish","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (574) 372-7617 Phone: (574) 267-3515 Primary Phone: (574) 267-3515 Fax: (574) 372-5869",,"insurance, cash, master card, visa, discover",,,"http://www.kch.com http://kmgdoctors.com https://www.warsaweye.com http://www.warsaweye.com http://kmgdoctors.com/gregory-haase",,,,,,,,,
854753,289331,"2020-09-27 02:58:42","Newton Clinic",http://www.newtonclinic.com,,"(641) 792-2112","300 N 4th Ave E Ste 200",Newton,IA,50208,"300 N 4th Ave E Ste 200,Newton,IA 50208","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment",,,,41.70329,-93.05101,,"Be Treated Like Family",,"Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 12:00 pm","Phone: (641) 792-1273 Phone: (641) 787-3161 Phone: (641) 787-5444 Phone: (641) 791-4800 TollFree: (888) 788-2801",,"visa, all major credit cards, amex, discover, mastercard",,,http://www.newtonclinic.com,,,,,,,,,
854847,289344,"2020-09-27 02:58:42","St Elizabeth Physicians",http://stelizabethphysicians.com,,"(812) 926-1668","19908 Augusta Dr Ste 1",Lawrenceburg,IN,47025,"19908 Augusta Dr Ste 1,Lawrenceburg,IN 47025","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.15989,-84.82071,,,,"Mon - Fri: 8:00 am - 4:00 pm","TollFree: (800) 737-7900 TollFree: (877) 670-7264",,"amex, discover, master card, visa",,,"http://stelizabethphysicians.com https://stelizabethphysicians.com",,,,,,,,,
854947,289360,"2020-09-27 02:58:42","Okeefe Kara",,,"(239) 274-9930","4331 Veronica S Shoemaker Blvd","Fort Myers",FL,33916,"4331 Veronica S Shoemaker Blvd,Fort Myers,FL 33916","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,26.60068,-81.83994,,,,,,,,,,,,,,,,,,,
854990,289366,"2020-09-27 02:58:42","Family Practice Center",http://www.fpcdoctors.com,,"(570) 743-1112","3057 N Susquehanna Trl","Shamokin Dam",PA,17876,"3057 N Susquehanna Trl,Shamokin Dam,PA 17876","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,40.84739,-76.8222,https://i1.ypcdn.com/blob/71e2d27ad845455c8b0d9dd5c3149aa7b37245cf_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 7:00 pm Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm","Phone: (570) 743-1114 Phone: (570) 743-5020 Fax: (570) 743-4045 Fax: (570) 743-1114 TollFree: (877) 840-5931",,"insurance, all major credit cards",,,"http://www.fpcdoctors.com https://www.fpcdoctors.com","Specialties: Medicine/Pediatrics, Pediatrician (Kids / Children Specialist)",,,,,,,,
855060,289378,"2020-09-27 02:58:42","Christiansen P W",http://bcmh.net,,"(417) 537-4311","407 Main St","Golden City",MO,64748,"407 Main St,Golden City,MO 64748","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,37.39294,-94.09168,,,,,,,,,,http://bcmh.net,,,,,,,,,
855309,289449,"2020-09-27 02:58:42","Dejesus Catarina",http://www.carestationmedical.com,,"(973) 467-2273","90 Us Highway 22",Springfield,NJ,07081,"90 Us Highway 22,Springfield,NJ 07081","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,40.68807,-74.31586,,,,,,,,,,http://www.carestationmedical.com,,,,,,,,,
855359,289457,"2020-09-27 02:58:42","Gordy Marcy",,,"(317) 355-3227","1713 N Post Rd",Indianapolis,IN,46219,"1713 N Post Rd,Indianapolis,IN 46219","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.7915,-86.00922,,,,,,,,,,,,,,,,,,,
855398,289459,"2020-09-27 02:58:42","Ottinger Patty",http://www.seretiscare.com,,"(856) 467-6400","499 Beckett Rd Ste 201",Swedesboro,NJ,08085,"499 Beckett Rd Ste 201,Swedesboro,NJ 08085","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,39.75749,-75.35729,,,,"Mon - Thu: 7:30 am - 7:00 pm Fri: 7:30 am - 1:00 pm",,,,,,http://www.seretiscare.com,,,,,,,,,
855706,289538,"2020-09-27 02:58:42","Murta Karen",http://nortonhealthcare.com,,"(502) 449-6448","3991 Dutchmans Ln Ste 208a",Louisville,KY,40207,"3991 Dutchmans Ln Ste 208a,Louisville,KY 40207","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,38.23461,-85.63314,,,,,,,insurance,,,http://nortonhealthcare.com,,,,,,,,,