business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
474740,162785,"2020-09-27 02:46:08","Jx2 Productions",,info@jx2productions.com,"(413) 736-6300","425 Union St","West Springfield",MA,01089,"425 Union St,West Springfield,MA 01089","Video Production Services, Audio-Visual Creative Services, Audio-Visual Production Services, Photography & Videography, Production Companies-Film, TV, Radio, Etc, Recording Service-Sound & Video",,,A+,42.10136,-72.61412,,,,,,,,,"Jx2 Productions Llc Jx2 Productions Productions INC",,,,,,,,,,
474936,162845,"2020-09-27 02:46:08","DirectLine Media, LLC",http://www.directlinemediaproductions.com,dcproduction@me.com,"(860) 833-6174","485 New Park Ave.","West Hartford",CT,06110,"485 New Park Ave.,West Hartford,CT 06110","Recording Service-Sound & Video, Audio-Visual Production Services, Production Companies-Film, TV, Radio, Etc, Video Production Services, Video Production Services-Commercial",,,A+,41.74121,-72.71821,,"Your direct line to success.","DirectLine Media, LLC is a full-service video production company that specializes in planning, producing, shooting and editing HD videos for websites, broadcast, corporate and much more. Today every business needs video, and using your image and brand as a foundation, DLM can develop a dynamic video that helps promote your business, affordably.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"check, cash, visa, mastercard",,,"Primary Website Famous 60 Second Video",,,,,,,,,
474956,162848,"2020-09-27 02:46:08","TLC Creative Technology",http://tlciscreative.com,scott@tlc-call4ideas.com,"(310) 822-6790",,"Marina del Rey",CA,90292,"Marina del Rey,CA 90292","Fireworks, Audio-Visual Creative Services, Audio-Visual Production Services, Lasers, Lighting Consultants & Designers, Lighting Contractors, Lighting Systems & Equipment, Party & Event Planners, Production Companies-Film, TV, Radio, Etc, Trade Shows, Expositions & Fairs, Video Production Services",,,,,,https://i2.ypcdn.com/blob/84ceaf4c06621c11bb8513b19fae2b73a1a5ffaa_100x100_crop.jpg?e66d351,"TLC - Making Moments Bigger!","TLC Creative Special Effects provides live special effects, LED FX, reveals and video display for events of all sizes. TLC offers various special effects for live events and shows that include low-lying fog, laser beam aerial effects, disappearing balloon walls, and LED wristbands. TLC atmospheric FX include bubbles, snow, ice hills, fog bursts, flame bursts, and more. Additionally, the company offers theatrical and theme lighting, trussing and video production services. TLC Creative is located in Los Angeles, Calif.","Mon - Sun: Open 24 Hours",,,,,,http://tlciscreative.com,,,,,,,,,
474963,162849,"2020-09-27 02:46:08","Aztec Cinema",http://www.azteccinema.com,AztecCinemaSA@gmail.com,"(210) 802-5036","1113 E Houston St","San Antonio",TX,78205,"1113 E Houston St,San Antonio,TX 78205","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services",,,,29.42539,-98.47992,,,"Aztec Cinema provides video production services and event videography in the San Antonio area.","Mon - Sat: 9:00 am - 4:00 pm",,,"master card, paypal",,,http://www.azteccinema.com,,,,,,,,,
475125,162906,"2020-09-27 02:46:08","Drac Entertainment",,email@dracentertainment.com,"(866) 808-8933","1571 N E St","San Bernardino",CA,92405,"1571 N E St,San Bernardino,CA 92405","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,34.12818,-117.2938,,,,,,,,,,,,,,,,,,,
475255,162949,"2020-09-27 02:46:08","Hologram Visuals",https://www.hologramvisuals.com,info@hologramvisuals.com,"(732) 807-5363","4 Forge Court",Marlboro,NJ,07746,"4 Forge Court,Marlboro,NJ 07746","Video Production Services, Audio-Visual Production Services, Photography & Videography, Production Companies-Film, TV, Radio, Etc, Video Production Services-Commercial",,,,40.316,-74.28463,,,"Hologram Visuals is a New Jersey based, video production company. We service NJ, NY, PA & nationwide. We specialize in commercial film making, branded content videos and corporate films.","Mon - Sun: 9:00 am - 9:00 pm",,,"cash, all major credit cards, check",,,https://www.hologramvisuals.com,,,,,,,,,
475284,162955,"2020-09-27 02:46:08","Sweet Southern Sound",,,"(409) 242-0422","11095a Eastex Fwy",Beaumont,TX,77708,"11095a Eastex Fwy,Beaumont,TX 77708","Audio-Visual Production Services, Audio-Visual Equipment, Production Companies-Film, TV, Radio, Etc, Sound Systems & Equipment, Sound Systems & Equipment-Renting",5,"1 Review",A+,30.1721,-94.18549,,"Experience More!","Sweet Southern Sound is a pro audio, video, and lighting contractor operating out of Beaumont Texas. We are specialized in providing solutions for houses of worship, commercial and retail establishments, healthcare, higher education, entertainment venues, corporate events, or any location requiring the best in pro audio, video, and lighting.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, debit, paypal",,,,,"YPMobile User",04/10/2013,five,,,,,
475405,162989,"2020-09-27 02:46:08","Actorboy Video Productions",http://actorboy.biz,actorboy@bellsouth.net,"(770) 757-1057","1250 Smokehouse Trl",Cumming,GA,30041,"1250 Smokehouse Trl,Cumming,GA 30041","Motion Picture Film Services, Audio-Visual Production Services, Production Companies-Film, TV, Radio, Etc, Video Production Services, Video Production Services-Commercial",,,,34.14902,-84.1605,https://i2.ypcdn.com/blob/e0c583d794f3d65798cc4b148bc7117eb86cbd86_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 9:00 pm Sun Closed",,,,,,http://actorboy.biz,"Parking: Lot",,,,,,,,
475613,163050,"2020-09-27 02:46:12","Star Production & Entertainment Services",,,"(318) 549-9098","50 River Walk Rd","Bossier City",LA,71111,"50 River Walk Rd,Bossier City,LA 71111","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,32.62147,-93.74622,,,,,,,,,,,,,,,,,,,
475631,163053,"2020-09-27 02:46:12",Eventcraft,http://eventcraft.com,info@eventcraft.com,"(904) 277-9631","1941 Island Walk Way","Fernandina Beach",FL,32034,"1941 Island Walk Way,Fernandina Beach,FL 32034","Musical Instrument Rental, Audio-Visual Production Services, Meeting & Event Planning Services, Production Companies-Film, TV, Radio, Etc, Sound Systems & Equipment",,,A+,30.64097,-81.45663,,,"Eventcraft is a production service company operating in the south eastern United States since 1996. Eventcraft offers a variety of production services such as backline instrument rentals, sound reinforcement, stage sound and lighting, production management and site management, to assist concert promoters, venues and institutions promoting events in Florida and Georgia. Eventcraft has provided production service for thousands of events and has had the pleasure of serving hundreds of customers ranging from government institutions and municipalities, professional sports teams, top promoters such as AEG and Live Nation, and countless musicians in America's top arenas, concert halls, amphitheaters, hotels, convention centers, and public and private events.","Mon - Sun: 10:00 am - 5:00 pm",,,,,,"official site",,,,,,,,,
475684,163068,"2020-09-27 02:46:12","Take Flight Entertainment",,,"(855) 842-6488","1241 S 53rd St",Philadelphia,PA,19143,"1241 S 53rd St,Philadelphia,PA 19143","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,39.9421,-75.22286,,,,,,,,,,,,,,,,,,,
475717,163075,"2020-09-27 02:46:12","Miami Studio City",,,"(305) 336-9130","14311 Biscayne Blvd","North Miami",FL,33181,"14311 Biscayne Blvd,North Miami,FL 33181","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,25.90823,-80.15646,,,,,"Phone: (786) 440-5404 Primary Phone: (786) 440-5404 TollFree: (888) 657-8119",,"all major credit cards",,"Miami Beauty Studios LLC Miami Beauty Studios Miami Studio City District",,,,,,,,,,
476108,163207,"2020-09-27 02:46:12",LiquidSky,http://www.liquidskydjs.com,,"(704) 705-2544","13860 Ballantyne Corporate Pl",Charlotte,NC,28277,"13860 Ballantyne Corporate Pl,Charlotte,NC 28277","Disc Jockeys, Audio-Visual Production Services, Children's Party Planning & Entertainment, Production Companies-Film, TV, Radio, Etc, Wedding Music & Entertainment",,,,35.06153,-80.85364,,"The World's Premiere Entertainment","LiquidSky has been in the music and entertainment business for over 20 years. The name has changed a couple of times, but so has the industry. The days of doing an event with turntables and vinyl are long gone. Technology has embraced the industry and helped create an easier and more exciting experience. We here at LiquidSky have grown with the industry and have spread our wings to become one of the top entertainment and production companies. What was once a basic D.J. service, has grown to be a multi facet expansion. We still pride ourselves to be the top D.J. & Entertainment providers, but we are also proud to offer you so much more. You will no longer need to speak with numerous companies to get all the services required for your event. We offer everything from the D.J. to the audio and video production. We can book and create your entire event, while you worry about the fun and exciting details of the event. There is more to LiquidSky that may be of interest. We also offer Talent Management, recording, bookings and even an Independent Record Label (Revenge Records). The list continues, but that is why we have a Services page. What we want you to know is that we are the professionals that have always come through. We are the ones who built this industry by word of mouth and strong client recommendations. The most important thing that we can tell you about us is that we offer one thing that no other company in the industry will EVER offerВ… We offer a 100% SATISFACTION GUARANTEE! Confidence is one thing, but experience is another. We know, based on experience, that we go beyond everyoneВ’s expectations and we guarantee that we can do that each and every time.","Mon - Sun: 9:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, check, financing available, paypal",,,http://www.liquidskydjs.com,,,,,,,,,
476154,163219,"2020-09-27 02:46:12","Lawson's Video Production",http://www.nameyourpricevideo.com,jrlaw2004@yahoo.com,"(313) 861-0997",,,,,,"Audio-Visual Creative Services, Photography & Videography, Production Companies-Film, TV, Radio, Etc, Video Production Services, Wedding Photography & Videography",,,,,,,"Videos for All Occasions!!!","Lawsons Video Productions is a 20 year experincevideo productions company able to handle both BIG and small productions at competitive pricing.","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 6:00 pm Sun Closed","Phone: (313) 525-9722",,"debit, paypal, cash, all major credit cards",,"Name Your Price Video","Discounted video production Website Business Website",,,,,,,,,
476207,163232,"2020-09-27 02:46:12","Redhawk Productions",,,"(530) 468-4100","14208 Dangel Ln","Fort Jones",CA,96032,"14208 Dangel Ln,Fort Jones,CA 96032","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,41.612484,-122.96057,,,,,,,,,,,,,,,,,,,
476289,163254,"2020-09-27 02:46:12","Las Cruces Channel 98 TV Station",http://www.lascruceschannel.com,,"(575) 650-3398","2521 N Main St","Las Cruces",NM,88001,"2521 N Main St,Las Cruces,NM 88001","Television Stations & Broadcast Companies, Advertising-Broadcast & Film, Audio-Visual Production Services, Production Companies-Film, TV, Radio, Etc, Television Program Producers & Distributors",5,"1 Review",,32.33424,-106.78199,,"Your Channel Local and Real","Las Cruces Channel is the Official TV station for Las Cruces. We offer full production facilities and services. Successful production come to us to line produce their projects. If you need equipment, crew, or facilities, Las Cruces Studios is the one to call.","Mon - Fri: 8:00 am - 10:00 pm Sat: 8:00 am - 12:00 am Sun: 9:00 am - 10:00 pm","Main Number: (575) 650-3398",,"debit, check, paypal, all major credit cards, financing available",,,"Local TV Station for Las Cruces",,"David P.",08/22/2017,five,"The Las Cruces channel has helped our business 500% I was a little skeptical after getting taken by the newspapers and radio stations. They gave us a great promotion on their TV station and included social media also it's such a great price we will stay with them forever. Thank you, thank you. I would recommend any small business to get in with the Las Cruces Channel.",,,,
476480,163325,"2020-09-27 02:46:12","Zelkrow Records Inc.",,,"(866) 773-8642","3200 Moorewood Dr",Nashville,TN,37207,"3200 Moorewood Dr,Nashville,TN 37207","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,36.23486,-86.77522,,,,,,,,,,,,,,,,,,,
476510,163335,"2020-09-27 02:46:12","Most Hated Entertainment",http://www.mosthatedentertainmentllc.com,,"(866) 324-8826","228 Highland Park Dr",Athens,GA,30605,"228 Highland Park Dr,Athens,GA 30605","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,33.9132,-83.31971,,,,,,,,,"Most Hated Entertainment LLC",http://www.mosthatedentertainmentllc.com,,,,,,,,,
476553,163348,"2020-09-27 02:46:12","Action Video Productions",http://www.actvid1.com,actvid@gmail.com,"(907) 277-8115","1231 W Northern Lights Blvd Ste 2",Anchorage,AK,99503,"1231 W Northern Lights Blvd Ste 2,Anchorage,AK 99503","Video Production Services-Commercial, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, CD, DVD & Cassette Duplicating Services, Production Companies-Film, TV, Radio, Etc, Video Production Services",,,A+,61.189953,-149.89384,,"Serving Alaska Since 1984","Serving Alaska In A Wide Range Of Audio & Video Services. Established In 1984 By Karl Augestad. We Can Help You In A Wide Range Of AV Services. Known To Convert Old Videotapes, Movies, Photos And Slides To DVD. And Now Offering Digital Copies. Files That You Can Play Directly On Your Smart Phone, Tablet, PC & Mac. Allow Us To Improve The Audio On Your Videos With ""Audio Enhancement"" Service. Video Production For On-Location Events, Stage & Presentations. We Can Help Build A Script & Focus In On Your Audience. With Creative Editing & Mixing Your Production Will Be Proud To Show Off To Family & Friends. Specializing In Photographic Reflections For Weddings, Anniversaries, Presentations, Memorials & More. Give Us A Call!","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (907) 274-5287",,"amex, cash, check, discover, master card, visa",,,http://www.actvid1.com,,,,,,,,,
476666,163377,"2020-09-27 02:46:12","Colthorp Films Inc",,,"(865) 540-8710",,Knoxville,TN,37901,"Knoxville,TN 37901","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,,,,,,,,,,,,,,,,,,,,,
476888,163429,"2020-09-27 02:46:12","Money Aint Given Ent",,kevin.rivera92@yahoo.com,"(888) 547-0367","5 Union Ave Ste 301","Staten Island",NY,10303,"5 Union Ave Ste 301,Staten Island,NY 10303","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,40.636703,-74.15794,,,,,,,,,,,,,,,,,,,
477099,163482,"2020-09-27 02:46:12","Legacy Creative Works",,,"(865) 809-4668",,Gatlinburg,TN,37738,"Gatlinburg,TN 37738","Audio-Visual Production Services, Photography & Videography, Production Companies-Film, TV, Radio, Etc, Video Production Services, Video Production Services-Commercial",,,,,,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"debit, check, paypal, all major credit cards",,,,,,,,,,,,
477345,163556,"2020-09-27 02:46:12","Dusk Entertainment LLC",,,"(215) 392-4115","55 Buck Rd Suite 8","Huntingdon Valley",PA,19006,"55 Buck Rd Suite 8,Huntingdon Valley,PA 19006","Audio-Visual Equipment-Renting & Leasing, Audio-Visual Equipment, Disc Jockeys, Family & Business Entertainers, Production Companies-Film, TV, Radio, Etc",,,,40.14755,-75.02677,,,,"Mon - Fri: 11:00 am - 6:00 pm Sat: 2:00 pm - 5:00 pm Sun Closed","AFTER HOURS CONTACT: (267) 632-7095 Fax: (215) 392-4110",,"amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa, all major credit cards, check, debit, paypal",,,,,,,,,,,,
477550,163615,"2020-09-27 02:46:12",Point.360,http://www.point360.com,sales-point360@point360.com,"(818) 556-5700","1133 N Hollywood Way",Burbank,CA,91505,"1133 N Hollywood Way,Burbank,CA 91505","Video Production Services, Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Digital Printing & Imaging, Disk & Tape Conversions, Motion Picture Film Services, Motion Picture Producers & Studios, Production Companies-Film, TV, Radio, Etc, Video Production Services-Commercial, Video Tape Editing Service",,,,34.17036,-118.34859,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat - Sun Closed","Fax: (818) 556-5753",,"master card, amex, visa",,,http://www.point360.com,,,,,,,,,
477718,163661,"2020-09-27 02:46:12","Bronze Hub",http://www.bronzehub.com,info@bronzehub.com,"(818) 403-5148","730 Arizona Ave Ste 207","Santa Monica",CA,90401,"730 Arizona Ave Ste 207,Santa Monica,CA 90401","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,34.02055,-118.49325,,"Video production, made easy.",,,,,,,,http://www.bronzehub.com,,,,,,,,,
477968,163743,"2020-09-27 02:46:12","Page Turner Adventures",,,"(561) 732-5386","220 SE 4th Ave","Boynton Beach",FL,33435,"220 SE 4th Ave,Boynton Beach,FL 33435","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,26.52371,-80.06128,,,,,,,,,,,,,,,,,,,
478231,163819,"2020-09-27 02:46:12","Aaron & Marcus Productions, LLC",http://www.ampevent.com,aaron@ampevent.com,"(412) 770-4312",,,,,,"Disc Jockeys, Audio-Visual Production Services, Production Companies-Film, TV, Radio, Etc",5,"1 Review",,,,,,,,"Aaron: (724) 799-4287",,"all major credit cards, check, debit, paypal",,,"Official Website",,acustomer234,06/18/2011,five,"Great DJ services, they use equipment well above a standard dj. 24 hour or less response to emails or phone calls. Would highly recommend them!",,,,
478332,163849,"2020-09-27 02:46:12","E C Productions Inc",http://www.ec-productions.com,elyse@ec-productions.com,"(713) 522-0135","4723 Nenana Dr",Houston,TX,77035,"4723 Nenana Dr,Houston,TX 77035","Boat Launching & Sites, Advertising Agencies, Advertising Specialties, Audio-Visual Production Services, Graphic Designers, Music Producers, Production Companies-Film, TV, Radio, Etc, Television Stations & Broadcast Companies",,,,29.6704,-95.45828,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,check,,,http://www.ec-productions.com,,,,,,,,,
478430,163875,"2020-09-27 02:46:12","RockBridge Productions",,,"(801) 979-2128","1371 N Main St",Farmington,UT,84025,"1371 N Main St,Farmington,UT 84025","Internet Marketing & Advertising, Advertising-Broadcast & Film, Audio-Visual Production Services, Production Companies-Film, TV, Radio, Etc, Video Production Services-Commercial",5,"1 Review",,41.00255,-111.90255,,"For Entertainment and Productivity - RockBridge","Mission Statement: Our mission is to improve and benefit society through both entertainment and commercial video production. We strive to promote quality products through video advertising and promote principles and values that will positively affect society through the production of short clips and feature films.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check, paypal",,,,,dannyg,10/05/2012,five,"I've only dealt with a couple video companies, but these guys were the best all-around. They were easily the cheapest for what I wanted, their turnaround time was really fast, and it was as high quality video as I've ever gotten.",,,,
478515,163899,"2020-09-27 02:46:12","Platinum Roadcase Productions",http://www.platinumroadcase.biz,losurdo@platinumroadcase.com,"(888) 822-0708","2891 County Road 37",Clarkridge,AR,72623,"2891 County Road 37,Clarkridge,AR 72623","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,36.49109,-92.294395,,,,,,,,,,http://www.platinumroadcase.biz,,,,,,,,,
478573,163915,"2020-09-27 02:46:12","Butterfly Productions Ltd",,,"(702) 648-3297","2633 Rising Legend Way","Las Vegas",NV,89106,"2633 Rising Legend Way,Las Vegas,NV 89106","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Motion Picture Producers & Studios, Video Production Services",,,,36.18943,-115.17764,,,,,,,,,,,,,,,,,,,
478748,163978,"2020-09-27 02:46:12",Svenson,,,"(704) 888-1003","210 Abigail Ln",Locust,NC,28097,"210 Abigail Ln,Locust,NC 28097","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,35.26001,-80.42588,,,,,,,,,,,,,,,,,,,
478868,164018,"2020-09-27 02:46:16","Soundport Records",,chipsymonds@hotmail.com,"(336) 545-6111","1504 N Elam Ave",Greensboro,NC,27408,"1504 N Elam Ave,Greensboro,NC 27408","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,36.10084,-79.82341,,,,,,,,,,,,,,,,,,,
478978,164047,"2020-09-27 02:46:16","Shinygrape Studios",http://www.crystallinestudios.com,,"(267) 738-4702","314 Pine Ct",Bensalem,PA,19020,"314 Pine Ct,Bensalem,PA 19020","Animation Services, Audio-Visual Production Services, Computer Graphics, Graphic Designers, Production Companies-Film, TV, Radio, Etc, Video Production Services, Video Production Services-Commercial",,,,40.09204,-74.94052,,,"Shinygrape Studios has moved & merged with Crystalline Studios (Montgomery County, Bucks County & Philadelphia) Full-service video and animation studio.",,,,,,"Crystalline Studios Cinevore Studios","Primary Website",,,,,,,,,
479075,164077,"2020-09-27 02:46:16","Patchwork Productions",,patchwork@soonet.ca,"(310) 393-4444","1512 11th St Ste 204","Santa Monica",CA,90401,"1512 11th St Ste 204,Santa Monica,CA 90401","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Motion Picture Producers & Studios, Television Program Producers & Distributors",,,,34.02008,-118.48666,,,,,,,,,,,,,,,,,,,
479084,164078,"2020-09-27 02:46:16","Beverly Hills Studios",http://www.beverly-hills-studios.com,,"(310) 923-7142","8929 Wilshire Blvd Ste 325","Beverly Hills",CA,90211,"8929 Wilshire Blvd Ste 325,Beverly Hills,CA 90211","Recording Service-Sound & Video, Audio-Visual Production Services, Production Companies-Film, TV, Radio, Etc, Studio Rental, Video Production Services",,,,34.06739,-118.38635,https://i2.ypcdn.com/blob/5ed681b314836939cab1f362797ffac034286162_100x100_crop.jpg?f9d23e1,,,,,,,,,http://www.beverly-hills-studios.com,,,,,,,,,
479093,164080,"2020-09-27 02:46:16","Cyber Media Productions",http://www.cybermproductions.com,morales@cybermproductions.com,"(210) 317-1189","607 Spacious Sky","San Antonio",TX,78260,"607 Spacious Sky,San Antonio,TX 78260","Meeting & Event Planning Services, Audio-Visual Production Services, Production Companies-Film, TV, Radio, Etc, Video Production Services",,,,29.68758,-98.50265,,,,,"Phone: (210) 643-5236",,,,,"IT Support, Video, Audio, Lighting",,,,,,,,,