business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1781194,533383,"2020-09-27 03:23:02","Harpeth Valley Utilities District",,customerservice@hvud.com,"(615) 352-7076","5838 River Rd",Nashville,TN,37209,"5838 River Rd,Nashville,TN 37209","Utility Companies, Utility Management, Water Treatment Equipment-Service & Supplies, Water Treatment Systems-Equipment, Service & Supplies-Commercial & Industrial, Water Utility Companies","4,5","5 Reviews",,36.13357,-86.91757,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (615) 432-2015",,,,,http://hvud.com,,"Shannon F.",09/17/2016,five,"When dealing with companies and your home, we are always looking for fast and knowledgeable service. HVUD doesn't disappoint!","Shannon F.",06/06/2016,five,"Harpeth Valley Utilities District provides quality service and is prompt in home visits or establishing new service."
1781855,533576,"2020-09-27 03:23:02","Wastewater Treatment Plant",,,"(740) 425-3079","60235 Cross Rd",Barnesville,OH,43713,"60235 Cross Rd,Barnesville,OH 43713","Waste Water Treatment, Utility Companies, Water Filtration & Purification Equipment, Water Treatment Equipment-Service & Supplies, Water Treatment Systems-Equipment, Service & Supplies-Commercial & Industrial",,,,39.97142,-81.16405,,,,"Mon - Fri: 7:30 am - 3:00 pm",,,"amex, discover, all major credit cards, visa, mastercard, check",,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1783446,534055,"2020-09-27 03:23:11","Williams Drilling Company",,nickwilliamsdrilling@gmail.com,"(330) 833-1910",,Dalton,OH,44618,"Dalton,OH 44618","Water Well Drilling & Pump Contractors, Building Contractors, Building Specialties, Drilling & Boring Contractors, Excavation Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Utility Companies, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies, Water Well Drilling Equipment & Supplies, Water Well Plugging & Abandonment Service",,,A+,,,,"Serving Southeast Nebraska and Northeast Kansas","Healthy drinking water is just a phone call away. Whether you are building a new home or setting up an irrigation system for your farm, Williams Drilling Company Inc. helps you drill a well to meet your needs. Carrying a wide selection of pivots, pumps, and other parts, our team is able to provide any repair as well. Experienced professionals dedicated to your satisfaction. A lot has changed since our doors first opened in 1935, but our dedication to providing you with superior quality certainly hasn't. Friendly, knowledgeable service has been our hallmark for 4 generations, helping you find precisely what you require while providing prompt installation and repair for your well.","Mon - Sun: Open 24 Hours",,,"visa, amex, master card, cash",,,,,,,,,,,,
1786173,534942,"2020-09-27 03:23:11","Metamora Water Service",http://www.metamorawaterservice.com,metamorawater@gmail.com,"(810) 664-5990","3601 Genesee Rd",Lapeer,MI,48446,"3601 Genesee Rd,Lapeer,MI 48446","Utility Companies, Building Contractors, Construction & Building Equipment, Drilling & Boring Contractors, Drilling & Boring Equipment & Supplies, Gas Companies, Geothermal Heating & Cooling Contractors, Glass Bending, Drilling, Grinding, Etc, Inspection Service, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Shipping Services, Trucking, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies, Water Well Locating",4,"3 Reviews",A+,43.04066,-83.36585,https://i1.ypcdn.com/blob/a43428d71285331040ba827b971c365af4c99a6f_100x100_crop.jpg?f832250,"Your Complete Water Service People! Experience Makes the Difference.","Metamora Water Service offers over 40 YearsВ’ Experience serving the Lapeer, MI Area. We provide services for Wells, Pumps, Well Drilling, Well Locating, Well Troubleshooting, Sales, Service and Installations. Call today. 24 Hour Emergency Service.","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm Sun Closed Emergency Hours Mon - Sun Open 24 Hours",,,"visa, amex, check, mastercard, cash",,,http://www.metamorawaterservice.com,"Services: Wells. Pumps. Well Drilling. Well Locating. Well Troubleshooting. New and Existing Construction, 5"" PVC Non-Corrosive Wells.",kadia3,12/01/2007,five,"""Great company, fast, caring and did a great job putting in our ...""morewell.""less","Ryan C.",09/17/2018,five,"We had Metamora Water over to check our well system...we were having low water pressure. From initial phone call to service all were very professional. Price was very reasonable. Would recommend them anytime. 5 ?"
1786276,534982,"2020-09-27 03:23:11","Heron Innovators Inc",http://www.heroninnovators.com,info@heroninnovators.com,"(916) 408-6601","1025 Nichols Ct",Rocklin,CA,95765,"1025 Nichols Ct,Rocklin,CA 95765","Waste Water Treatment, Utility Companies, Water Treatment Equipment-Service & Supplies",,,,38.80915,-121.30857,,,,,,,"amex, mastercard, visa, discover",,,"http://www.heroninnovators.com https://heroninnovators.com",,,,,,,,,
1787588,535392,"2020-09-27 03:23:15","Meeks Water Treatment",https://www.meekswatertreatment.net,evelyn@meekswatertreatment.com,"(352) 364-5599","6752 W Gulf To Lake Hwy # 508","Crystal River",FL,34429,"6752 W Gulf To Lake Hwy # 508,Crystal River,FL 34429","Water Filtration & Purification Equipment, Electric Companies, Gas Companies, Utility Companies, Utility Contractors, Water Treatment Equipment-Service & Supplies",,,,28.89039,-82.54752,,,"Is your water softener using too much salt? Meeks offers inspection, maintenance which can improve overall efficiency, longer and better water usage.Give us a call today for a free water test! We also provide salt delivery.","Mon - Fri: 8:30 am - 5:00 pm",,,"master card, visa, cash, discover",,,https://www.meekswatertreatment.net,,,,,,,,,
1787722,535418,"2020-09-27 03:23:15","Ferguson Waterworks",https://www.ferguson.com/category?cmpid=md_ntnl_plmb_nat_yp___order_,info@rhadi.com,"(864) 716-0955","131 Preamble Ct",Anderson,SC,29621,"131 Preamble Ct,Anderson,SC 29621","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Air Conditioning Contractors & Systems, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Bedding, Building Materials-Wholesale & Manufacturers, Heating Contractors & Specialties, Heating Equipment & Systems-Wholesale, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Machinery-Rebuild & Repair, Pipe, Pipe Fittings, Piping Contractors, Plumbers, Plumbing Fixtures, Parts & Supplies, Sewer Contractors, Tools, Utility Companies, Utility Contractors, Valves, Valves-Wholesale & Manufacturers, Water Heaters, Water Treatment Equipment-Service & Supplies, Water Works Contractors, Water Works Equipment & Supplies",,,,34.5767,-82.68748,https://i1.ypcdn.com/blob/90431dea3bbf7b9f83443c42d867363d957232af_100x100_crop.jpg?f832250,"Get the quality pipes, valves and fittings, waterworks, heating and cooling equipment, parts and supplies you need, when you need them.","For more than 60 years, Ferguson has earned a strong reputation among contractors, builders and plumbers across the country. We are the largest distributor of residential and commercial plumbing supplies and PVF in the U.S., and a major supplier of HVAC, waterworks and industrial products and services. Ferguson understands the challenges that contractors face. Our knowledgeable people, on-time delivery and commitment to our customers are just a few of the capabilities that set us apart, and keep you on schedule. Whether your project consists of construction on a commercial building, institutional facility or repair and remodel, we offer quick access to product. We don't just take orders. Our expertise allows us to evaluate your specific project or job to ensure that you always get: В• The right product for your application В• The industry's highest fill rates on stock items В• Short lead times on non-stock products В• Access to hard to find products based on our buying power and sourcing expertise В• On-time delivery to keep your project on track With 1,400 locations nationwide, contractors always have access to our vast distribution network. Depending on the size and scope of your project, we will even bring Ferguson to you with our onsite trailer stocked with the products you need to get the job done. We carry all the best and most-recognized brands, cutting edge technology & inventory management solutions, and much more. To find a Ferguson location near you, visit www.ferguson.com/locations-finder.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, mastercard",,,"Shop Online",,,,,,,,,
1790619,536366,"2020-09-27 03:23:22","Gresham Pump & Drilling Inc.",http://greshampd.com,chad@greshampd.com,"(360) 779-9323","3105 NW Lakeness Rd",Poulsbo,WA,98370,"3105 NW Lakeness Rd,Poulsbo,WA 98370","Pumps-Service & Repair, Building Contractors, Building Materials, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Utility Companies, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors",,,A+,47.77107,-122.6897,,"Your Ground Water Experts.","Gresham Pump & Drilling Inc. is a family-owned and operated business providing comprehensive water-well drilling and pump services. Since 1977 we have served Bainbridge Island and Kitsap County, WA. We offer sales, service and installation for residential, commercial and irrigation applications. Trust Craig and Chad Gresham for all of your water needs. Our pump division provides: В• Pump installation service and repair В• Water system inspections В• Water quality sampling В• Pump testing and system design В• Pump and well maintenance В• Purchase and sale inspections В• Disinfection and filtration В• Submersible, centrifugal and booster pumps We also offer: В• Water well drilling and construction В• Well rehabilitation and decommission В• Well cleaning and video inspections В• Community water systems В• Well house construction and repair В• Cable tool and air rotary Call Gresham Pump & Drilling today for fast, reliable service!",,,,"master card, visa, check, debit",,,http://greshampd.com,,,,,,,,,
1791674,536736,"2020-09-27 03:23:22","Kohley's Superior Water & Propane",http://www.ecowater.com,,"(231) 737-8146","2404 Glade St",Muskegon,MI,49444,"2404 Glade St,Muskegon,MI 49444","Water Treatment Equipment-Service & Supplies, Beverages, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies, Water Companies-Bottled, Bulk, Etc",,,,43.20851,-86.25881,,"Super Saturday (8:00am-1:00pm) specials every month to save on water and propane products.","KohleyВ’s Superior Water & Propane delivers quality, personalized propane service and water service to Muskegon, Grand Haven, Fremont, Rockford, Cedar Springs and the greater West Michigan area.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"cash only",,,http://www.ecowater.com,,,,,,,,,
1792146,536895,"2020-09-27 03:23:22","Florida Keys Aqueduct Authority",http://www.fkaa.com/,info@fkaa.com,"(786) 438-0389","1100 Kennedy Dr","Key West",FL,33040,"1100 Kennedy Dr,Key West,FL 33040","Water Utility Companies, Utility Companies, Water Consultants, Water Treatment Equipment-Service & Supplies",,,,24.56483,-81.76751,,,"Special Legislation of the State of Florida created the Florida Keys Aqueduct Authority in 1937. The FKAA is the sole provider of potable water for all of the residents of the Florida Keys and presently serves more than 44,000 customers within Monroe County. Potable water is transported to the Keys through a 130 mile transmission pipeline with an additional 649 miles of distribution pipelines which deliver water to the customer's property In 1998 and 2002, the Authority's Enabling Legislation was amended to redefine the primary purpose of the Authority to include collecting, treating and disposing of wastewater in certain areas of the Florida Keys. The Biscayne Aquifer is the groundwater supply source for the Florida Keys Aqueduct Authority with the well field located within an environmentally protected pine forest west of Florida City in Dade County.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, all major credit cards, mastercard, check, amex, discover, visa",,,http://www.fkaa.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1793009,537194,"2020-09-27 03:23:33","Waggoner Water Conditioning LLC",http://ecowater.com,ewcwck@embarqmail.com,"(785) 644-0640","209 Main St","White Cloud",KS,66094,"209 Main St,White Cloud,KS 66094","Water Softening & Conditioning Equipment & Service, Beverages, Electric Companies, Gas Companies, Utility Companies, Utility Contractors, Water Companies-Bottled, Bulk, Etc, Water Filtration & Purification Equipment, Water Treatment Equipment-Service & Supplies",,,,39.97724,-95.2963,https://i1.ypcdn.com/blob/cdaae3274aacf6ce98ee72f416a05c429f136280_100x100_crop.jpg?f832250,,"We are your Eco Water dealer. At Eco Water, we will never lose sight of the fact that our goal is to enhance your quality of life, and among other things, that means safeguarding the environment. The advanced engineering of our products help ensures a reduction in energy consumption and operating expense, both of which lead to a smaller environmental footprint.","Mon - Fri: 8:00 am - 11:30 am Sat - Sun Closed",,,"cash, check, discover, master card, visa",,,http://ecowater.com,,,,,,,,,
1794692,537752,"2020-09-27 03:23:33","Clearwater Drilling Inc",http://clearwaterdrillingvac.com,clearwaterdrillinginc@gmail.com,"(540) 872-0304","2047 Bumpass Rd",Bumpass,VA,23024,"2047 Bumpass Rd,Bumpass,VA 23024","Utility Companies, Building Contractors, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Plumbers, Plumbing Fixtures, Parts & Supplies, Pumps, Pumps-Service & Repair, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors",,,A+,37.97277,-77.72846,,"Reliable Well Drilling Service","Well Pump Repair and Installations for Your Home and Business Installing a well on your residential or commercial property has many benefits. Discuss your options with the fully trained well specialists at Clearwater Drilling Inc today. Our on-site master-certified well driller is here to help you with all of your personal and professional well drilling needs. You can rely on our licensed and insured experts for your pump installation, well abandonment, grouting and trench work.","Mon - Sun: Open 24 Hours",,,"discover, master card, visa, amex, cash, check",,,http://clearwaterdrillingvac.com,,,,,,,,,
1795940,538165,"2020-09-27 03:23:37","Arizona Water Company",http://www.azwater.com,kramos@azwater.com,"(480) 982-2201","2380 W Southern Ave","Apache Junction",AZ,85120,"2380 W Southern Ave,Apache Junction,AZ 85120","Utility Companies, Water Treatment Equipment-Service & Supplies",,,,33.39343,-111.57171,,"Providing Quality Water Service to Arizona Communities Since 1955","Arizona Water Company Water Utility Serving Apache Junction, Gold Canyon and Superior Online Payments accepted Or sign-up for SurePay The Articles of Incorporation of Arizona Water Company were filed with the Arizona Corporation Commission, on December 15, 1954. On March 23, 1955, the Commission approved the Company's application to acquire the water properties and related franchises and rights of Arizona Public Service Company. The Company exists as an Arizona corporation, specifically a public utility, as defined by the Arizona Revised Statutes, furnishing domestic, commercial, and industrial water service to customers, in several communities throughout the State of Arizona under the Terms and Conditions for the Provision of Water Service approved by the Commission. The Company's executive, accounting, and engineering personnel are at the Phoenix Office. This office provides centralized management, planning, control and services for each of the Company's 18 systems. The communities served by Arizona Water Company, the addresses and telephone numbers for the Company's 11 local offices, and the General Service Water Rates and other related Tariff Schedules, etc. for these areas are: Ajo Heights | Apache Junction | Bisbee | Casa Grande | Coolidge | Lakeside | Miami | Oracle | Overgaard | Pinewood | Rimrock | San Manuel | Sedona | Sierra Vista | Stanfield | Superior | White Tank | Winkelman Water is a precious commodity, please use it wisely.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (480) 982-2201 TollFree: (800) 983-4603",,"cash only",,,http://www.azwater.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1796400,538322,"2020-09-27 03:23:37",Ferguson,https://www.ferguson.com/category?cmpid=md_ntnl_plmb_nat_yp___order_,Randy.Schmidt@ferguson.com,"(701) 258-9700","1201 Airport Rd",Bismarck,ND,58504,"1201 Airport Rd,Bismarck,ND 58504","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Building Materials, Building Materials-Wholesale & Manufacturers, Hardware Stores, Heating Equipment & Systems-Wholesale, Home Improvements, Industrial Equipment & Supplies-Wholesale, Machinery, Machinery-Rebuild & Repair, Pipe, Pipe Fittings, Piping Contractors, Plumbers, Plumbing Fixtures, Parts & Supplies, Pumps-Wholesale & Manufacturers, Sewer Contractors, Sprinklers-Garden & Lawn, Tools, Utility Companies, Utility Contractors, Valves, Valves-Wholesale & Manufacturers, Water Heaters, Water Treatment Equipment-Service & Supplies, Water Works Contractors, Water Works Equipment & Supplies",,,,46.79174,-100.76207,https://i3.ypcdn.com/blob/90431dea3bbf7b9f83443c42d867363d957232af_100x100_crop.jpg?f832250,"Get the quality pipes, valves and fittings, waterworks, heating and cooling equipment, parts and supplies you need, when you need them.","For more than 60 years, Ferguson has earned a strong reputation among contractors, builders and plumbers across the country. We are the largest distributor of residential and commercial plumbing supplies and PVF in the U.S., and a major supplier of HVAC, waterworks and industrial products and services. Ferguson understands the challenges that contractors face. Our knowledgeable people, on-time delivery and commitment to our customers are just a few of the capabilities that set us apart, and keep you on schedule. Whether your project consists of construction on a commercial building, institutional facility or repair and remodel, we offer quick access to product. We don't just take orders. Our expertise allows us to evaluate your specific project or job to ensure that you always get: В• The right product for your application В• The industry's highest fill rates on stock items В• Short lead times on non-stock products В• Access to hard to find products based on our buying power and sourcing expertise В• On-time delivery to keep your project on track With 1,400 locations nationwide, contractors always have access to our vast distribution network. Depending on the size and scope of your project, we will even bring Ferguson to you with our onsite trailer stocked with the products you need to get the job done. We carry all the best and most-recognized brands, cutting edge technology & inventory management solutions, and much more. To find a Ferguson location near you, visit www.ferguson.com/locations-finder.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, visa",,,"Shop Online",,,,,,,,,
1796898,538500,"2020-09-27 03:23:37","Perry Willard Waste Water",,,"(435) 723-1495","975 W 1000 N",Willard,UT,84340,"975 W 1000 N,Willard,UT 84340","Waste Water Treatment, Utility Companies, Waste Water Treatment Engineers, Water Treatment Equipment-Service & Supplies, Water Treatment Systems-Equipment, Service & Supplies-Commercial & Industrial",,,,41.398945,-112.031654,,,,,,,,,"Waste Water Treatment Plant Perry Willard Waste Water Treatment Plant",,,,,,,,,,
1797879,538844,"2020-09-27 03:23:37","Hickory Well Drilling Co Inc.",http://www.hickorywelldrilling.com,hickorywell@charter.net,"(828) 324-0035","340 I40 Access Rd",Hildebran,NC,28637,"340 I40 Access Rd,Hildebran,NC 28637","Utility Companies, Building Contractors, Building Materials, Building Specialties, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Water Consultants, Water Filtration & Purification Equipment, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors",,,A+,35.70761,-81.41623,,"Safe, Clean, Abundant Drinking Water","Hickory Well Drilling Company is a family-owned well drilling company, founded in 1938. We provide well drilling and water filtration services to the residents of the greater Hickory, NC and Western North Carolina areas. We offer our well water drilling services to municipal, industrial, commercial and residential customers. Our main focus is to supply our customers with a safe, clean and abundance source of drinking water.","Mon - Sun: Open 24 Hours","Call Toll Free At:: (800) 428-1061",,"debit, check, cash, all major credit cards, financing available, insurance",,,http://www.hickorywelldrilling.com,,,,,,,,,