category_1_x_zhongyaocai.id,category_1.id,category_1.ts,category_1.title,zhongyaocai.id,zhongyaocai.ts,zhongyaocai.title,zhongyaocai.shengjing_fenbu,zhongyaocai.gongneng_zhuzhi,zhongyaocai.yuanxingtai,zhongyaocai.fufang,zhongyaocai.pinyinmiang,zhongyaocai.bieming,zhongyaocai.laiyuan,zhongyaocai.xingwei,zhongyaocai.zhailu,zhongyaocai.chuchu,zhongyaocai.yongfa_yongliang
101,2,"2018-07-22 23:21:34",中药词典B,101,"2018-07-23 03:02:11",百两金叶,,《分类草药性》：包损伤，涂诸疮，通淋。,,,"Bǎi Liǎnɡ Jīn Yè",,为紫金牛科植物百两金的叶片。,《福建中草药》：微咸，凉。,《*辞典》,《福建中草药》,
102,2,"2018-07-22 23:21:34",中药词典B,102,"2018-07-23 03:02:18",伯乐树,生于海拔500～4500米山地林中。分布云南东部、广西、广东、江西、浙江、湖南、贵州、湖北、四川等地。,治筋骨痛。,落叶乔木，高达20米。树皮灰白色，平滑；小枝粗壮，其上有大而圆形的叶痕。单数羽状复叶，长达80厘米，互生；小叶7～15枚，对生，矩圆形。狭卵形或狭倒卵形，不对称，基部圆形或阔楔形，先端短而渐尖，全缘，上面无毛，有光泽，下面粉白色，沿中脉有褐色毛丛。总状花序顶生，轴密被锈色柔毛；花萼钟形，具不明显的5齿，外面密被柔毛；花瓣5，粉红色；雄蕊5～9；子房3室。蒴果椭圆球形或近球形，木质。种子近球形。,,"Bó Lè Shù",山桃树,为钟萼木科植物钟萼木的树皮。夏、秋采收。,,《*辞典》,江西《草药手册》,捣烂外敷。
103,2,"2018-07-22 23:21:34",中药词典B,103,"2018-07-23 03:02:28",波罗蜜树液,,《广西中草药》：散结消肿，止痛。治疮疖红肿，或疮疖红肿引起的淋巴结炎，用鲜树液涂患处。,,,"Bō Luó Mì Shù Yè",,为桑科植物木波罗树干中流出的树脂。用刀刺破树皮，待有乳白色树脂流出，即用盛器装好备用。,《广西中草药》：味淡涩。,《*辞典》,《广西中草药》,
104,2,"2018-07-22 23:21:34",中药词典B,104,"2018-07-23 03:02:37",八月札,,疏肝和胃，活血止痛，软坚散结，利小便。主肝胃气滞，脘腹、胁助胀痛，饮食不消，下痢便泄，疝气疼痛，腰痛，经闭痛经，瘿瘤瘰疬，恶性肿瘤。,,1.治淋巴结核：八月札、金樱子、海金砂根各四两，天葵子八两。煎汤分三天服。(苏医《中草药手册》)2.治胃肠胀闷：三叶木通根或果一两，水煎服。(《浙江民间常用草药》),"Bá Yuè Zhá",畜葍子、拿子、桴棪子、覆子、八月楂、木通子、压惊子、八月瓜、预知子、八月炸、八月果、百日瓜、牵藤瓜、冷饭包、拉拉果、野香交、羊开口、腊瓜。,,昧微苦，性平。归肝、胃、膀胱经。,《中华本草》,出自《饮片新参》,"内服：煎汤，9-15g；大剂量可用 30-60g；或浸酒。"
105,2,"2018-07-22 23:21:34",中药词典B,105,"2018-07-23 03:02:49",八月瓜,,清热利湿；活血通脉；行气止痛。主小便短赤；淋浊；水肿；风湿痹痛；跌打损伤；乳汁不通；疝气痛；子宫脱垂；睾丸炎。,,,"Bá Yuè Guā",牛腰子果、六月瓜、小八瓜、哪瓜、黄狗肾、木王瓜、八月果、野人瓜、刺藤果、牛懒袋果。,,苦；凉。,《中华本草》,,内服：煎汤，3-9g。
106,2,"2018-07-22 23:21:34",中药词典B,106,"2018-07-23 03:02:58",八仙花,我国各地园林与民间常有栽培，变种很多。,,落叶灌木。小枝粗壮，有明显的皮孔与叶迹。叶大而稍厚，对生，椭圆形至宽卵形，长7～20厘米，宽4～10厘米，先端短渐尖，基部宽楔形，边缘除基部外有粗锯齿，上面鲜绿色，下面黄绿色；叶柄长1～3厘米，伞房花序顶生，球形，直径达20厘米；花梗有柔毛；花极美丽，白色、粉红，色或变为蓝色，全部都是不孕花，萼片4，宽卵形或圆形，长1～2厘米。花期夏季。,,"Bā Xiān Huā",粉团花、紫阳花（《现代实用中药》）。,为虎耳草科植物绣球的根、叶、花。春、夏季采收。,《四川常用中草药》：苦微辛，寒，有小毒。,《*辞典》,《植物名实田考》,内服：煎汤，3～4钱。外用：水煎洗或磨汁涂。
107,2,"2018-07-22 23:21:34",中药词典B,107,"2018-07-23 03:03:06",八目鳗,部分时期栖息于海中，成长后游至淡水河流中产卵，为洄游性鱼类。常以吸盘吸附子其他鱼体上，吸食其血肉。分布我国东北之黑龙江、乌苏里江、图们江、松花江等河流中。,治夜盲症、角膜干燥。,全体近圆筒形，尾部侧扁。体长可达60厘米以上。头的两侧各有7个分离的鳃孔，与眼排成一直行，形成8个象眼的点，故通称八目鳗。鼻孔单个，位于头背面两眼的中间，后方有一白色皮斑。头前腹面有呈漏斗状吸盘，张开时呈圆形，周缘皱皮上有许多细软的乳状突起。口在漏斗底部，口两侧有许多黄色角质齿，口内有肉质呈舌形的活塞，其上亦有角质齿。肛门位于躯干与尾部交界处，肛门前有一泌尿生殖突。皮肤柔软而光滑，无鳞，侧线不发达。无偶鳍。背鳍两个，基长约相等，后面的背鳍与尾鳍相联，鳍条软而细密。生活时背呈青色带绿，腹部灰白色略带淡黄。,,"Bá Mù Mán",七鳃鳗（薛德熵《系统动物学》），七星子鱼（《吉林中草药》）。,为七鳃鳗科动物七鳃鳗的全体。,,《*辞典》,《吉林中草药》,
108,2,"2018-07-22 23:21:34",中药词典B,108,"2018-07-23 03:03:15",贝子,产于海南岛、西沙群岛等地。,,,,"Bèi Zǐ",贝齿（《雷公炮炙论》），白贝（《日华子本草》），白海蚆（《简便单方》），白贝齿（《药材资料汇编》）。,为宝贝科动物货贝或环纹货贝等的贝壳。5～7月间于海边捞取，除去肉，洗净晒干。,咸，凉。,《*辞典》,《本经》,内服：煎汤（宜先煎），2～5钱，或入散剂。外用：研末撒。
109,2,"2018-07-22 23:21:34",中药词典B,109,"2018-07-23 03:03:23",巴山虎,,,植物形态详天茄子条。,,"Bā Shān Hǔ",金扣钮根（《陆川本草》），细钮扣根、扣子头（《南宁市药物志》），紫花茄根（《福建中草药》）。,为茄科植物紫花茄的根。全年可采。,苦，平。,《*辞典》,《岭南采药录》,内服：煎汤，2～5钱。外用：捣敷。
110,2,"2018-07-22 23:21:34",中药词典B,110,"2018-07-23 03:03:35",巴茅果,生于山坡或草地。分布广东、广西、贵州、安徽、江苏等地。,顺气，发表，除瘀。,"五节芒，又名：萱仔、马儿扦。 多年生草本，高2～4米。根茎横生，具叶鞘，常在鞘内生有虫瘿，肿大如竹笋形。秆无毛，节下具白粉。叶鞘无毛或仅边缘疏生纤毛；叶片披针状线形；长25～60厘米或更长，宽15～30毫米，先端渐尖，边缘粗糙，主脉阔，白色。圆锥花序顶生，宽大而稠密，长30～50厘米，分枝纤细；每节着生2小穗，一具长柄，一具短柄；基盘上有白色丝毛，长于小穗；第1颖渐尖，有脉2～3条，中脉不明显或缺；第2颗与第1颖相似，有脉3条，中脉明显而粗糙；不孕花的外稃披针形，较颖稍短；结实小花的外稃短尖，先端2齿裂，齿间有一长约1厘米的芒；内稃卵形，长不及1毫米。花果期5～11月。",,"Bā Máo Guǒ",牛草果,为禾本科植物五节芒根茎部叶鞘内的虫瘿。虫瘿全年均可采集。,性温，味辛。,《*辞典》,《贵州民间药物》,
111,2,"2018-07-22 23:21:34",中药词典B,111,"2018-07-23 03:03:42",巴豆霜,,峻下积滞，逐水消肿，豁痰利咽。用于寒积便秘，乳食停滞，下腹水肿，二便不通，喉风，喉痹。,,,"Bā Dòu Shuānɡ",,本品为巴豆的炮制加工品。,辛，热；有大毒。,《中国药典》,,0.1～0.3g，多入丸散用。
112,2,"2018-07-22 23:21:34",中药词典B,112,"2018-07-23 03:03:54",北细辛,生于山坡林下、灌丛阴湿处。主产吉林、辽宁、黑龙江。,同上。,多年生草本，高10～30cm。根茎横生，直径约3mm，顶端分枝，节间长2～3mm，节上生有多数细长的根，根粗约1mm，捻之辛香。叶通常2，心形或肾状心形长4～9cm，宽5～13cm，脉上有短毛，下面被较密的毛；叶柄长约15cm。花单生于叶腋；花被筒壶状，紫色，顶端3裂，裂片向外反卷；雄蕊12，花丝与花药近等长；子房半下位，花柱6。蒴果肉质，半球形。花期5月，果期6月。,,"Běi Xì Xīn",烟袋锅花、细参,"为马兜铃科植物北细辛Asarum heterotropoldes Fr. Schmidt var.mandshuricum （Maxim.）Kitag. 的全草。夏季果实成熟期或初秋采挖，除去泥沙，阴干。",性温，味辛。,《*辞典》,,
113,2,"2018-07-22 23:21:34",中药词典B,113,"2018-07-23 03:04:00",北鹤虱,,杀虫消积。用于蛔虫、蛲虫、绦虫病，虫积腹痛，小儿疳积。,,,"Běi Hè Shī",,"本品为菊科植物天名精Carpesium abrotanoides L.的干燥成熟果实。秋季果实成熟时采收，晒干，除去杂质。",苦、辛，平；有小毒。,《中国药典》,,3～9g。
114,2,"2018-07-22 23:21:34",中药词典B,114,"2018-07-23 03:04:08",半夏曲,,《饮片新参》：化痰止咳，消食积，治泄泻。,,,"Bàn Xià Qǔ",,为半夏加面粉、姜汁等制成的曲剂。,《饮片新参》：苦辛，平。,《*辞典》,《韩氏医通》,内服：煎汤（纱布包煎），2～3钱。
115,2,"2018-07-22 23:21:34",中药词典B,115,"2018-07-23 03:04:16",白猪母菜,,清热解毒；凉血止血。主湿热泻痢；目赤肿痛；尿血；痔疮肿痛。,直立草本，高5-20cm。根细密成丛。茎基部多分枝，无毛。叶对生；无柄；叶片椭圆形至长圆形多少带棱形，长1-2.5cm，宽0.6-1.2cm，先端钝至圆头，全缘或有钝齿，两面元毛，掌状脉3-5条。花单生于叶腋，花梗纤细，比叶长，无毛；萼5深裂，裂片条状披针形，长约4mm，外面微被短毛；花冠粉红色或紫色，长5-7mm，管长约3.5mm，向上渐扩大，上唇短，2浅裂，下唇开展，3裂，侧裂片较小，椭圆形，中裂片圆形，向前突出；雄蕊4，全育，前方2枚雄蕊的附属物腺体状而短小，花药基部微凹；柱头2裂。蒴果球形，与萼近等长或略长，室间2裂。种子多数，有格纹。花期7-10月。果期9-11月。,,"Bái Zhū Mǔ Cài",对主从神仙、六月雪、白胶墙、母草,,味淡；微甘；性寒。,《中华本草》,,内服：煎汤，10-15g。外用：适量，煎水洗。
116,2,"2018-07-22 23:21:34",中药词典B,116,"2018-07-23 03:04:25",白猪鼻孔,,清热解毒；利水。主肺痈；湿热带下；白浊；小便不利；疮疖肿毒。,"白苞裸蒴 多年生匍匐无毛草本，长达70cm。叶互生，纸质，无腺点；叶柄短于或等于叶片长度；叶片肾状心形或阔卵状肾形，长4-8cm，宽4-10cm，先端阔短尖，基部具2深耳，全缘，基出脉5-7条，网脉明显。托叶膜质，长约2cm，基部扩大抱茎。总状花序与叶对生，花序柄略长于或等于花序长度；花下具倒卵状长圆形或倒披针形的苞片，长约3mm，最下部的3-4片特大，白色，叶状，长1.2-1.8cm，宽0.8-1.2cm，无花被；雄蕊6，花药长圆形，纵裂，略短于花丝；子房下位，倒锥形，心皮4，花柱线形，外弯而不卷。果实含种子多数。花期2-6月，果期6-8月。",,"Bái Zhū Bí Kǒnɡ",白侧耳、圆叶蕺菜,,苦；微寒。,《中华本草》,,内服：煎汤，鲜品15-30g；干品9g，或炖肉服。外用：适量，捣敷。
117,2,"2018-07-22 23:21:34",中药词典B,117,"2018-07-23 03:04:34",白脂麻,,润燥，滑肠。治脾约便难，小儿头疮。,,治呕逆：白油麻一大合，以清酒半升，煎取三合，看冷热得所，去油麻，以酒顿服之。（《近效方》）,"Bái Zhī Má",白油麻（《近效方》），白胡麻（《纲目》）。,为胡麻科植物脂麻的白色种子。,甘，平。,《*辞典》,《本草衍义》,内服：煎汤，1～2两；或研末。外用：捣敷。
118,2,"2018-07-22 23:21:34",中药词典B,118,"2018-07-23 03:04:41",白杨树,生于向阳的山坡疏林中。分布于云南等地。,清热解毒，消炎，利水，杀虫。治肾炎，感冒，蛔虫症，牙痛。,落叶乔木，高5～10米。树皮灰白色，枝圆棒状，棕色或灰棕色，幼时有柔毛。单叶互生；卵圆形，长4～5厘米，先端尖，基部心形，有两枚显著的腺体，边缘具微波状齿。上面深绿色，无毛，下面淡绿色，嫩时有灰色细毛，老时脱落；叶柄长3～4厘米。花单性异株；柔黄花序腋生。蒴果椭圆形，无毛。,,"Bái Yánɡ Shù",响叶杨,为杨柳科植物团叶杨的皮及叶。秋季采集，鲜用或晒干。,涩微苦，凉。,《*辞典》,《云南中草药选》,内服：煎汤，1～2钱。外用：鲜树皮一块放牙痛处。
119,2,"2018-07-22 23:21:34",中药词典B,119,"2018-07-23 03:04:49",白檀根,生于山地林间。分布于华北、华中及华南各地。,《浙江中药资源名录》：散风解毒，并治腹内瘤肿。,落叶灌木或乔木。嫩枝和叶背通常疏生白色毛。叶纸质，卵状椭圆形或倒卵状椭圆形，长3～9厘米，宽2～3.5厘米，先端尖或短渐尖，基部通常阔楔形，边缘具内曲尖锐锯齿；叶柄长约4～5毫米。花白色，稍有芳香，成顶生或腋生的圆锥花序。萼外无苞；萼片5，有睫毛；花瓣长圆状椭圆形，长约5毫米；雄蕊约25枚，长短不一，有较花瓣稍短或梢长的；花柱约与雄蕊等长，柱头不分裂。核果斜卵状球形，蓝黑色，长约6毫米，顶端5萼齿宿存。花期5月。果热期7月。,,"Bái Tán Gēn",砒霜子、蛤蟆涎（《浙江中药资源名录》）。,为山矾科植物白檀的根。,,《*辞典》,《浙江中药资源名录》,内服：煎汤，3～5钱。
120,2,"2018-07-22 23:21:34",中药词典B,120,"2018-07-23 03:04:55",白三七根,,理气，收涩，消肿。治痢疾，腹泻，喉炎，劳伤，跌打损伤，红肿疼痛。,,,"Bái Sān Qī Gēn",,为景天科植物碗豆七的根。,味苦涩，性凉。,《*辞典》,《陕西中草药》,内服：煎汤，2～4钱。
121,2,"2018-07-22 23:21:34",中药词典B,121,"2018-07-23 03:05:02",白三七,生于山地林下岩石上的腐殖土或石隙，常生在石灰岩地区.分布陕西、河南、湖北、四川、甘肃。,止血，镇痛，强筋，长骨。治跌打损伤，骨折。,多年生草本，全体无毛。根茎肉质，褐色。茎直立而长，分枝少。花茎直立，高约30～35厘米。叶3片轮生，无柄，卵状菱形，长1.5～3.5厘米，先端急尖，基部宽楔形，边缘具不整齐的钝牙齿或波状。花序聚伞状，具多数花；雌雄异株；萼片4，条状披针形；花瓣4，黄绿色，矩圆状披针形，长2毫米；雄蕊较花瓣为短；雌花心皮4，直立。蓇葖果上部叉开，呈星芒状。种子狭卵形或长圆形，褐色。花期5～6月。果期7～8月。,,"Bái Sān Qī",打不死、还阳参、三面七、接骨丹、三步接骨丹、三匹七。,为景天科植物豌豆七的全草。夏季采收全草，晒干用或鲜用。,涩，平。,《*辞典》,《陕西中草药》,内服：煎汤，2～3钱。外用：捣敷。
122,2,"2018-07-22 23:21:34",中药词典B,122,"2018-07-23 03:05:11",白枪杆根,,清热；利尿；通便。主热淋；石淋；热结便秘。,落叶乔木，高约10m。树皮灰白色。芽裸露，密被褐色茸毛，小枝灰褐色，具纵棱，疏被柔毛和茸毛，皮孔细小，稀疏散生。叶轴上面具窄沟，均密被棕色茸毛；小叶9-15枚，革质，椭圆形至披针状椭圆形，长3-8cm，宽1.5-4cm，先端急尖或钝，基部楔形至阔楔形，叶缘略反卷，上面密被棕色茸毛，下面密被白色柔毛和黄色绒毛，脉上与叶缘尤密，小叶近无柄。圆锥花序生于当年生枝端或上部叶腋；苞片线形，长2-3mm；花梗细，长约3mm，与苞片均密被黄色茸毛；花萼杯状，长约1mm，先端截平或浅裂而成阔三角形，微被毛；花冠白色，裂片线形，长约3mm；两性花具雄蕊2，伸出药之外；雌蕊长约2.5mm，柱状棍棒状，2浅裂。翅果匙形，翅甚扁平，下延至坚果中部以下。花期6月，果期9-10月。,,"Bái Qiānɡ Gǎn Gēn",,,苦；性寒。,《中华本草》,,内服：煎汤，10-15g，鲜品加倍；或研末，3-6g。
123,2,"2018-07-22 23:21:34",中药词典B,123,"2018-07-23 03:05:19",白木耳,寄生于朽腐的树木上。分布四川、贵州、云南、江苏、浙江、广西、福建、湖北、陕西等地。主产四川、贵州。此外，福建、江苏、浙江、湖北、陕西等地亦产。,滋阴，润肺，养胃，生津。治虚劳咳嗽，痰中带血，虚热口渴。,子实体白色，间或带黄色，半透明，呈鸡冠状，有平滑柔软的胶质皱襞，成扁薄而卷薄如叶状的瓣片，灿然若花；用手指触碰，即放出白色或黄色的粘液。担子亚球形，亦呈白色，12～13x10微米，透明；担子孢子亚球形，6～7.5x5～6微米。,润肺，止咳，滋补：白木耳二钱，竹参二钱，淫羊藿一钱。先将白木耳及竹参用冷水发胀，次取出，加水一小碗及冰糖、猪油适量调和，最后取淫羊藿稍加碎截，置碗中共蒸，服时去淫羊藿渣，参、耳连汤内服。（《贵州民间方药集》）,"Bái Mù ěr",白耳子（《贵州民间方药集》）。,为银耳科植物银耳的子实体。4～9月间采收。以5月与8月为盛产期。采时宜在早、晚或阴雨天，用竹刀将银耳刮入竹笼中；淘净，拣去杂质，晒干或烘干。宜冷藏或贮藏于阴凉干燥处。,甘淡，平。,《*辞典》,《本草再新》,内服：煎汤，1～3钱。
124,2,"2018-07-22 23:21:34",中药词典B,124,"2018-07-23 03:05:30",白梅花,,舒肝，和胃，化痰。治梅核气，肝胃气痛，食欲不振，头晕，瘰疬。,,,"Bái Méi Huā",绿萼梅（《纲目拾遗》），绿梅花（《药材学》）。,为蔷薇科植物梅的花蕾。1～2月间采集含苞待放的花蕾，摊置席上，晒干。雨天可用炭火烘干。,酸涩，平。,《*辞典》,《纲目》,内服：煎汤，0.8～1.5钱；或入丸、散。外用：敷贴。
125,2,"2018-07-22 23:21:34",中药词典B,125,"2018-07-23 03:05:41",白毛草,生于草原、沙漠地区的固定沙地、山坡、沙质地。分布吉林、辽宁、内蒙古、陕西等地。,治小关节疼痛。,多年生草本，高达80厘米。根细，稍带紫红色，生数茎。茎直立，枝铺散，全株密生开展的白毛。叶互生，无柄，长圆状披针形乃至广线形，长2～3.5厘米，宽3～4毫米，先端钝。总状花序生于茎顶，较长，有苞叶；萼片5，披针状线形，基部合生；花冠浅红紫色或蓝紫色，外面有毛，花筒细长，长约7毫米，裂片短而钝，卵圆形，略张开。小坚果卵状三棱形，先端尖，长约2毫米，有短柄，表面具有大小不等的疣状微凸起。花期4～6月。,治小关节疼痛：白毛草三钱，煮水内服，长期服用或加桑椹三钱同煮，效果更好。也可制成散剂服用。,"Bái Máo Cǎo",伏地蜈蚣草（《中国沙漠地区药用植物》）。,为紫草科植物紫筒草的全草。夏季采收，晒干。,苦，温。,《*辞典》,《中国沙漠地区药用植物》,
126,2,"2018-07-22 23:21:34",中药词典B,126,"2018-07-23 03:05:51",白马骨根,,祛风，清热，利湿。治偏正头痛。牙痛，喉痛，目赤肿痛，湿热黄疸，白带，白蚀。,植物形态详白马骨条。,,"Bái Mǎ Gǔ Gēn",,为茜草科植物白马骨或六月雪的根。夏、秋采收根部，洗净。晒干，或鲜用。,《草木便方》：凉。,《*辞典》,《植物名实图考》,内服：煎汤，鲜者1～2两。
127,2,"2018-07-22 23:21:34",中药词典B,127,"2018-07-23 03:05:58",白龙头,产江苏、河南。,清热凉血，消肿解毒。治扁桃腺炎，妇女血崩，疖肿，乳痈。,原植物详山莴苣条。,,"Bái Lónɡ Tou",,为菊科植物山莴苣的根。春、夏采。,《河南中草药手册》：苦，寒，有小毒。,《*辞典》,《南京民间药草》,内服：煎汤，0.5～1两。外用：捣敷。
128,2,"2018-07-22 23:21:34",中药词典B,128,"2018-07-23 03:06:06",白龙穿彩,,调经活血，清热利水。用于产后腹痛，月经不调，急性肾炎，子宫出血，乳腺炎，丹毒，疖肿。,,,,白龙串彩、白龙苍、白龙昌菜、白花益母草、脓疮草,"唇形科盘泽草属植物白龙穿彩Panzeria alashanica Kupr.，以全草入药。夏季花未开或初开时割取全草，晒干。",辛、微苦，平。,《全国中草药汇编》,,3～5钱，水煎服或全草熬膏服用。
129,2,"2018-07-22 23:21:34",中药词典B,129,"2018-07-23 03:06:15",白勒,生于山坡、林边、灌丛中。分布于北起秦岭南坡，但在长江中下游北界约为北纬31°，向南各地均产。,同细柱五加。,攀援状灌木，高1～7m，枝疏生向下的钩刺。掌状复叶，小叶3，很少4～5，中央的1片较大，椭圆状卵形至长椭圆形，长2～8cm，宽1.5～4cm，先端尖或短渐尖，基部楔形，边缘有锯齿，两面无毛或仅沿叶脉疏生刺毛；总叶柄长2～5cm，疏生钩刺。伞形花序3～10个生于小枝顶端，很少单生，花萼有5齿；花瓣5，黄绿色；雄蕊5；子房2室，花柱2，合生至中部。果实扁球形，成熟时黑色。花期8～9月，果期10月。,,"Bái Lè",五加皮、鹅掌楸、三叶五加、刺三甲,"为五加科植物白勒Acanthopanax trifoliatus （L.）Merr. 的根皮。夏、秋季采挖根部，洗净，剥取根皮，晒干。",,《*辞典》,,
130,2,"2018-07-22 23:21:34",中药词典B,130,"2018-07-23 03:06:25",白竻薳,,治痈肿，疗疮，疥癞，创伤，胃痛。,植物形态详刺三甲条。,,"Bái Lè Yuǎn",白茨叶（《分类草药性》），白竻花叶（《福建中草药》）。,为五加科植物白竻的嫩枝叶。全年可采。,《本草求原》：苦辛，微寒。,《*辞典》,《生草药性备要》,外用：煎汤洗或捣敷。内服：煎汤，3～5钱。
131,2,"2018-07-22 23:21:34",中药词典B,131,"2018-07-23 03:06:32",白蜡树叶,,调经，止血生肌。,,,"Bái Là Shù Yè",,木犀种植物白蜡树的树叶，详白蜡树皮条。,辛，温。,《*辞典》,《贵州植药调查》,
132,2,"2018-07-22 23:21:34",中药词典B,132,"2018-07-23 03:06:41",白蜡树皮,生于山坡、山谷、山沟、林下。分布河北、山西、河南、陕西、山东、江苏、浙江、安徽、湖北，四川、贵州、广东、云南等地。,治疟疾，月经不调，小儿头疮。,白蜡树，又名：青榔木、白荆树、小叶梣。落叶乔木，高达15米。小枝光滑，冬芽褐黑色。单数羽状复叶；小叶5～9片，具短柄或无柄.椭圆形或椭圆状卵形，长3～10厘米，先端尖锐，基部不对称，锯齿疏浅，两面光滑，背面中脉及侧脉上有毛，叶柄基部膨大。花序圆锥形，顶生于具叶的枝端，长5～15厘米；萼钟形，不规则4裂；花冠缺如；雄蕊2，花药卵状椭圆形，约与花丝等长；子房2室。翅果，倒披针形，长3～4.5厘米，宽4～6毫米。花期5月。果期10月。,治经闭：白蜡树皮研末，用酒、水各半吞服，早晚各服一次，每次-钱，连服三天。（《贵州草药》）,"Bái Là Shù Pí",,为木犀科植物白蜡树的树皮。春、秋采收，剥取树皮，晒干。,《四川中药志》：性微温，味辛，无毒。,《*辞典》,李承祜《药用植物学》,内服：煎汤，3～5钱；或研末。外用：研末调敷。
133,2,"2018-07-22 23:21:34",中药词典B,133,"2018-07-23 03:06:52",白菊花根,,,植物形态详菊花条。,治疔疮：鲜菊花叶适量捣敷，根，茎煎水服。（江西《草药手册》）,"Bái Jú Huā Gēn",长生（《太清经》）,为菊科植物菊的根。,,《*辞典》,《本草正》,内服：煎汤，1～2两；或捣汁饮，外用：捣敷。
134,2,"2018-07-22 23:21:34",中药词典B,134,"2018-07-23 03:07:02",白金古榄,生于深山林中。分布广西、贵州等地。,,三筒管，又名：青藤。多年生攀援藤本。块根为球形或长柱形，常数个相连，嵌面灰白色。茎有锈色粗毛，老时脱落。叶互生，披针形或线状披针形，长9～20厘米，宽2～4厘米，先端渐尖，基部心形，下面粉绿色，有小柔毛；叶柄短，密生锈色毛或秃净。花暗紫色，单生于叶腋。蒴果。花期春季。,,"Bái Jīn Gǔ Lǎn",百解薯、千金薯、竹叶薯、金银带（《广西药植名录》）。,为马兜铃科植物三筒管的块根。夏季采集，洗净切片，晒干。,《广西中草药》：味苦，性寒。,《*辞典》,《广西中草药》,内服：熬汤，3～5钱。
135,2,"2018-07-22 23:21:34",中药词典B,135,"2018-07-23 03:07:12",白胶香,产浙江、江西、福建、云南等地。,活血，凉血，解毒，止痛。治痈疽，疮疥，瘾疹，瘰疬，金疮，齿痛，吐血，衄血。,植物形态详路路通条。,,"Bái Jiāo Xiānɡ",枫香脂（《唐本草》），枫脂（《通典》），白胶（《儒门事亲》），芸香（《本草原始》），胶香（《国药的药理学》）。,为金缕梅科植物枫香的树脂。选择生长20年以上的粗壮大树，于7～8月间凿开树皮，从树根起每隔15～20厘米交错凿开一洞。到11月至次年3月间采收流出的树脂。晒干或自然干燥。防止混入泥砂等物。,,《*辞典》,《唐本草》,外用：研末撒、调敷或制膏摊贴。内服：入丸、散，1～2钱。
136,2,"2018-07-22 23:21:34",中药词典B,136,"2018-07-23 03:07:24",白僵蚕,,祛风解痉，化痰散结。治中风失音，惊痫，头风，喉风。喉痹，瘰疬结核。风疮瘾疹，丹毒，乳腺炎。,动物形态详原蚕蛾条。,,"Bái Jiānɡ Cán",僵蚕（《千金方》），天虫（《药材资料汇编》），僵虫（《河北药材》）。,为蚕蛾科昆虫家蚕蛾的幼虫感染白僵菌而僵死的干燥全虫。收集病死的僵蚕，倒入石灰中拌匀，吸去水分，晒干或焙干。,辛咸，平。,《*辞典》,《本经》,内服：煎汤，1.5～3钱；或入丸、散。外用：研末撒或调敷。
137,2,"2018-07-22 23:21:34",中药词典B,137,"2018-07-22 23:13:21",白芨,,,,,,,,,,,
138,2,"2018-07-22 23:21:34",中药词典B,138,"2018-07-22 23:13:21",不积草,,,,,,,,,,,
139,2,"2018-07-22 23:21:34",中药词典B,139,"2018-07-23 03:07:49",鼻血草,生于低山区的山坡向阳处草丛中。分布我国西南部至东部。,清热解毒。用于吐血，鼻出血，麻风，皮肤瘙痒，疥疮。,,,"Bí Xiě Cǎo",红活美、滇荆芥、土荆芥,"唇形科滇荆芥属植物蜜蜂花Melissa axillaris （Benth.） Bakh. f. [M. parviflora Benth. non. Salisb.]，以全草入药。夏秋采收，晒干。",苦、涩，平。,《全国中草药汇编》,《四川常用中草药》,1～2两。
140,2,"2018-07-22 23:21:34",中药词典B,140,"2018-07-23 03:07:56",鼻涕果,,散瘀消肿，止血。用于骨折，跌打损伤，创伤出血，疮疖。,"尼泊尔水东哥 乔木，高4-20m。小枝粗壮，被细小爪甲状鳞片并疏生褐色短柔毛。单叶互生；叶柄粗壮，长1.5-4.5cm，具棕褐色钻形鳞片和短柔毛；叶片薄革质，狭长圆形，长18-35cm，宽7-13cm，先端渐尖至突尖，基部圆或钝，边缘具细小锐锯齿，上面无毛，下面被薄层淡褐色或锈色糠批状绒毛，中、侧脉上疏生爪甲状鳞片，侧脉平行，35-46对。圆锥花序生新枝上部叶腋，长12-38cm，具鳞片和短柔毛；总花梗长5-16cm，花梗长1-2cm，密被褐色短柔毛，果期则大部分脱落；萼片5，卵圆形，长4-6mm；花瓣5，淡紫红色，近圆形，长7-8mm，先端反卷，基部合生；雄蕊多数，花药孔裂；子房圆球形，被褐色短细绒毛，花柱4-5，中部以下合生。浆果扁球形或近球形，直径1-1.2cm，绿色或淡黄色，具5棱，花柱和萼片宿存。花、果期7-12月。",,"Bí Tì Guǒ",蜜心果、粘心果,"水东哥科水东哥属植物锥序水东哥Saurauia napaulensis DC.，以根及果入药。根全年可采；果秋季采，晒干或鲜用。",苦，凉。有毒。,《全国中草药汇编》,,外用适量，鲜根或果捣烂敷患处。
141,2,"2018-07-22 23:21:34",中药词典B,141,"2018-07-23 03:08:07",鸨肉,栖于空旷的草原上，善奔驰，常成群觅食，食物以植物质为主。繁殖于我国北部，迁至华北平原越冬。,"《饮膳正要》：""补益人。去风痹气。""",,,"Bǎo Ròu",原动物大鸨又名：独豹、鸨、地鵏,为鸨科动物大鸨的肉。,"《饮膳正要》：""味甘，平，无毒。""",《*辞典》,《饮膳正要》,内服：煮食，适量。
142,2,"2018-07-22 23:21:34",中药词典B,142,"2018-07-23 03:08:19",鸨油,我国东部地区的西部，冬迁我国北部。,补肾，解毒，润肤。主治脱发，痈疮肿毒，肌肤粗裂。,,,"Bǎo Yóu",地鵏油、老鵏膏,"鹤形目鸨科大鸨Otis tarda L.，以脂肪入药。",,《全国中草药汇编》,,1～2匙；外用适量。
143,2,"2018-07-22 23:21:34",中药词典B,143,"2018-07-23 03:08:26",鸊鷉,分布亚洲东部的湖沼或泽地。我国东南沿海一带都有。,,,,"Bì Tī",鷉、须赢（《尔雅》），刁鸭（《食疗本草》），油鸭（《纲目》），水鸰仃（《医林纂要》），水葫芦（《中国动物图谱·鸟类》）。,为鸊鷉科动物小鸊鷉的肉或全体。,,《*辞典》,《本草拾遗》,内服：煮、炙，适量；或烧焦研末，每次15g，每日2次。
1760,2,"2018-07-22 23:21:34",中药词典B,1760,"2018-07-23 07:26:58",鳖血,从东北到海南岛、陕西、甘肃、四川、云南。,,,,"Biē Xuè",团鱼血,"爬行纲龟鳖目鳖科中华鳖Amyda sinensis （Wiegmann），以血入药。",,《全国中草药汇编》,《纲目》,
1761,2,"2018-07-22 23:21:34",中药词典B,1761,"2018-07-23 07:27:08",鳖脂,,,,,"Biē Zhī",鳖膏（《本草拾遗》），鳖油（《现代实用中药》）。,为鳖科动物中华鳖的脂肪。,味甘；咸；性平,《*辞典》,《纲目》,内服：佐餐，适量。
1762,2,"2018-07-22 23:21:34",中药词典B,1762,"2018-07-23 07:27:18",鳖胆,,治痔漏。,,治痔疮痔漏：鳖胆一个，取汁磨香墨，入麝香、冰片少许，鸡毛蘸涂。（《周益生家宝方》）,"Biē Dǎn",,为鳖科动物中华鳖的胆或胆汁。,味苦；性寒,《*辞典》,《纲目》,外用：适量，涂敷。
1763,2,"2018-07-22 23:21:34",中药词典B,1763,"2018-07-23 07:27:30",鳖肉,,,,,"Biē Ròu",,为鳖科动物中华鳖的肉。,,《*辞典》,《别录》,煮食或入丸剂。
1764,2,"2018-07-22 23:21:34",中药词典B,1764,"2018-07-23 07:27:39",鳖甲胶,主产山东、河北。,滋阴补血，润肺消积。主治骨蒸潮热，虚痨咳血，疟疾痞块，气血血亏，闭经难产，湿痰流注。,,,"Biē Jiǎ Jiāo",别甲胶,"爬行纲龟鳖目鳖科中华鳖Amyda sinensis （Wiegmann），以背甲熬制成的膏入药。",,《全国中草药汇编》,《卫生宝鉴》,2～3钱。
1765,2,"2018-07-22 23:21:34",中药词典B,1765,"2018-07-23 07:27:46",鳖甲,多生活于湖泊、小河及池溏旁的沙泥里。6～7月间产卵。分布很广，由东北至海南岛以及湖北、安徽、四川、云南、陕西、甘肃等地均有。主产湖北、安徽、江苏、河南、湖南、浙江、江西等地。此外，四川、福建、陕西、甘肃、贵州亦产。以湖北、安徽二省产量最大。,滋阴潜阳，软坚散结，退热除蒸。用于阴虚发热，劳热骨蒸，虚风内动，经闭，癓瘕，久疟疟母。,,,"Biē Jiǎ",团鱼盖、脚鱼壳、上甲、甲鱼,"本品为鳖科动物鳖 Trionyx sinensis Wiegmann的背甲。全年均可捕捉，以秋、冬二季为多，捕捉后杀死，置沸水中烫至背甲上的硬皮能剥落时，取出，剥取背甲，除去残肉，晒干。",咸，微寒。,《中国药典》,《本经》,9～24g，捣碎，先煎。
1766,2,"2018-07-22 23:21:34",中药词典B,1766,"2018-07-23 07:27:56",鳖头,全国大部地区均产。,,,,"Biē Tóu",鳖首（《中药志》）,为鳖科动物中华鳖的头。加工鳖甲时，割下鳖头，洗净晒干。,味甘；咸；性,《*辞典》,《唐本草》,
1767,2,"2018-07-22 23:21:34",中药词典B,1767,"2018-07-23 07:28:06",鳖卵,,,,,"Biē Luǎn",,为鳖科动物中华鳖的卵。,"《医林纂要》：""咸，寒。""",《*辞典》,《本草蒙筌》,内服：煮食，2-6个。
1768,2,"2018-07-22 23:21:34",中药词典B,1768,"2018-07-23 07:28:16",鲃鱼,生活于江河的上游，栖息于乱石间隙和深水石洞处。食物主要为腐败的植物碎片和丝状藻类。产卵期约在4月间。分布云南元江流域、西江上游及海南。,主壮阳道，温中补衰。,锯倒刺鲃：体长而侧扁，背部稍隆起，全体几成长菱形，体长一般在40厘米左右。头小，稍尖，头的背部成弧形。吻钝，稍向前突出。口端位，成马蹄形；唇厚，上、下唇在口角处相联，唇后沟不相联，上颌突出。须2对，前对比后对稍短。下咽齿3行，侧扁，顶端微弯。鳞大，侧线鳞28～32。背鳍条3，8、9，起点在腹鳍基部之后，硬刺强大，后缘有粗糙的锯齿，背鳍起点前有一平卧向前的倒刺。腹鳍位于背鳍起点之前。臀鳍条3，5，末端可达尾鳍基。背部微黑色，腹部白色，多数个体的鳞片前缘呈黑色，近尾鳍基部有一黑斑，幼鱼更为明显，有时腹鳍和臀鳍末端稍带黑色。,,"Bà Yú",,为鲤科动物锯倒刺鲃的肉。,味甘，性热，有小毒。,《*辞典》,姚可成《食物本草》,
1769,2,"2018-07-22 23:21:34",中药词典B,1769,"2018-07-23 07:28:27",驳骨草,生于杂木林中阴湿处，及山坡下部。分布云南、广西等地。,,矮小常绿灌木，高20～30厘米。茎黄褐色，密被毛，节上有明显托叶痕，斜向上生长。单叶对生，倒卵圆形至长椭圆形，长6～10厘米，宽2.5～4厘米，先端短尖，基部楔形，侧脉在叶缘以内网结，下面稍突起，被毛，叶脉上毛尤为明显；叶柄长1厘米左右，被毛。聚伞花序顶生，花白色。浆果球形或椭圆形，如豌豆大，成熟时蓝色。花期夏季。,,"Bó Gǔ Cǎo",小功劳（《云南中草药选》）,为茜草科植物花叶九节木的全株。全年可采。洗净，切片，晒干。,"《云南中草药选》：""苦，凉。""",《*辞典》,《广西药植名录》,内服：煎汤，3～5钱。外用：研末包敷。
1770,2,"2018-07-22 23:21:34",中药词典B,1770,"2018-07-23 07:28:38",驳骨丹,生于山地阴湿处、沟谷间。常栽培作绿篱。分布广东、台湾、广西等地。,续筋接骨，消肿止痛。用于骨折，扭挫伤，风湿性关节炎。,灌木，全体无毛，高可达1.5米。叶互生，有短柄，披针形，长4～14厘米，宽1～2厘米，全缘，先端渐尖。穗状花序顶生或生于上部叶脓内，长4～10厘米，往往成圆锥状；花下苞片狭小，短于萼，常脱落；萼5齿裂，线形，长约3毫米；花冠唇形，白色或粉红色，有紫斑，长约1.2厘米；雄蕊2，着生于花冠喉部，突出，药室高低不等，其中一室的基部延长；子房上位，花柱线形，短2裂。蒴果棒状，长约1.2厘米，无毛。花期初夏。,,"Bó Gǔ Dān",小驳骨、细叶驳骨兰、臭黄藤,"为爵床科裹篱樵属植物裹篱樵Gendarussa vulgaris Nees [Justicia gendarussa L. F.]以全株入药。全年可采，洗净晒干或鲜用。",辛，微酸、平。,《全国中草药汇编》,《生草药性备要》,0.5～1两；外用适量，鲜品捣烂敷患处。
1771,2,"2018-07-22 23:21:34",中药词典B,1771,"2018-07-23 07:28:45",饱饭花枝叶,,治偏头痛。,常绿乔木或灌木，高1-2(-7)m。幼枝密被微柔毛或短柔毛，老枝灰黑色，通常无毛。叶柄长3mm，被短柔毛或有时无毛；叶片薄革质，卵形、长圆形、长圆状披针形至披针形，长4-8.5cm，宽1.5-3.5cm，先端渐尖至长渐尖，基部楔形至钝圆，边缘有锯齿，表面除沿中脉密被微柔毛外，其余无毛，背面沿中脉或仅中脉基部被短柔毛。总状花序腋生和生枝顶叶腋，长4-10cm；苞片宽卵形，长2-4mm，通常脱落，小苞片2，卵形或卵状披针形；萼筒无毛，萼齿卵状三角形或半圆形；花冠白色，坛状或钟状，裂齿短小，狭三角形，直立或反折；雄蕊内藏，花丝被疏柔毛，药室背部有短距；花柱不伸出花冠。浆果成熟时紫红色，果梗细长，有时可长达1cm，花期4-5月，果期7-10月。,,"Bǎo Fàn Huā Zhī Yè",,为杜鹃花科植物小叶珍珠花的枝叶。全年可采。,苦，平。,《*辞典》,《四川常用中草药》,内服：煎汤，3～5钱。
1772,2,"2018-07-22 23:21:34",中药词典B,1772,"2018-07-23 07:28:53",饱饭花果,,强筋骨；益气力。主筋骨酸软；四肢无力,常绿乔木或灌木，高1-2(-7)m。幼枝密被微柔毛或短柔毛，老枝灰黑色，通常无毛。叶柄长3mm，被短柔毛或有时无毛；叶片薄革质，卵形、长圆形、长圆状披针形至披针形，长4-8.5cm，宽1.5-3.5cm，先端渐尖至长渐尖，基部楔形至钝圆，边缘有锯齿，表面除沿中脉密被微柔毛外，其余无毛，背面沿中脉或仅中脉基部被短柔毛。总状花序腋生和生枝顶叶腋，长4-10cm；苞片宽卵形，长2-4mm，通常脱落，小苞片2，卵形或卵状披针形；萼筒无毛，萼齿卵状三角形或半圆形；花冠白色，坛状或钟状，裂齿短小，狭三角形，直立或反折；雄蕊内藏，花丝被疏柔毛，药室背部有短距；花柱不伸出花冠。浆果成熟时紫红色，果梗细长，有时可长达1cm，花期4-5月，果期7-10月。,,"Bǎo Fàn Huā Guǒ",乌饭子,,酸；甘；性平,《中华本草》,,内服：煎汤，3-6g；或炖肉。
1773,2,"2018-07-22 23:21:34",中药词典B,1773,"2018-07-23 07:29:03",饱饭花,四川。,,灌木，高10～30厘米。根棕色。茎直立，枝条细，老枝黑灰色，被毛，幼枝带紫色，密被毛。单叶互生：革质；卵状椭圆形或卵状披针形，长3～5.5厘米，边缘具锐利的针状锯齿，上面深绿色，仅中脉有毛，下面绿色，有白柔毛，脉上更密；叶柄带红色，被柔毛。总状花序顶生或腋生，密被白柔毛；苞片椭圆形，边缘略有锯齿；花萼浅杯状，有毛，5裂；花冠管壶状，白色或带淡红色，5裂片，先端向外反卷；雄蕊10，生花冠管基部，花丝有长毛；雌蕊1，子房下位，柱头头状。浆果，近球形，紫色。花期4～5月。果期6～8月。,,"Bǎo Fàn Huā",小叶珍珠花、乌饭子、米饭花,"杜鹃花科饱饭花Vaccinium laetum Diels，以枝叶、果实入药。",,《全国中草药汇编》,《四川常用中草药》,枝叶3～5钱；果1～2钱，水煎服或炖肉服。
1774,2,"2018-07-22 23:21:34",中药词典B,1774,"2018-07-23 07:29:12",鞭打绣球,生于山谷阴湿处及草丛中。分布云南、贵州等地。,活血调经，舒筋活络，祛风除湿。用于经闭，月经不调，肺结核，扁桃体炎，跌打损伤，风湿腰痛；外用治湿疹，疮疡，口腔炎。,匍匐状小草本。茎下部纤细，横走，皮黄褐色，有多数短枝及不定根；茎上部黄绿色，有绒毛。叶两型，茎上部的叶对生，圆心形或肾形，长1～1.5厘米，宽1.5～2厘米，边缘有钝齿，两面均疏生白色柔毛；簇生于短枝顶端的叶呈针状，长2～5毫米。花单生于针状叶的叶腋，玫瑰红色；萼5深裂，被毛；花冠管短；子房上位。果肉质，卵状，亮红色，熟后膜裂；内有种子多数，椭圆形，有网纹。,,"Biān Dǎ Xiù Qiú",地草果、红顶珠、顶珠草、底线果、地红参、地红豆、地胡椒、月月换叶、连线草[云南],"玄参科羊膜草属植物羊膜草Hemiphragma heterophyllum Wall.，以全草入药。夏秋采收，洗净，鲜用或晒干。",淡，平。,《全国中草药汇编》,《植物名实图考》,0.3～1两。外用适量，鲜草捣烂敷患处，或捣汁拌蜂蜜蒸热外搽。
1775,2,"2018-07-22 23:21:34",中药词典B,1775,"2018-07-23 07:29:21",鞭叶铁线蕨,长江流域及东南、西南。,清热解毒，利湿消肿。主治乳腺炎，黄水疮。,多年生草本，高15～36厘米。根状茎直立，顶部有深栗色披针形鳞片。叶簇生，纸质，两面有疏的多细胞长硬毛；叶柄栗色，有密毛，叶轴偶有疏毛；叶片线状披针形，长10～30厘米，宽2～4厘米，下部一回羽状，叶轴顶部通常延伸成鞭状，顶端着地生根；羽片为对开式的斜长方形或近三角形，仅上缘深裂成许多狭的裂片；叶脉扇形分叉。孢子囊群生于由裂片顶部变质反折的囊群盖下面；囊群盖肾形至圆肾形，略有毛。,,"Biān Yè Tiě Xiàn Jué",岩虱子、有尾铁线蕨、过山龙,"蕨类铁线蕨科鞭叶铁线蕨Adiantum caudatum L.，以全草入药。",苦，平。,《全国中草药汇编》,《贵州草药》,研末敷患处。
1776,2,"2018-07-22 23:21:34",中药词典B,1776,"2018-07-23 07:29:32",鞭叶耳蕨,,清热解毒。主乳痈；疖肿；肠炎,植株高20-30cm。根茎直立，连同叶柄基部密被披针鳞片。叶簇生；叶柄长3-10cm，向上至叶轴疏被狭披针形或钻形鳞片；叶披针形，长10-20cm，先端渐尖，常延长成鞭状（着地生根，再生新株），基部不变狭，上面偶有短刚毛，下面密生鳞片，一回羽状，羽片镰状长圆形，基部不对称，上侧凸起呈尖三角形，下侧切去，边缘具内弯的尖锯齿；叶脉羽状，单一或分叉。孢子囊群背生于侧脉先端，在中脉上侧近叶缘排成1行；囊群盖大，圆盾形，彼此密接。,,"Biān Yè ěr Jué",,,苦；寒,《中华本草》,始载于《中国高等植物图鉴》。,内服：煎汤，10-15g。外用：适量，鲜品捣敷。
1777,2,"2018-07-22 23:21:34",中药词典B,1777,"2018-07-23 07:29:42",霸王鞭,云南。,祛风消炎。治疮疡肿毒，皮癣。,多年生肉质灌木，高达3米，有乳状液汁。茎基部近圆柱形，上部四角形或五角形；小枝有3～5条纵棱，边缘波浪状。单叶互生，少而早落，叶片倒披针形，肉质，长10～12厘米，宽2～4厘米，全缘，两面无毛；叶柄长约6毫米，基部有刺1对。杯状花序顶生或侧生，具短柄，排列成聚伞状，花黄色。蒴果近球形，径约1厘米。花期春、夏。,治大疮大毒，皮癣：霸王鞭浆汁，外搽患处。（《昆明民间常用草药》）,"Bà Wánɡ Biān",刺金刚、金刚纂,"大戟科霸王鞭Euphorbia royleana Boiss.，以全草（乳汁）入药。",微苦、涩，平。有毒。,《全国中草药汇编》,《植物名实图考》,外用适量。
1778,2,"2018-07-22 23:21:34",中药词典B,1778,"2018-07-23 07:29:53",霸王根,生于荒漠地带砂砾质河流阶地、低山山坡、碎石低丘和干河床。分布甘肃、宁夏、内蒙古、青海、新疆等地。,行气散满。治腹胀。,灌木，高约1米。根粗壮，外皮棕色。枝开展，皮淡灰色，小枝先端刺状。叶在老枝上簇生，在幼枝上对生；具明显的叶柄，长8～25毫米；小叶1对，椭圆状线形或长匙形，肉质，先端钝，基部渐狭，长8～24毫米，宽2～5毫米。萼绿色，边缘稍呈膜质，长约5～7毫米；花瓣黄色，长9～11毫米；雄蕊长于花冠。蒴果阔椭圆形，长18～23毫米，宽17～26毫米，具3宽翅，膜质；有3室，每室含种子1枚，常有1室种子不发育。种子肾形，长6～7毫米，宽2.5毫米。,,"Bà Wánɡ Gēn",,为蒺藜科植物霸王的根。春、秋采挖，晒干。用时切段。,辛，温。,《*辞典》,《中国沙漠地区药用植物》,内服：煎汤，1～2钱。
1779,2,"2018-07-22 23:21:34",中药词典B,1779,"2018-07-23 07:30:03",霸王七,,祛瘀消肿，解毒。治跌打损伤及痈疮。,"植物形态详""野凤仙花""条。",,"Bà Wánɡ Qī",万年炦、炦七。,为凤仙花科植物野风仙花的块根。9～12月间采挖，除去须根，晒干。,性微寒，味辛苦，无毒。,《*辞典》,《四川中药志》,内服：浸酒，一日量5～8钱；或研末。外用：捣敷。
1780,2,"2018-07-22 23:21:34",中药词典B,1780,"2018-07-23 07:30:12",遍地金,云南、广西。,清热解毒，通经活血。主治口腔炎，小儿白口疮，小儿肺炎，小儿消化不良，乳腺炎，腹泻久痢，痛经。外用治黄水疮，毒蛇咬伤。,一年生草本，高20～30厘米。根呈须状，黄棕色。茎直立，红色或绿色，圆柱形。叶对生，无柄，卵形或椭圆形；长1～2厘米，宽约0.5～1厘米，先端浑圆，全缘，基部略作心形，微抱茎，具腺状长毛。聚伞花序顶生；萼片5～6，卵状披针形，绿色，先端尖，边缘具红色长腺体；花瓣5～6，黄色，椭圆状卵形，顶端锐；雄蕊多数，基部合成3束，长短不等，花丝黄色，花药椭圆形，黄色；雌蕊1，子房上位，卵圆形，3室，秃净，花柱3。蒴果近圆锥形，长约3毫米，室间开裂。种子多数，棕色，细小。,,"Biàn Dì Jīn",小疳药、雀舌草、痧子草、青鱼胆、肝炎草、蚂蚁草,"金丝桃科遍地金Hypericum elodeoides Choisy，以全草入药。",苦，平。,《全国中草药汇编》,《滇南本草》,1～3钱。外用适量，捣烂敷患处。
1781,2,"2018-07-22 23:21:34",中药词典B,1781,"2018-07-23 07:30:20",逼血雷,生于山坡阴湿处。分布福建、浙江、江西、湖南、湖北、广西、贵州、四川等地。,清热解毒，止痛。用于胃痛；外用治毒蛇咬伤。,,,"Bī Xuè Léi",鼻血雷、鼻血莲,"马兜铃科马兜铃属植物管花马兜铃Aristolochia tubiflora Dunn，以根入药。冬季采挖，洗净切段，晒干或鲜用。",辛、苦，寒。,《全国中草药汇编》,《中草药土方土法战备专辑》,干根研粉，用量3分，冲开水服。以鲜根捣烂敷患处。
1782,2,"2018-07-22 23:21:34",中药词典B,1782,"2018-07-23 07:30:28",边缘鳞盖蕨,,清热解毒；祛风活络。主痈疮疖肿；风湿痹痛；跌打损伤,陆生蕨类植物，植株高60-100cm。根茎长而横走，密被锈色长毛。叶远生；叶柄长20-30cm，深禾秆色，几光滑；叶片纸质，上面多少被毛，长圆状三角形，长达55cm，宽13-25cm，一回羽状；羽片20-25对，基部对生，远离，上部互生，近生，有短柄；羽片披针形，长10-15cm，宽1-1.8cm，基部不等，上侧稍呈耳状凸起，下侧楔形，边缘缺刻状或浅裂，裂片三角形，偏斜，全缘或有少数齿牙；叶脉羽状。孢子囊群生于羽片边缘的小脉先端；囊群盖半杯状，黄绿色，有毛，以基部及两侧着生。,,"Biān Yuán Lín Gài Jué",,,苦；寒,《中华本草》,始载于《中国植物志》。,内服：煎汤，9-15g。外用：适量捣敷。
1783,2,"2018-07-22 23:21:34",中药词典B,1783,"2018-07-23 07:30:40",辫子草根,,,"小叶三点金草 草本，平卧或直立。根粗，木质。茎分枝，纤细，无毛。托叶披针形；三出复叶，顶生小叶长圆形，长2-9mm，宽约4mm，先端圆钝，微凹，有短尖，基部圆形，上面无毛，下面具白色长柔毛，侧生小叶稍小。总状花序顶生或腋生，总花梗有开展短毛；花萼浅钟状，萼齿披针形，较萼筒长，有白色柔毛；花冠淡紫色，旗瓣近圆形，基部狭，无爪，龙骨瓣与翼瓣等长；雄蕊10，二体。荚果有荚节2-4，有毛荚节长约4mm，宽约3mm。花、果期5-9月。",,"Biàn Zi Cǎo Gēn",爬地香；小叶三点金根。,为豆科植物小叶三点金的根。夏、秋采收。,"江西《草药手册》：""甘，平。""",《*辞典》,《云南中草药》,内服：煎汤，0.5～1两；或泡酒。
1784,2,"2018-07-22 23:21:34",中药词典B,1784,"2018-07-23 07:30:47",败酱草,,清热解毒，消痈排脓，活血行瘀。用于肠痈、肺痈及疮痈肿毒，实热瘀滞所致的胸腹疼痛，产后瘀滞腹痛等症。,,,"Bài Jiànɡ Cǎo",黄花败酱、龙芽败酱、黄花龙牙,"本品为败酱草科植物黄花龙芽Patrinia scabiosaefolia Fisch. ex Link.，白花败酱（苦斋）P. villosa （Thunb.） Juss.，以根状茎和根、全草入药。根春秋季节采挖，去掉茎叶洗净，晒干。全草夏秋采割，洗净晒干。",辛、苦，凉。,《全国中草药汇编》,,0.5～1两，鲜全草2～4两；外用适量，捣烂敷患处。
1785,2,"2018-07-22 23:21:34",中药词典B,1785,"2018-07-23 07:30:57",败酱,产于四川、江西、福建等地。,,,,"Bài Jiànɡ",鹿肠(《本经》)，鹿首、马草、泽败(《别录》)，鹿酱(《药性论》)，酸益(《日华子本草》)，苦菜、苦蘵(《纲目》)，野苦菜(《植物名实图考》)，苦猪菜(《江西中药》)，苦斋公(《四川中药志》)，豆豉草、豆渣草(《重庆草药》)，白苦爹、苦苴(《闽东本草》)。,为败酱科植物白花败酱、黄花败酱或其近缘植物的带根全草。一般多在夏季采收，将全株拔起，除去泥沙后晒干。,,,《本经》,内服：煎汤，3～5钱(鲜者2～4两)。外用：捣敷。
1786,2,"2018-07-22 23:21:34",中药词典B,1786,"2018-07-23 07:31:04",败火草,,清热解毒。主烧烫伤；热毒疮疡,灌木或小乔木，有时攀援，高0.5-3m。小枝无毛或疏被短柔毛，棱明显。叶互生，复叶，有小叶3-7枚，小枝基部常具单叶；叶柄长0.5-2cm；叶片革质或薄革质，下面脉上被短柔毛；小叶片卵形至卵状披针形，或椭圆状披针形至披针形，稀为倒卵形，先端锐尖至尾尖，基部圆形或楔形，全缘，叶缘反卷，有时多少具紧贴的刺状睫毛；顶生小叶片长1-6cm，宽0.4-2cm，侧生小叶片长0.5-4.5cm，宽0.3-2cm。伞状、伞房状或圆锥状聚伞花序顶生；苞片线形，通常长2-4mm；花梗长0.5-3cm，无毛或被微柔毛；花多少芳香；花萼裂片三角形，较萼管短；花冠黄色，近漏斗状，花冠管长0.8-1.6cm，裂片圆形或卵形，长3-7mm，先端圆或稍尖。果椭圆形或球形，长0.6-1.1cm，径4-10mm，成熟时呈紫黑色。花期4-7月，果期6-10月。,,"Bài Huǒ Cǎo",小黄馨、常春小黄馨、火炮子,,苦；甘；微涩；性凉,《中华本草》,,外用：适量，研末菜油调敷。
1787,2,"2018-07-22 23:21:34",中药词典B,1787,"2018-07-23 07:31:15",败毒草,辽宁、河北、山西、山东、陕西、河南、四川、云南。,解毒止痒。主治风毒疮痒。,植株高8-22cm。根茎横生，连同叶柄基部密被锈红色、线状披针形鳞片和白色柔毛。叶近簇生；叶柄铁丝状，坚硬，长5-10cm，栗色，从基部向上密生浅棕色长柔毛；叶片厚纸质，披针形，长5-15cm，宽1.5-4cm，先端羽片最大，长达3cm，一回羽状；羽片3-11对，互生，卵形或长卵形，基部心脏形，不对称，有时具小耳状突起，先端钝，基部具短柄，全缘，表面深绿色，疏被柔毛，背面密被锈色柔毛。孢子囊群线形，沿侧脉两侧着生，隐藏于柔毛之中；无囊群盖。,,"Bài Dú Cǎo",耳叶金毛裸蕨,"蕨类裸子蕨科耳叶金毛裸蕨Gymnopteris bippinnata var. auriculata （Fr.） Ching，以根、全草入药。",苦，寒。,《全国中草药汇编》,,根3～5钱，水煎服，并用全草适量煎水洗。
1788,2,"2018-07-22 23:21:34",中药词典B,1788,"2018-07-23 07:31:26",贝齿,产于海南岛、西沙群岛等地。,清心安神，平肝明目。用于惊悸心烦不眠，小儿斑疹，目赤云翳。,,,"Bèi Chǐ",贝齿（《雷公炮炙论》），白贝（《日华子本草》），白海蚆（《简便单方》），白贝齿（《药材资料汇编》）。,,咸，平。,《全国中草药汇编》,《本经》,2～4钱。
1789,2,"2018-07-22 23:21:34",中药词典B,1789,"2018-07-23 07:31:35",贝母兰,生于杂木林中阴湿的岩石上或附生于树干上。分布云南，贵州等地。,,多年生附生草本，高20～30厘米。气生根须状，浅黄褐色。茎横走，分节，呈竹鞭状，节上生球状假鳞茎，肉质，卵形，有棱，直径15～30毫米，绿色，光滑无毛。每一假鳞茎顶端生叶两片，革质，厚而脆，长椭圆形至披针形，长8～15厘米，宽2～3厘米，全缘，两面平滑无毛。总状花序顶生；花梗上有数枚鞘状苞片；花白色，直径约3厘米，左右对称，唇瓣上有黄斑。果长椭圆形，长约2厘米，具三棱。种子细小，黄色，锯屑状。花期春季。,,"Bèi Mǔ Lán",止血果（《文山中草药》），石巴蕉、对叶果、果上叶（《云南中草药选》），小绿芨（《全展选编·外科》）。,为兰科植物伞房贝母兰的假鳞茎或全草。全年可采。,,《*辞典》,《云南中草药选》,内服：煎汤，0.5～1两。外用：捣烂或研末敷。
1790,2,"2018-07-22 23:21:34",中药词典B,1790,"2018-07-23 07:31:42",豹骨,我国南方各省区。,祛风通络，强筋健骨。用于风湿痹痛，脚膝酸软。,,,"Bào Gǔ",川四腿、金钱豹骨,"猫科动物金钱豹Panfhera pardus L.及其他豹的骨骼。",甘、辛，温。,《全国中草药汇编》,《医林纂要》,3～6钱，入丸剂或浸酒服。