category_3_x_yiqi_chanpin.id,category_3.id,category_3.ts,category_3.title,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,yiqi_chanpin.id,yiqi_chanpin.ts,yiqi_chanpin.title,yiqi_chanpin.pinpai,yiqi_chanpin.xinghao,yiqi_chanpin.chandi,yiqi_chanpin.gongsi,yiqi_chanpin.chanpin_xiangqing,yiqi_chanpin.gongsi_dianhua,yiqi_chanpin.zhuying_chanpin,yiqi_chanpin.baojia,yiqi_chanpin.guanzhudu,yiqi_chanpin.biaoqian,yiqi_chanpin.yingyong_lingyu,yiqi_chanpin.epc_kongzhi,yiqi_chanpin.yiqi_zhonglei,yiqi_chanpin.chanpin_youshi
1,1,"2018-10-11 01:43:13",气相色谱仪,1,"2018-10-10 23:38:50",色谱仪器,1,"2018-10-10 23:38:50",分析仪器,1,"2018-10-14 22:12:57","气相色谱仪 GC126",上海仪电,GC126,上海,上海仪电分析仪器有限公司,"仪器简介：GC126气相色谱仪适用于各实验室对其特殊性的需求，GC126 系统是面向国内外各领域用户的气相色谱仪，为石油、化工、食品安全和环保提供了精确的、可靠的色谱方法。 GC126气相色谱仪是一款汲取了上海精密科学仪器有限公司（原上海分析仪器厂）近几十年的气相色谱仪技术的精华和国外气相色谱仪的先进技术的集中体现的产品。全新设计的GC126气相色谱仪，操作简单、使用方便，使用户的的首选产品。 简便、直观、易于使用的操作界面 ■ 在一个操作界面上可以完成： 对仪器各参数的设置，如柱箱、检测器、进样器等；调用分析和存储方法；开始分析；实时浏览色谱图、柱温曲线、各个参数的实时状况；支持数据处理的强大功能 C126系统设计，方便、灵活的操作感 ■ 用户可准确使用操作，3.8〞中文的大屏幕液晶显示和滚动式菜单显示，键盘控制自如。 高性能的柱箱、进样器、和检测器 ■ 具有六路独立的温度控制区：检测器、进样器、辅助温控区 ■ 拥有快速加热和冷却能力的控温系统使柱箱控温精确，确保分析高效 ■ 双进样、双检测、双气路系统机构可有效地实时抑制基线漂移，适合于程序升温分析 ■ 适合所有大口径柱和毛细柱的分流/不分流进样口，填充柱进 样口 ■ 火焰离子化检测器（FID）—高灵敏度，宽动态响应使分析结果更准确 ■ 热导检测器（TCD）— 具有高灵敏度和低噪音 ■ 电子捕获检测器（ECD）— 最灵敏、更口靠，用于分析杀虫剂、卤代有机化合物和含氯溶剂 ■ 氮磷检测器（NPD）— 用于食品和环境中有机氮和有机磷农残分析的选择性灵敏检测器 界面友好的工作站 ■ 为用户设计的工作站。操作界面简便实用，独特的高速数据采集系统加快了数据采集，更容易进入工作状态，从而提高了工作效率。 最好的售后服务和技术支持 GC126设计得很可靠，但当您需要技术支持的时候，上海经科遍布全国的支持机构方便地将为您提供本行业最好的技术支持服务。您可以从众多的服务选项中进行选择，包括特殊行业支持成套方案、电话支持和各类单项服务。技术参数：柱温箱： ■ 温度范围：室温加5℃~ 400℃ ■ 控制精度：±0.1℃ ■ 程序升温：9阶 ■ 最大升温速率：60℃/min ■ 双通道色谱柱流失补偿 进样器： ■ 最多可装载三个进样器（2个填充柱进样，1个毛细管柱进样）或2个毛细管柱进样器。 ■ 进样器单元：有独立的分流/不分流进样器系统和填充柱进样器系统 检测器: ■ 最多可装载三个检测器 ■ 氢火焰离子检测器（FID）： 温度范围为室温加7℃~ 400℃；检测限 ≤4×10-12g/s，样品：C16 ■ 微型热导检测器（μ-TCD）： 温度范围为室温加7℃~ 400℃；灵敏度≥5000mv•ml/mg ■ 电子捕获检测器（ECD）： 温度范围为室温加7℃~ 350℃；放射源：63Ni10~12mci；最小检测量：0.05pg/s样品：r666 ■ 火焰光度检测器（FPD）： 温度范围为室温加7℃~ 400℃；检测限≤3×10-12g/s(P) ≤3×10-11g/s(S) ■ 氮磷检测器（NPD）： 温度范围为室温加7℃~ 400℃；检测限≤5pg/s（N），≤0.5pg/s（P）主要特点：■ 嵌入式32位处理器及多CPU系统开发，IT接口相关技术，实现温度参数自动设置、检测器选择、检测器操作参数和数据化自动调零功能、灵敏度和极性数字化设置。 ■ 全中文菜单操作界面，同时可显示多组参数，操作非常简单方便。 ■ 计算机反控功能，可以通过计算机操作仪器内部所有功能（通过USB接口实现）。 ■ 无需外接工作站并提供模拟输出接口。","021 34530361",分子荧光光谱仪/分子荧光分光光度计、液相色谱仪、拉曼光谱仪、食品安全检测仪、火焰光度计、原子荧光光谱仪/原子荧光光度计、原子吸收光谱仪/原子吸收分光光度计、紫外可见光谱仪/紫外可见分光光度计、气相色谱仪,面议,95,,通用,有,在线,
2,1,"2018-10-11 01:43:13",气相色谱仪,1,"2018-10-10 23:38:50",色谱仪器,1,"2018-10-10 23:38:50",分析仪器,2,"2018-10-14 22:13:00","PerkinElmer Clarus 690/590气相色谱仪",珀金埃尔默,"Clarus 690/590",美国,珀金埃尔默企业管理(上海)有限公司,"Clarus ® 气相色谱仪可提供更简捷更优异的气相色谱解决方案。作为PerkinElmer多种多样的气相色谱系列产品的基础，业内领先的Clarus 690/590气相色谱仪代表了行业内最先进的技术革新。拥有无穷的配置灵活性、优异的测试性能与操作简便性，Clarus气相色谱仪能够让您在更短的时间内完成更多的样品测试，得到更好的分析结果。最先进的气相色谱柱温箱和快速冷却技术可以让仪器的工作效率提高三倍。改进的毛细柱进样口，最大程度的降低了样品的分解，减少了残留，轻松提高校准曲线的线性。拥有108个样品位的传统液体自动进样器和具有无限扩展功能的TurboMatrix MultiPrep系统的高级功能，包括混合，条形码读取，洗涤，稀释和衍生，都在单个系统上。最重要的是，您可以自动切换所有这些操作模式，使其成为任何规模实验室任何科学家的理想多用途系统创新的Swafer TM 微流控技术可以进一步改善分析结果，简化操作过程及实现多维色谱分析。业内领先的TurboMatrix TM 顶空进样和热脱附进样系统能够最大程度的压缩或消除样品预处理所消耗时间，因而可以显著地简化分析操作流程。典型应用举例• 炼厂气分析• 变压器油分析• 生物柴油分析• 模拟蒸馏• 润滑油分析应用• 顶空气相色谱法测定食品包装材料中有机溶剂残留物• 血液中乙醇测定解决方案• 顶空气相色谱法分析烟草包材中挥发性有机物","021 60645668",气相色谱质谱联用仪、近红外光谱仪、原子吸收光谱仪/原子吸收分光光度计、红外光谱仪、ICP-OES/ICP-AES、紫外可见光谱仪/紫外可见分光光度计、热解吸仪、顶空进样器、液相色谱仪、气相色谱仪,面议,13739,,通用,有,台式,"最先进的气相色谱柱温箱和快速冷却技术可以让仪器的工作效率提高三倍。 改进的毛细柱进样口，最大程度的降低了样品的分解，减少了残留，轻松提高校准曲线的线性。 拥有108个样品位的传统液体自动进样器和具有无限扩展功能的TurboMatrix MultiPrep系统的高级功能，包括混合，条形码读取，洗涤，稀释和衍生，都在单个系统上。最重要的是，您可以自动切换所有这些操作模式，使其成为任何规模实验室任何科学家的理想多用途系统 创新的Swafer TM 微流控技术可以进一步改善分析结果，简化操作过程及实现多维色谱分析"
3,1,"2018-10-11 01:43:13",气相色谱仪,1,"2018-10-10 23:38:50",色谱仪器,1,"2018-10-10 23:38:50",分析仪器,3,"2018-10-14 22:13:01","赛默飞Trace1300E 气相色谱仪",赛默飞世尔,"Trace1300 E",美国,赛默飞世尔科技（中国）有限公司,"　　Thermo Scientific™ TRACE™ 1300E气相色谱仪全面开启气相色谱卓越性能、牢固性和简单经济无与伦比组合的新篇章。该全新气相色谱仪秉承TRACE™ 1300系列模块化进样口和检测器的创新设计，集成电子控制模块提供了与行业领先仪器相媲美的精确度和精密度。　　TRACE 1300E GC系统支持满足不同应用的灵活配置，搭配气体进样阀模块、紧凑型辅助阀箱、辅助气模块等，使其成为了化学、石油化工等领域的理想分析平台。　　结合功能强大的Thermo Scientific™ Dionex™ Chromeleon™色谱分析数据系统，直观的界面为您提供简单、快速的从样品到结果的工作流程，大大提高了实验室的分析效率和生产能力。　　模块化设计非常方便GC 的重新组合，提供许多无可比拟的优势　　最优化您的投资　　确保持续获得实验结果　　最大程度提高仪器运行时间并尽可能快速恢复运行　　最灵活的 GC 系统，最稳定可靠的结果　　提供不同进样口和检测器以满足常规实验室分析要求　　即时连接分流/不分流 (SSL) 进样口和即时连接气体进样阀 (GSV) 适用于各类液体和气体样品　　所有模块均存储其校准信息，确保其响应的高重现性、准确度和精密度，且在更换时相互之间的差异性最小　　繁杂的维护程序将一去不复返　　SSL 进样口创新设计，无需任何专用工具，可快速、完全地对进样口的衬管和隔垫进行快速维护　　SSL进样口体可以非常容易并完全地取出，且不需要拆卸模块的其他任何部分　　该系统可兼容标准耗材，允许使用TRACE 1300 系列 GC 系统及其他不同 GC 模块和品牌的通用衬管、隔垫和刃环，最大程度地降低运营成本　　即时连接进样口和检测器选项　　分流/不分流 (SSL);也可选反吹功能　　即时连接气体进样阀 (GSV)　　即时连接-FID 氢火焰离子化检测器　　即时连接-ECD 电子捕获检测器　　即时连接-NPD 氮磷检测器　　即时连接-TCD 热导检测器　　即时连接-FPD 火焰光度检测器　　兼容　　Thermo Scientific™ AI/AS 1310 自动进样器　　紧凑型辅助阀箱　　符合的安全标准：　　EN 61010 -1:2010(第3a版)　　IE C 61010 -1:2010(第3版)　　CAN/CSA C22.2 No. 61010-1-12　　UL 61010 -1:2012",400-611-9236,顶空进样器、自动进样器、液相色谱质谱联用仪、气相色谱质谱联用仪、液相色谱仪、气相色谱仪,面议,534,,通用,有,在线,"Thermo Scientific™ TRACE™ 1300E气相色谱仪全面开启气相色谱卓越性能、牢固性和简单经济无与伦比组合的新篇章。该全新气相色谱仪秉承TRACE™ 1300系列模块化进样口和检测器的创新设计，集成电子控制模块提供了与行业领先仪器相媲美的精确度和精密度。"
4,1,"2018-10-11 01:43:13",气相色谱仪,1,"2018-10-10 23:38:50",色谱仪器,1,"2018-10-10 23:38:50",分析仪器,4,"2018-10-14 22:13:06","赛默飞TSQ 8000 Evo 三重四极杆气质联用仪",赛默飞世尔,"TSQ 8000 Evo",美国,赛默飞世尔科技（中国）有限公司,"　　Thermo ScientificTM TSQ 8000TM Evo三重四极杆 GC-MS/MS 专为寻找进一步提高生产率的实验室设计。它是高度成功的TSQ 8000 GC-MS/MS的最新进化版，为您带来永不停歇的生产率，MS/MS 易用性和SRM 的顶级性能。TSQ 8000 Evo 三重四极杆 GC-MS/MS 专为高通量分析实验室而设计并与之共同发展。这套独特系统将多种硬件与软件特性完美结合，能够帮助实验室适应不断变化的分析环境，每次都能及时提供高质量分析结果。　　· Fast EvoCell 技术与智能仪器控制;　　· T-SRM使检测效率最大化，适合高通量分析实验室;　　· 无论一级扫描还是二级扫描都具有超高灵敏度;　　· 永不停歇的生产力，ExtractaBriteTM 专利离子源采用双加热技术，不仅加热离子源还加热RF透镜，极大得提高了抗污染效率。真空锁定装置可以在不泄真空的情况下更换整个离子源，包括EI或者CI离子盒以及透镜组，方便清洗更换，维护更加简便;　　· 多种扫描模式提供更高的灵活性以最好地解决您的分析挑战;　　· 业界领先的检测器线性Thermo Scientific DynaMax 监测系统;　　· 易用的 MS/MS性能，无论从单杆或是其他串接气质上转移方法，都得心应手;　　· AutoSRM自动优化离子对信息;　　· 快速、灵活，易用的质谱软件TraceFinder;　　· POPS 定量分析方面一路领先，独特的TargetQuan 软件专为流程导向的POPs(例如 PCDD/Fs, PCBs, PBDEs);　　· GC 模块化设计解决未来的挑战。",400-611-9236,顶空进样器、自动进样器、液相色谱质谱联用仪、气相色谱质谱联用仪、液相色谱仪、气相色谱仪,面议,17539,,通用,有,在线,
5,1,"2018-10-11 01:43:13",气相色谱仪,1,"2018-10-10 23:38:50",色谱仪器,1,"2018-10-10 23:38:50",分析仪器,5,"2018-10-14 22:13:09",上海润羿气相色谱仪GC-9860,上海润羿,GC-9860,上海,上海润羿仪器科技有限公司,"主要技术特点1、仪器采用中文大屏幕LCD液晶汉字显示技术，显示直观、操作方便、更适合中国国情。2、自我诊断功能，具有“0℃”保护功能。当任一路温度显示始终为“0℃”时， 均会自动停止加热，以防该室始终加热导致加热体损坏.并有中文提示故障原因及报警提示。3、触摸式键盘方便使用者对各项操作数据进行设定。4、数据断电保护功能，仪器所设定的运行数据在断电后能长期保存。5、微机控制FID检测器自动点火，具有秒表计时功能。6、具有超温保护装置。温度超过设定极艰，仪器均会停止加热，并在显示器上报告故障。7、通过大屏幕液晶中文显示器直观的显示出仪器参数，通过人性化软件操作界面，极大方便用户设定包括各路温度、程升、检测器、桥流等参数；直观地操作开关桥流，开启关闭控温，开启关闭程升和各个时间事件等功能。8、仪器电脑连接互联网，可通过远程计算机与仪器连接，实现远程数据采集和管理。提高了装置的自由度，促进实验室的有效应用 。9、主控电路采用了功能先进的微处理器、大容量的存储器的采用，使数据的保存更加可靠。 同时集测量、控制、电源于一块电路板的一体化设计提高了仪器的抗干扰性和可靠性。10、采用微处理器的温度控制电路，各加热区被控对象的温度精度达到0.1度。11、智能化的双后开门技术，保证仪器柱箱温度有良好的控温精度，并能快速降温。12、八阶程序升温，适应宽沸点的复杂样品的分析。13、单元式整体结构设计，安装、维修方便。14、大体积柱箱，可同时安装四根色谱柱。15、仪器设计合理灵活，可以同时安装三种检测器，并且有独立电路系统、信号输出端。16、灵活的填充柱和毛细管柱系统,可接不同口径的毛细管柱。17、具有断气保护及中文提示功能，可最大限度地保护 TCD钨丝和色谱柱不受损害。18、具备FID、TCD、ECD、FPD等多种检测器选择配备。主要技术指标1、温控指标：　　柱 箱：室温上5℃－420℃ 精度±0.1℃(200℃时测)。　　进样器：室温上5℃－420℃ 精度±0.1℃(200℃时测)。　　检测器：室温上5℃－420℃ 精度±0.1℃(200℃时测)。　　最多六路控温：适用于加装转化炉等多路控温需求。2、柱温箱参数：　　控温精度：室温上5℃－420℃ 精度±0.1℃。　　柱温箱体积：280mm×280mm×250mm。　　程序升温阶数：八阶。　　程序升温速率：1℃－50℃。　　各阶恒温保持时间：0－300min（1min增量）。　　自动后开门设计，确保快速降温。　　大功率、低噪音的旋转风扇，确保温度的均匀性。3、稳定的双气路系统:　　载气流量采用先稳压后稳流的双重稳定设计。　　精确的刻度式气路控制阀件，具有高重现性和高稳定性。4、多种进样方式可选：　　填充柱柱头进样。　　填充柱气化进样。　　毛细管分流/不分流进样：背压阀控制技术，线性分流。　　六通阀气体进样。 检测器技术指标 氢火焰离子化检测器（FID） ● 检测限：Mt≤5×10-12g/s （正十六烷）； ● 噪音：≤2×10-14A（0.02mv） ● 漂移：≤1.5×10-13A/30min（0.15mv/0.5h） ● 线性范围： ≥107● 最高使用温度：≤450℃ 热导检测器（TCD） ● 灵敏度：S≥5000mV.ml/mg(正十六烷)● 噪声：≤20μV ● 基线漂移：≤150μv/30min 电子捕获检测器(ECD) ● 检测限：≤2×10-14g/ml ● 线性范围：104 ● 放射源：63Ni 火焰光度检测器(FPD) ● 检测限：(P)≤2×10-12g/s；(S)≤5×10-12g/s ● 线性范围：105（P） 103（S） 氮磷检测器(NPD) ● 检测限：(N)≤5×10-12g/s；(S)≤5×10-12g/s","400 822 6768",气相色谱仪,32000元,222,,通用,有,台式,"主要技术特点 1、仪器采用中文大屏幕LCD液晶汉字显示技术，显示直观、操作方便、更适合中国国情。 2、自我诊断功能，具有“0℃”保护功能。当任一路温度显示始终为“0℃”时， 均会自动停止加热，以防该室始终加热导致加热体损坏.并有中文提示故障原因及报警提示。 3、触摸式键盘方便使用者对各项操作数据进行设定。 4、数据断电保护功能，仪器所设定的运行数据在断电后能长期保存。 5、微机控制FID检测器自动点火，具有秒表计时功能。 6、具有超温保护装置。温度超过设定极艰，仪器均会停止加热，并在显示器上报告故障。 7"
6,1,"2018-10-11 01:43:13",气相色谱仪,1,"2018-10-10 23:38:50",色谱仪器,1,"2018-10-10 23:38:50",分析仪器,6,"2018-10-14 22:13:13","美国赛默飞FOCUS GC 气相色谱仪",赛默飞世尔,"FOCUS GC",美国,赛默飞世尔科技（中国）有限公司,"　　Thermo Fisher FOCUS GC 气相色谱仪　　FOCUS GC -真正的高负荷单通道GC　　FOCUS GC特别适合于注重常规质量控制和效率的实验室。它是单通道GC，可采用FID或TCD检测器。其核心构造采用了TRACE GC Ultra的高质量硬件，并具有自身独特的特点，即应用了了全新的也是最优异的电子系统。因此，该仪器分析的结果具有极高的精确度和准确性，同时也具备 QA/QC检测所要求的仪器耐用度和工作效率。　　外形小巧　　其体积相比双通道标准GC减少了一半，仅占用0.18平方米的空间!!但是减小的仅仅是外观尺寸，您可以在放置一台普通气相柱温箱的空间内放置两台FOCUS GC，极大的提高了生产率。　　内部大空间　　FOCUS GC拥有宽敞的柱温箱设计，前开式的柱温箱门便于安装色谱柱。无需任何特殊工具便可快速轻松安装任何市售毛细管柱和大口径柱，帮助您的实验室降低成本、提高效率!　　迷你键盘　　FOCUS GC键盘设计用于轻松设置日常操作功能，同时防止关键参数被未授权人员修改，恰到好处地满足实验室环境中操作权限的自由度需求。另外，可通过一个数据系统编写完整的仪器程序，并随时下载各种不同的方法。　　极高的重复性　　专利的自动柱评价功能(ACC)具有无与伦比的“柱到柱”和“仪器到仪器”的保留时间重复性。这个独特的功能可以自动测量和保存色谱柱参数，确保优异的保 留时间重复性且不受色谱柱尺寸的影响。自动柱评价功能也简化了GC方法转移、仪器间的方法标准化以及自动检漏过程。　　卓越的分流/不分流进样口　　精心设计的进样口结构使得FOCUS GC可在分流和不分流进样模式下实现大体积进样(5微升或者更大体积)。完全惰性的气化室可以使样品完全气化，即使是大分子量化合物也可获得出色效果。　　填充柱和吹扫填充柱进样口　　新增的多样化功能可安装填充柱和大口径色谱柱，使FOCUS GC适用于您的任何标准分析流程。　　自动化的可扩展性　　您可以根据需要选择自动化程度。您可以选择8位的Thermo Scientific AI 3000 II自动进样器或者105位的AS 3000 II自动进样器，FOCUS GC可以在任何时候及时满足您实验室的样品通量需求。如需进一步提高生产率，Thermo Scientific TriPlus™自动进样器是一种独特的解决方案—它可以同时自动控制两台相邻的FOCUS GC，并自动处理高达300个样品。",400-611-9236,顶空进样器、自动进样器、液相色谱质谱联用仪、气相色谱质谱联用仪、液相色谱仪、气相色谱仪,面议,386,,通用,有,在线,
7,1,"2018-10-11 01:43:13",气相色谱仪,1,"2018-10-10 23:38:50",色谱仪器,1,"2018-10-10 23:38:50",分析仪器,7,"2018-10-14 22:13:16","赛默飞TRACE 1300模块化气相色谱仪",赛默飞世尔,"TRACE 1300",新加坡,赛默飞世尔科技（中国）有限公司,"描述在数分钟内切换进样口和检测器无需特殊培训或工具，在两分钟内切换进样口和检测器显著减少维护停机时间，数分钟内即可重新运行样品立即切换至不同的工作流程或方法提高生产率使用系统稳健的进样口技术，分析较脏的基质样品也几乎不用清理具备出色的检测器灵敏度和微体积技术，可以以更少的注入量和最小的预浓缩结果，分析痕量化合物。采用可选的反吹技术，可以保护系统部件，并减少运行时间和维护采用低热容的进样口和检测器以及快速炉箱技术可以缩短样品运行的循环周期使用一系列样品处理选项，实现整个工作流程（从移液到进样）的自动化采用 Thermo Scientific™ Dionex™ Chromeleon™ 色谱分析数据系统 (CDS) 软件简化并加速数据分析降低持有成本从单通道到多个进样口/检测器 GC 配置，可轻松扩展通过简化安装、插入部件，并凭借极少的本机控制和直观的 Chromeleon 软件，减少培训和启动时间采用无需工具的便于检修模块最小化停机时间允许使用标准耗材，减少操作成本以低热容和快速启动的方式节能以微量样品功能最小化样品和溶剂消耗模块设计让您轻松进行重新配置，以满足不同需求即时连接进样口和检测器选项氦气节省模块分流/不分流 (SSL)；也可选反吹功能程序升温进样口 (PTV)；也可选用反吹功能火焰离子化检测器 (FID)热导检测器 (TCD)电子捕获检测器 (ECD)氮磷检测器 (NPD)火焰光度检测器 (FPD)气体采样阀兼容Thermo Scientific™ TriPlus™ RSH 自动进样器Thermo Scientific™ TriPlus 300 顶空自动进样器Thermo Scientific™ TriPlus 100 LS 液体自动进样器Thermo Scientific™ AI/AS 1310 自动进样器Thermo Scientific™ ISQ™ 单四极杆 GC-MSThermo Scientific™ ITQ™ GC 离子阱 MS 系统（可删除，该产品工厂停产）Thermo Scientific TSQ™ 8000 三重四极杆 GC-MS/MSThermo Scientific™ TSQ Quantum XLS™ 和 Thermo Scientific™ TSQ Quantum XLS Ultra™ 三重四极杆 GC-MS 系统Thermo Scientific™ DFS™ 高分辨率 GC-MSThermo Scientific™ Delta V™ 同位素比质谱仪",400-611-9236,顶空进样器、自动进样器、液相色谱质谱联用仪、气相色谱质谱联用仪、液相色谱仪、气相色谱仪,面议,566,,医药,有,台式,"在数分钟内切换进样口和检测器 •无需特殊培训或工具，在两分钟内切换进样口和检测器 •显著减少维护停机时间，数分钟内即可重新运行样品 •立即切换至不同的工作流程或方法"
8,1,"2018-10-11 01:43:13",气相色谱仪,1,"2018-10-10 23:38:50",色谱仪器,1,"2018-10-10 23:38:50",分析仪器,8,"2018-10-14 22:13:17","赛默飞TRACE™ 1310 气相色谱仪",赛默飞世尔,"TRACE™ 1310",新加坡,赛默飞世尔科技（中国）有限公司,"在数分钟内切换进样口和检测器无需特殊培训或工具，在两分钟内切换进样口和检测器显著减少维护停机时间，数分钟内即可重新运行样品立即切换至不同的工作流程或方法提高生产率使用系统稳健的进样口技术，分析较脏的基质样品也几乎不用清理具备出色的检测器灵敏度和微体积技术，可以以更少的注入量和最小的预浓缩结果，分析痕量化合物。采用可选的反吹技术，可以保护系统部件，并减少运行时间和维护采用低热容的进样口和检测器以及快速炉箱技术可以缩短样品运行的循环周期使用一系列样品处理选项，实现整个工作流程（从移液到进样）的自动化采用Thermo Scientific™ Dionex™ Chromeleon™ 色谱分析数据系统 (CDS) 软件简化并加速数据分析降低仪器持有成本重新配置该模块系统，以满足不同需求，或在几个 GC 之间共用进样口和检测器采用无需工具的便于检修模块最小化停机时间允许使用标准耗材，减少操作成本以低热容和快速启动的方式节能以微量样品功能最小化样品和溶剂消耗即时连接进样口和检测器选项氦气节省模块分流/不分流 (SSL)；也可选反吹功能程序升温进样口 (PTV)；也可选用反吹功能火焰离子化检测器 (FID)热导检测器 (TCD)电子捕获检测器 (ECD)氮磷检测器 (NPD)火焰光度检测器 (FPD)气体采样阀",400-611-9236,顶空进样器、自动进样器、液相色谱质谱联用仪、气相色谱质谱联用仪、液相色谱仪、气相色谱仪,面议,131,,医药,有,台式,"在数分钟内切换进样口和检测器 •无需特殊培训或工具，在两分钟内切换进样口和检测器 •显著减少维护停机时间，数分钟内即可重新运行样品 •立即切换至不同的工作流程或方法"
9,1,"2018-10-11 01:43:13",气相色谱仪,1,"2018-10-10 23:38:50",色谱仪器,1,"2018-10-10 23:38:50",分析仪器,9,"2018-10-14 22:13:19","赛默飞TriPlus 300顶空自动进样器",赛默飞世尔,"TriPlus 300",新加坡,赛默飞世尔科技（中国）有限公司,"Thermo Scientific TriPlus 300 顶空自动进样器专为需要快速启动、高生产率以及以最大灵活性分析有机挥发物的要求而设计。 卓越的样品完整性和可追溯性，整个样品路径的惰性，与多样化的色谱数据系统完美结合，色谱仪友好的本地用户界面更进一步提升了系统的多功能性及其在一系列应用中的分析性能。 优异的分析结果经验证的、极为可靠的阀-定量环技术提供准确和精准的分析结果化学惰性样品路径保证了样品的完整性，使得交叉污染的影响最小化，为任何顶空方法确保了完整的合规性 无与伦比的灵活性加热区域可设置在 30° 至 300°C，实现最广泛的应用，例如，系统可分析特定的生物样品和不稳定的化合物，也同时适用于高温顶空应用。完全合规于现有的制药、法医和环境方法，从而使其可快速启动，进行可靠地有机挥发物测定专用样品可放置于任何样品托盘位置，带来更多的灵活性和极为可靠的多次运行测定自动进样器与标准 GC 及 GC-MS 系统兼容，包括使用填充柱和毛细管柱的系统 更高通量、更长时间的自动化操作120 个盘位的样品容量和18个孵化加热位（可重叠加热）带来最高通量的自动化长序列分析在保持重叠功能时，可使用不连续的样品瓶位置序列内置条形码功能带来了可靠的样品可追溯性，便于工作流程管理 易于使用和管理可在数分钟内将自动进样器从一个 GC 移至另一个 GC，而无需修改 GC 气体控制无缝嵌入到Thermo Scientific™ GC 和 GC/MS 软件为整个分析工作流程提供了单点控制控制驱动器可用于众多第三方色谱数据系统 (CDSs)气体和能量节省模式可以实现系统自动待机或一些参数设定的降低（用户可选），包括温度、载气及触摸屏强度，以减少顶空单元对环境的影响",400-611-9236,顶空进样器、自动进样器、液相色谱质谱联用仪、气相色谱质谱联用仪、液相色谱仪、气相色谱仪,面议,100,,医药,有,台式,"Thermo Scientific TriPlus 300 顶空自动进样器专为需要快速启动、高生产率以及以最大灵活性分析有机挥发物的要求而设计。 卓越的样品完整性和可追溯性，整个样品路径的惰性，与多样化的色谱数据系统完美结合，色谱仪友好的本地用户界面更进一步提升了系统的多功能性及其在一系列应用中的分析性能"
10,1,"2018-10-11 01:43:13",气相色谱仪,1,"2018-10-10 23:38:50",色谱仪器,1,"2018-10-10 23:38:50",分析仪器,10,"2018-10-14 22:13:21","赛默飞TriPlus RSH™ 气相/气质自动进样器",赛默飞世尔,"TriPlus RSH™",新加坡,赛默飞世尔科技（中国）有限公司,"TriPlus RSH 样品处理平台集合了多种创新技术，能够进一步提高自动进样器在 GC 和 GC/MS 应用中的生产率、性能和多样性。 尤其是，系统的高精度自动化样品处理功能省去了手工操作和停机时间，如传统操作中标液或储备液稀释或内标添加和衍生等任务需要手工操作和停机时间。自动进样针更换自动工具更换 (ATC) 功能为单一自动化序列的不同任务自动更换进样针。针对不同的分析任务自动切换进样针能够确保零交叉污染前所未有的样品容量扩展自动化操作并提高生产率容量为2 mL 的 972 个样品瓶搭配多个 100 mL 洗液/废液瓶，可满足持续整个周末的自动化操作样品瓶底部传感扩展应用范围样品瓶底的精确探测使自动进样器能够准确地从样品瓶中低至 5 µL 的样品中吸取数微升或不足一微升的样品量。对于样品量非常有限的一些应用，自动进样器提高了生产率和分析结果的质量，例如，痕量分析、放射性样品和需要昂贵内标的样品。灵活的液体抽样和进样优化的液体进样模式支持各类样品、衬管和进样技术，包括常规模式、快速模式（进样时间少于 100 ms）和三明治模式。针对高精度采样，所有参数都可以程序化控制，包括上拉冲程、粘度延迟、清洗循环和进样针深度。针对挥发性有机物分析的自动化顶空进样高耐热的气密进样针避免了顶空进样对传输线和/或定量环的需求。重叠样品孵化功能提供了更高的生产率。300 个 10 mL 或 20 mL 的样品容量可支持整个周末的自动化操作。可选的多顶空萃取 (MHE) 模式可对带基质干扰的固体或样品中的挥发性有机物进行准确的定量。无溶剂自动化 SPME各个步骤（纤维头预处理、吸附和解吸、纤维头清洗）的精确控制，为固相微萃取 (SPME) 的应用提供最大化性能。进样后，纤维头将被自动清洗和加热，以进一步提高生产率。可自动加热和振荡样品，以减少分析时间。液体处理功能的完整菜单连续稀释标样稀释加标自动样品衍生混合涡旋条码识别​",400-611-9236,顶空进样器、自动进样器、液相色谱质谱联用仪、气相色谱质谱联用仪、液相色谱仪、气相色谱仪,面议,115,,通用,有,台式,"TriPlus RSH 样品处理平台集合了多种创新技术，能够进一步提高自动进样器在 GC 和 GC/MS 应用中的生产率、性能和多样性。 尤其是，系统的高精度自动化样品处理功能省去了手工操作和停机时间，如传统操作中标液或储备液稀释或内标添加和衍生等任务需要手工操作和停机时间。"
11,1,"2018-10-11 01:43:13",气相色谱仪,1,"2018-10-10 23:38:50",色谱仪器,1,"2018-10-10 23:38:50",分析仪器,11,"2018-10-14 22:13:26","赛默飞ISQ 7000单四极杆GCMS",赛默飞世尔,"ISQ 7000",新加坡,赛默飞世尔科技（中国）有限公司,"食品、环境或法医毒理学分析实验室极需永不停歇的分析系统。这正是 Thermo Scientific™ ISQ™ 7000 单四极杆 GC-MS 系统开发的源动力。这一真正可扩展的平台凭借永不停歇的灵敏度、易用性和正常运行时间，助您成为现实生活中的超级英雄。从此，您可以胜任越来越具挑战性的监管要求及分析效率带来的压力。",400-611-9236,顶空进样器、自动进样器、液相色谱质谱联用仪、气相色谱质谱联用仪、液相色谱仪、气相色谱仪,面议,142,,通用,有,台式,"食品、环境或法医毒理学分析实验室极需永不停歇的分析系统。这正是 Thermo Scientific™ ISQ™ 7000 单四极杆 GC-MS 系统开发的源动力。这一真正可扩展的平台凭借永不停歇的灵敏度、易用性和正常运行时间，助您成为现实生活中的超级英雄。从此，您可以胜任越来越具挑战性的监管要求及分析效率带来的压力。"
12,1,"2018-10-11 01:43:13",气相色谱仪,1,"2018-10-10 23:38:50",色谱仪器,1,"2018-10-10 23:38:50",分析仪器,12,"2018-10-14 22:13:30","赛默飞TSQ™ 9000三重四级杆GC-MS气质联用仪",赛默飞世尔,"TSQ™ 9000",新加坡,赛默飞世尔科技（中国）有限公司,"赛默飞TSQ™ 9000三重四级杆GC-MS气质联用仪食品、环境或法医毒理学分析实验室极需永不停歇的分析系统。这正是 Thermo Scientific™ TSQ™ 9000 三重四极杆 GC-MS/MS 系统开发的源动力。这一真正可扩展的平台为复杂样品基质中痕量化合物的目标定量提供了无与伦比的灵敏度。系统无与伦比的易用性和正常运行时间，赋予您真正超级英雄的分析能力，使您轻松应对越来越具挑战性监管要求和提高分析效率带来的挑战。",400-611-9236,顶空进样器、自动进样器、液相色谱质谱联用仪、气相色谱质谱联用仪、液相色谱仪、气相色谱仪,面议,154,,通用,有,台式,"赛默飞TSQ™ 9000三重四级杆GC-MS气质联用仪 食品、环境或法医毒理学分析实验室极需永不停歇的分析系统。这正是 Thermo Scientific™ TSQ™ 9000 三重四极杆 GC-MS/MS 系统开发的源动力。这一真正可扩展的平台为复杂样品基质中痕量化合物的目标定量提供了无与伦比的灵敏度。系统无与伦比的易用性和正常运行时间，赋予您真正超级英雄的分析能力，使您轻松应对越来越具挑战性监管要求和提高分析效率带来的挑战。"
13,1,"2018-10-11 01:43:13",气相色谱仪,1,"2018-10-10 23:38:50",色谱仪器,1,"2018-10-10 23:38:50",分析仪器,13,"2018-10-14 22:13:31",Trace1300E赛默飞气相色谱仪,赛默飞世尔,"Trace1300 E",美国,赛默飞世尔科技（中国）有限公司,"　　Thermo Scientific™ TRACE™ 1300E气相色谱仪全面开启气相色谱卓越性能、牢固性和简单经济无与伦比组合的新篇章。该全新气相色谱仪秉承TRACE™ 1300系列模块化进样口和检测器的创新设计，集成电子控制模块提供了与行业领先仪器相媲美的精确度和精密度。　　TRACE 1300E GC系统支持满足不同应用的灵活配置，搭配气体进样阀模块、紧凑型辅助阀箱、辅助气模块等，使其成为了化学、石油化工等领域的理想分析平台。　　结合功能强大的Thermo Scientific™ Dionex™ Chromeleon™色谱分析数据系统，直观的界面为您提供简单、快速的从样品到结果的工作流程，大大提高了实验室的分析效率和生产能力。　　模块化设计非常方便GC 的重新组合，提供许多无可比拟的优势　　最优化您的投资　　确保持续获得实验结果　　最大程度提高仪器运行时间并尽可能快速恢复运行　　最灵活的 GC 系统，最稳定可靠的结果　　提供不同进样口和检测器以满足常规实验室分析要求　　即时连接分流/不分流 (SSL) 进样口和即时连接气体进样阀 (GSV) 适用于各类液体和气体样品　　所有模块均存储其校准信息，确保其响应的高重现性、准确度和精密度，且在更换时相互之间的差异性最小　　繁杂的维护程序将一去不复返　　SSL 进样口创新设计，无需任何专用工具，可快速、完全地对进样口的衬管和隔垫进行快速维护　　SSL进样口体可以非常容易并完全地取出，且不需要拆卸模块的其他任何部分　　该系统可兼容标准耗材，允许使用TRACE 1300 系列 GC 系统及其他不同 GC 模块和品牌的通用衬管、隔垫和刃环，最大程度地降低运营成本　　即时连接进样口和检测器选项　　分流/不分流 (SSL);也可选反吹功能　　即时连接气体进样阀 (GSV)　　即时连接-FID 氢火焰离子化检测器　　即时连接-ECD 电子捕获检测器　　即时连接-NPD 氮磷检测器　　即时连接-TCD 热导检测器　　即时连接-FPD 火焰光度检测器　　兼容　　Thermo Scientific™ AI/AS 1310 自动进样器　　紧凑型辅助阀箱　　符合的安全标准：　　EN 61010 -1:2010(第3a版)　　IE C 61010 -1:2010(第3版)　　CAN/CSA C22.2 No. 61010-1-12　　UL 61010 -1:2012",400-611-9236,顶空进样器、自动进样器、液相色谱质谱联用仪、气相色谱质谱联用仪、液相色谱仪、气相色谱仪,面议,1744,气相色谱仪，赛默飞气相色谱仪,通用,有,在线,"上市时间：2016年8月 TRACE 1300E GC 系统传承了赛默飞进样口和检测器模块化设计的优势, 为您带来最优化投资。且依靠Thermo Scientific™ 即时连接气体采样阀 (GSV) 模块，带反吹功能的即时连接分流/不分流 (SSL) 进样口和紧凑型辅助阀箱，使得其更适用于化工石化应用的分析。"
14,1,"2018-10-11 01:43:13",气相色谱仪,1,"2018-10-10 23:38:50",色谱仪器,1,"2018-10-10 23:38:50",分析仪器,14,"2018-10-14 22:13:31",赛默飞TriPlus300顶空自动进样器,赛默飞世尔,"TriPlus 300",美国,赛默飞世尔科技（中国）有限公司,"　　使用功能强大的 Thermo ScientificTM TriPlusTM 300 顶空自动进样器加速和自动化有机挥发物测定，以提高样品周转，并降低每次分析的成本。　　在许多 GC 和 GC-MS 实验室中，样品制备时间通常是实际色谱分析时间的两倍多。提高样品处理效率可以减少周转次数，显著降低每次分析的成本。　　TriPlus 300 顶空自动进样器是综合的样品处理解决方案，可加速和自动化有机挥发物测定。 作为规定的制药和法医工作流程、环境及食品安全应用的理想之选，阀-定量环系统提供自动化高通量的可靠操作。　　Thermo Scientific TriPlus 300 顶空自动进样器专为需要快速启动、高生产率以及以最大灵活性分析有机挥发物的要求而设计。　　卓越的样品完整性和可追溯性，整个样品路径的惰性，与多样化的色谱数据系统完美结合，色谱仪友好的本地用户界面更进一步提升了系统的多功能性及其在一系列应用中的分析性能。　　优异的分析结果　　经验证的、极为可靠的阀-定量环技术提供准确和精准的分析结果　　化学惰性样品路径保证了样品的完整性，使得交叉污染的影响最小化，为任何顶空方法确保了完整的合规性　　无与伦比的灵活性　　加热区域可设置在 30°至 300°C，实现最广泛的应用，例如，系统可分析特定的生物样品和不稳定的化合物，也同时适用于高温顶空应用。　　完全合规于现有的制药、法医和环境方法，从而使其可快速启动，进行可靠地有机挥发物测定　　专用样品可放置于任何样品托盘位置，带来更多的灵活性和极为可靠的多次运行测定　　自动进样器与标准 GC 及 GC-MS 系统兼容，包括使用填充柱和毛细管柱的系统　　更高通量、更长时间的自动化操作　　120 个盘位的样品容量和18个孵化加热位(可重叠加热)带来最高通量的自动化长序列分析　　在保持重叠功能时，可使用不连续的样品瓶位置序列　　内置条形码功能带来了可靠的样品可追溯性，便于工作流程管理　　易于使用和管理　　可在数分钟内将自动进样器从一个 GC 移至另一个 GC，而无需修改 GC 气体控制　　无缝嵌入到Thermo ScientificTM GC 和 GC/MS 软件为整个分析工作流程提供了单点控制　　控制驱动器可用于众多第三方色谱数据系统 (CDSs)　　气体和能量节省模式可以实现系统自动待机或一些参数设定的降低(用户可选)，包括温度、载气及触摸屏强度，以减少顶空单元对环境的影响　　若选择气体和能量节省模式，该模式将在系统完全静止 10 分钟后生效。 这一模式可以实现系统自动待机或一些参数设定的降低(用户可选)，包括温度、载气及触摸屏强度，以减少顶空单元对环境的影响",400-611-9236,顶空进样器、自动进样器、液相色谱质谱联用仪、气相色谱质谱联用仪、液相色谱仪、气相色谱仪,面议,1481,顶空自动进样器，气相色谱自动进样器,通用,有,在线,
15,1,"2018-10-11 01:43:13",气相色谱仪,1,"2018-10-10 23:38:50",色谱仪器,1,"2018-10-10 23:38:50",分析仪器,15,"2018-10-14 22:13:36","赛默飞ISQ™ QD 单四极杆 GC-MS 系统",赛默飞世尔,"ISQ™ QD",美国,赛默飞世尔科技（中国）有限公司,"　　任何色谱工作人员均可运行、采用和依靠的 GC-MS 对于为独立 GC 寻求可靠替代品且预算有限的实验室所有者而言，Thermo ScientificTM ISQTM QD GC-MS 系统提供经时间验证的可靠单四极杆解决方案，并具有品质设计和MS 操作简便性。 这是 QA/QC 和较低到中等通量生产环境及教学实验室适用的仪器。 有大量可兼容软件，对于新的实验室成员而言，操作简单，易学易教。　　为永不停歇的生产力提供稳健、可靠、实惠的解决方案　　扩展的动态范围检测系统　　Thermo ScientificTM ExtractaBriteTM 离子源，专为稳定分析设计　　质量范围从 1.2 至 1100 u　　S 型离子通道可降低噪音　　数据采集频率可满足快速的色谱分析　　一次进样全扫描/选择离子监测 (SIM)同时采集，同时满足定性和定量分析　　智能双灯丝组件，专为可靠操作设计　　为满足您实验室分析需求的灵活配置选项　　选择匹配 GC 性能的气相色谱　　一系列即时连接进样口模块选项，带有可提高灵敏度和降低样品制备需求的大体积进样和反吹功能　　液体和顶空自动进样器选件　　与附加的进样技术兼容，例如，热解吸、吹扫捕集，以及固相微萃取　　广泛兼容多种软件　　研究环境的 Thermo ScientificTM XcaliburTM 数据采集和处理软件　　针对普通定量、环境和食品安全、临床研究和法医毒物学分析的 Thermo ScientificTM TraceFinderTM 数据采集和处理软件　　针对 QA/QC 和制药应用的 Thermo ScientificTM DionexTM ChromeleonTM Simply IntelligentTM 数据采集和处理软件　　环境提醒：　　带 ISQ QD GC-MS 的 Thermo ScientificTM TRACETM 1300 系列 GC 可在数分钟内准备运行，节约时间和能量，降低碳排放量。　　兼容：　　TRACE 1300 GC、TRACE 1310 GC、Thermo ScientificTM TriPlusTM RSH 自动进样器、TriPlus 300 HS 自动进样器　　提供的保修和服务：　　1 年",400-611-9236,顶空进样器、自动进样器、液相色谱质谱联用仪、气相色谱质谱联用仪、液相色谱仪、气相色谱仪,面议,1498,,通用,有,在线,
16,1,"2018-10-11 01:43:13",气相色谱仪,1,"2018-10-10 23:38:50",色谱仪器,1,"2018-10-10 23:38:50",分析仪器,16,"2018-10-14 22:13:38",岛津中国西马诸气相色谱仪GC-2017C,西马诸,GC-2017C,成都,岛津集团（香港）有限公司,GC-2017C,400-822-6768,原子荧光光谱仪/原子荧光光度计、原子吸收光谱仪/原子吸收分光光度计、拉曼光谱仪、气相色谱质谱联用仪、液相色谱质谱联用仪、液相色谱仪、火焰光度计、分子荧光光谱仪/分子荧光分光光度计、紫外可见光谱仪/紫外可见分光光度计、气相色谱仪,面议,2048,,通用,有,台式,"1、液晶大屏幕（320*240）中、英文显示 2、流线型外形 3、具有断气保护功能 4、可靠的抗干扰系统 5、完善的温度过热保护及铂电阻开路、短路报警功能，保证温度不失控。 6、强大的自诊断功能 7、采用先进的FLASH记忆系统 8、总线结构、模块化设计 9、全稳压稳流模式使气流精密稳定 10、能同时安装4个检测器。 11、能同时安装运行3套毛细管柱并可同时运行3个检测器 12、仪器可安装转化炉、自动进样器、自动顶空进样器、热解吸仪、裂解器等多种进样方式"
17,1,"2018-10-11 01:43:13",气相色谱仪,1,"2018-10-10 23:38:50",色谱仪器,1,"2018-10-10 23:38:50",分析仪器,17,"2018-10-14 22:13:42",GC112A气相色谱仪,上海精科,GC112A气相色谱仪,上海,成都一科仪器设备有限公司,"产品概述： ●GC112A的微机温度控制系统，采用了国际先进的控制技术。控温精度高（优于±0.05℃），可靠性和抗干扰性能优越。 ●键盘设定各种控制和使用参数（包括检测器操作参数），机内具有自诊断、断电保护、文件存储及调用、极限温度设定等功能。可准确显示各路温控设定值、实际值、TCD桥流；FID放大器灵敏度、保留和分析时间等。 ●具有五路独立的控制区域：柱箱、进样器、检测器、热导池、辅助器。 ●该产品可实现五阶程序升温，具有柱箱自动降温即后开门功能，实现快速冷却。 ●仪器基型标配有氢火焰离子化检测器（FI D ） ， 可选配GC112A-TCD热导检测器、气体进样阀、转化炉等附件，可同时安装二种检测器（FID和TCD），且检测器灵敏度高（如FID的测试结果：Dt≤1×10-11g/s），稳定时间短，喷口的清洗和安装方便。 ●可方便地安装填充柱和毛细管柱（0.53mm大口径柱或小口径柱），可选配分流/不分流进样器、0.53mm大口径毛细管柱直接进样器。 ●仪器可进行填充柱分析或毛细管柱分析，可实现多种进样方式。填充柱：柱上进样、瞬时汽化进样、气体进样；毛细管柱；分流进样、0.53mm大口径柱直接进样（可不分流进样）。 ●仪器具有双气路、双进样器、双填充柱系统结构，可有效地实时抑制基线波动及漂移，适合于程序升温分析。精确的刻度式气路控制阀件，具有高重现性和稳定性。 ●仪器具有自动开启和自动关闭温度控制系统、数据永久保存、文件存储及调用、过温保护等先进功能。 ●大容量柱箱（300mm×280mm×270mm）方便安装毛细管柱和双填充柱；内藏式加热丝结构，更有利于石英毛细管柱分析。 技术参数： ●温度控制： 控温范围：室温上15℃~399℃ (增量1℃) 控温对象：柱箱、检测器、热导池、进样器、辅助器(备用) 程升阶数：五阶 程升速率：0.1℃~40℃/min (增量0.1℃) 恒温时间：0~655min (增量1min) ●火焰离子化检测器 (FID)： 检测限：DFID≤5×10-11g/s (样品：C16) 最佳测试结果：DFID≤1×10-11g/s 基线噪声：≤5×10-14A 基线漂移：≤6×10-13A/h 线性范围：≥106 ●热导检测器 (TCD)： 灵敏度：≥2000mV× ml/mg 基线噪声：≤20μV 基线漂移：≤30μV 线性范围：≥104 选配： ●N2000色谱工作站 更详细的资料请参见一科仪器公司网站：http://www.cdyiqi.cn 。","028 84191812",天平、颗粒物采样器、气体采样器、粉尘采样器、粉尘浓度测定仪/烟尘浓度测定仪、低温冰箱/冷藏柜、超声波清洗器/超声波清洗机、气相色谱仪、紫外可见光谱仪/紫外可见分光光度计,27000元,1295,,,,,"控温范围：室温上15℃~399℃ (增量1℃) 控温对象：柱箱、检测器、热导池、"
18,1,"2018-10-11 01:43:13",气相色谱仪,1,"2018-10-10 23:38:50",色谱仪器,1,"2018-10-10 23:38:50",分析仪器,18,"2018-10-14 22:13:42",GC112A气相色谱仪专用于变压器油八组分气体分析,上海精科,GC112A气相色谱仪专用于变压器油八组分气体分析,上海,成都一科仪器设备有限公司,"适用范围： 变压器油八组分气体分析实验室色谱仪是在全新设计的GC112A型通用型气相色谱仪的基础上,经二次开发成功的专用多维气相色谱仪。该仪器按照新颁布的国家有关标准的要求，专用于变压器油中溶解气体：H2、O2、CO、CO2、CH4、C2H6、C2H4、C2H2的分析 。该型色谱 产品特点： 执行标准：GB7252-2001《变压器油中溶解气体分析和判断导则》、JB/T6244-1992《实验室气相色谱仪》、JJG700-1990《气相色谱仪》 国标推荐的经典流路再创新，分离度好，分析速度快 一次进样可实现变压器油八组分气体分析，定量准确，灵敏度高，重复性好 适用于震荡脱气、真空脱气、DP-100、吹扫捕集等各种脱气方式、应用范围广 微机化控制，温度控制精度高（优于±0．1℃） 高灵敏度的微电流放大电路，使得TCD、FID检测能力大为提高 专用工作站，可实现双通道信号自动切换，峰形完美 技术参数： 控温区域： 色谱柱箱、TCD、FID、转化炉 控温范围： 室温上7℃～399℃ 控温精度： 优于±0．1℃（200℃时测） 最低检测限： H2≤2μL/L, CO≤5μL/L；CO2≤5μL/L；CH4；C2H6,C2H4；C2H2≤0.1μL/L","028 84191812",天平、颗粒物采样器、气体采样器、粉尘采样器、粉尘浓度测定仪/烟尘浓度测定仪、低温冰箱/冷藏柜、超声波清洗器/超声波清洗机、气相色谱仪、紫外可见光谱仪/紫外可见分光光度计,86400元,1236,,,,,变压器油八组分气体分析实验室色谱仪是在全新设计的GC112A型通用型气相色谱仪
19,1,"2018-10-11 01:43:13",气相色谱仪,1,"2018-10-10 23:38:50",色谱仪器,1,"2018-10-10 23:38:50",分析仪器,19,"2018-10-14 22:13:45",GC126气相色谱仪(新),上海精科,GC126气相色谱仪(新),上海,成都一科仪器设备有限公司,"性能与特点： ●GC126的微机温度控制系统，采用了国际先进的控制技术。控温精度高（优于±0.1℃）可靠性和抗干扰性能优越。 ●键盘设定各种控制和使用参数，机内具有自诊断、断电保护、文件储存及调用、极限温度设定等功能。3.8＂液晶屏幕可准确显示各路温控设定值、实际值和实时曲线、各检测器参数、信号值及其实时曲线。 ●具有六路独立的控制区域：柱箱、进样器、检测器、辅助器。 ●该产品可实现九阶程序升温，具有柱箱自动降温即后开门功能，实现快速升温和快速冷却。 ●仪器基型配有双和单高灵敏度氢火焰离子化检测器（FID），可选配下述检测器、气体进样阀、转化炉等附件，可同时安装二种检测器，且检测器灵敏度高（如FID的测试结果为：DFID≤3×10-12g/s），稳定时间短，喷口的清洗和安装方便。 技术特点： ●嵌入式32位处理器及多CPU系统开发，IT接口相关技术，实现温度参数自动设置、检测器选择、检测器操作参数和数据化自动调零功能、灵敏度和极性数字化设置。 ●全中文菜单操作界面，可同时显示多组参数，操作非常简单方便。 ●计算机反控功能，可以通过计算机操作仪器内部所有功能（通过USB接口实现）。 ●无需外接工作站，并提供模拟输出接口。 技术参数： 柱温箱： ●温度范围：室温加15℃~399℃ ●控温精度：±0.1℃ ●程序升温：9阶 ●最大升温速率：60℃/min 进样器： ●最多可装载三个进样器（2个填充柱进样，1个毛细管柱进样）或2个毛细管柱进样器 ●进样器单元：有独立的分流/不分流进样器系统和填充柱进样器系统 检测器： ●最多可装载三个检测器 ●氢火焰离子检测器 (FID)：温度范围为室温加30℃~399℃；检测限≤4×10-12g/s 样品：正十六烷 ●微型热导检测器 (μ-TCD)：最高使用温度300℃；灵敏度≥5000mv×ml/mg 样品：正十六烷 ●电子捕获检测器 (ECD)：最高使用温度350℃；放射源：63Ni10~12mCi；最小检测限：8×10-14g/ml 样品：r666 ●火焰光度检测器 (FPD)：温度范围为室温加7℃~400℃；检测限≤1×10-11g/s (P)≤1×10-10g/s (S) 样品：甲荃对硫磷 更详细的资料请参见一科仪器公司网站：http://www.cdyiqi.cn 。","028 84191812",天平、颗粒物采样器、气体采样器、粉尘采样器、粉尘浓度测定仪/烟尘浓度测定仪、低温冰箱/冷藏柜、超声波清洗器/超声波清洗机、气相色谱仪、紫外可见光谱仪/紫外可见分光光度计,41850元,1213,,,,,"温度范围：室温加15℃~399℃ 控温精度：±0.1℃"