business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2094946,643050,"2020-09-27 03:33:49","Heroes 4 Sale",,,"(203) 405-6540","134 Main St S Ste 51e",Southbury,CT,06488,"134 Main St S Ste 51e,Southbury,CT 06488","Comic Books, Antiques, Collectibles, Games & Supplies, Video Games","4,5","3 Reviews",,41.47719,-73.21753,,,"Comics, Collectibles, Video Games and so much more!","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:30 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,"debit, cash, all major credit cards",,,,"Parking: Lot","Alex P.",11/25/2014,five,"The couple who run this store are really nice. It's a bit out of the way and small but the selection is deceptively huge and varied. They do have kinda higher priced on vintage collectibles but to see it in person is worth the mark up to be honest. I would gladly do business with them again! Any comic fan should swing by the store and give them a look!","Conor H.",10/23/2014,three,"Staff is friendly enough, and there's a fair selection for a small store. However, the video game prices are largely comparable to eBay, if not even higher."
2100894,645685,"2020-09-27 03:34:01","Toys Games Books",,ilovetoysme@yahoo.com,"(561) 275-0843",,"Boca Raton",FL,33486,"Boca Raton,FL 33486","Used & Rare Books, Antiques, Games & Supplies",,,,,,,"Welcomes YOU to an amazing magical TOY store full of adventure and FUN.",,,,,,,,,,,,,,,,,
2103703,646966,"2020-09-27 03:34:11","Vandergraff Cortez Coins",http://cortezcoins.com,fred@cortezcoins.com,"(941) 756-0186","673 Cortez Rd W",Bradenton,FL,34207,"673 Cortez Rd W,Bradenton,FL 34207","Coin Dealers & Supplies, Antiques, Games & Supplies, Hobby & Model Shops, Stamp Dealers",,,,27.46114,-82.56862,,,,"Mon - Fri: 10:00 am - 4:30 pm Sat: 10:00 am - 2:00 pm","Phone: (941) 753-2272 Fax: (941) 753-2272",,,,,"http://cortezcoins.com http://vandergraffauction.com http://webuygoldmanatee.com","Parking: Lot",,,,,,,,
2118417,653454,"2020-09-27 03:34:55","Lone Star Heroes: Comics & Toys",,lonestarheroescomics@gmail.com,"(409) 632-7820","8910 Seawall Blvd Ste C",Galveston,TX,77554,"8910 Seawall Blvd Ste C,Galveston,TX 77554","Comic Books, Antiques, Art Galleries, Dealers & Consultants, Games & Supplies, Gift Shops, Toy Stores",5,"2 Reviews",,29.25173,-94.85317,https://i2.ypcdn.com/blob/5dd6da3692096e1f8eadee7631d83027e66a4ffc_100x100_crop.jpg?f9d23e1,"LONE STAR HEROES has THE largest selection of new and vintage comic books in the greater Houston area! We are your true blue, old school comic shop!","Lone Star Heroes Comics has THE largest selection of comic book back issues in the greater Houston/Galveston Bay area. We specialize in Golden, Silver, and Bronze Age comic Books. Hundreds of thousands of back issues in stock. New and Vintage comic books, toys, collectibles, games, and unusual items. Lovely view of the Gulf of Mexico from our shop!","Mon - Thu: 12:00 pm - 7:00 pm Fri - Sat: 11:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, discover, mastercard, visa, all major credit cards, debit",,,,"Wheelchair Accessible: Yes Bike Parking: Yes Parking: Lot, Private","George P.",12/28/2016,five,"Great place such a huge selection of comics. One complaint not that many trade paper backs. Other than that perfect for my comic needs","Sharon A.",03/19/2016,five,"Great service, good prices. Lots of good conversation for my boys made it a fun stop all together. Looking forward to visiting again."
2121045,654657,"2020-09-27 03:35:03","Collectible Investments",http://www.collectibleinvestments.com,collectibleinvestments@gmail.com,"(248) 582-1800","2666 Coolidge Hwy",Berkley,MI,48072,"2666 Coolidge Hwy,Berkley,MI 48072","Antiques, Coin Dealers & Supplies, Collectibles, Games & Supplies, Sports Cards & Memorabilia",,,,42.49665,-83.18318,,,"* Buy - Sell - Trade * Open 7 Days","Mon - Sun: 12:00 pm - 6:00 pm",,,"check, all major credit cards",,,"http://www.collectibleinvestments.com http://zerovelocitygames.com","Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Parking: Lot",,,,,,,,
2126129,656895,"2020-09-27 03:35:19",SigAuctions,http://www.sigauctions.com,,"(888) 859-1408","20801 N 19th Ave Ste 4",Phoenix,AZ,85027,"20801 N 19th Ave Ste 4,Phoenix,AZ 85027","Sports Cards & Memorabilia, Antiques, Autograph Dealers, Collectibles, Games & Supplies",,,,33.67479,-112.09974,,,"SIG Auctions offers one of the widest selections of quality autographs and memorabilia available in the hobby. Our unique understanding and knowledge of autographs and collectibles spans all areas, including Sports, Entertainment, Presidential, and Historical autographs, trading cards, and collectible memorabilia. Our staff has a collective knowledge and combined experience of 50+ years in the industry. Our knowledge, combined with our extensive list of loyal clientele worldwide and our willingness to go the extra mile promoting your collectibles, will allow us to work together to maximize your return when it comes time to sell your collection.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, paypal, debit",,,http://www.sigauctions.com,,,,,,,,,
2128204,657852,"2020-09-27 03:35:22","Joys & Toys",,joystoyspa@verizon.net,"(215) 675-2880","53 S York Rd",Hatboro,PA,19040,"53 S York Rd,Hatboro,PA 19040","Comic Books, Antiques, CD's, Records & Tapes-Wholesale & Manufacturers, Doll Houses & Accessories, Games & Supplies, Glass-Auto, Plate, Window, Etc, Sports Cards & Memorabilia",1,"1 Review",,40.17582,-75.10626,,,,"Mon Closed Tue - Sat: 10:30 am - 4:00 pm Sun: 11:00 am - 2:00 pm",,,"all major credit cards, debit",,,,"Parking: Paid, Street, Free Bike Parking: Yes Price Range : Average By Appointment Only: No",sean98,05/05/2008,one,"I droppped off some items to be looked at and i was told i would get a phone call friday night and or saturday after the person looked over the stuff and here it is monday and no phone call and when i tryed to call no answer.",,,,
2135312,661079,"2020-09-27 03:35:50","Petes Pizza",,yetterpeck@yahoo.com,"(570) 431-6050","5310 Winona Falls Rd.","East Stroudsburg",PA,18301,"5310 Winona Falls Rd.,East Stroudsburg,PA 18301","Antiques, Book Stores, Candles, Games & Supplies, Garden Centers, Gift Shops, Jewelers, Tools, Toy Stores",,,,41.093594,-75.04007,,,,"Mon - Sun: 10:00 am - 5:00 pm","Phone: (570) 588-6020",,amex,,,,,,,,,,,,
2137430,662010,"2020-09-27 03:35:57","Comic Archive",http://www.comicarchive.biz,kennethguilbert@aol.com,"(215) 853-0740","319 W Main St Ste 8",Lansdale,PA,19446,"319 W Main St Ste 8,Lansdale,PA 19446","Coin Dealers & Supplies, Antiques, Appraisers, Collectibles, Games & Supplies",,,,40.24386,-75.28688,https://i1.ypcdn.com/blob/cf58a0096f64e253351424be052850eaa0ba2b9b_100x100_crop.jpg?f9d23e1,,"Looking for family friendly fun? Come out for some card gaming! Great for enhancing strategic thinking, and it is social! Appropriate for those over 10 years of age. Our gaming schedule may change according to popular demand so to view the latest see our sites gaming section. Come out and have some fun!","Wed - Fri: 11:00 am - 7:00 pm Sat: 11:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Phone: (215) 361-7910",,"all major credit cards, paypal, amex, visa, mastercard, discover",,"B & B Coins Inside The Archive The Archive Archive The Archive Comic Archive LLC",http://www.comicarchive.biz,"Bike Parking: Yes Parking: Street",,,,,,,,
2149760,667645,"2020-09-27 03:36:29","ByGone Alley - Antiques & More",,,"(413) 544-1558","425 Main St",Sturbridge,MA,01566,"425 Main St,Sturbridge,MA 01566","Glassware, Antique Reproductions, Antiques, Games & Supplies",,,,42.11252,-72.09957,,,"The 3 owners of ByGone Alley have combined experience of over 35 years in collecting and selling vintage and antique items!","Mon - Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm","Linda Cell: (413) 682-4681 Yvonne Cell: (413) 544-1564",,"visa, master card, discover, debit, paypal, cash",,,,,,,,,,,,
2164314,674381,"2020-09-27 03:37:17","Just Rite On Main",,,"(715) 354-3279","202 N Main St",Birchwood,WI,54817,"202 N Main St,Birchwood,WI 54817","Gift Shops, Antiques, Games & Supplies, Novelties, Toy Stores",,,,45.65445,-91.555824,,,,,,,"master card, visa",,,,,,,,,,,,
2167529,675657,"2020-09-27 03:37:23","Charlie's Chuckwagon",,,"(206) 439-7156","PO Box 88011",Seattle,WA,98138,"PO Box 88011,Seattle,WA 98138","Amusement Devices, Games & Supplies, Rental Service Stores & Yards",,,,47.4572,-122.2529,,,,,,,,,"Charlies Chuckwagon P 0",,,,,,,,,,
2167636,675685,"2020-09-27 03:37:23","Dail Music Co Inc",,,"(252) 355-4116","225 Forlines Rd",Winterville,NC,28590,"225 Forlines Rd,Winterville,NC 28590","Amusement Devices, Games & Supplies, Rental Service Stores & Yards",,,A+,35.53586,-77.41278,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Phone: (252) 321-0563 Primary Phone: (252) 321-0563",,"check, no credit cards",,"Dali Music Company Inc Dail Music Inc Dail Music Company Inc",,,,,,,,,,
2168203,675823,"2020-09-27 03:37:23","Kurt James Fun & Games",http://kjfg.net,wanda@kjfg.net,"(740) 768-2356","554 5th St",Bergholz,OH,43908,"554 5th St,Bergholz,OH 43908","Amusement Devices, Games & Supplies, Party & Event Planners, Photo Booth Rental, Rental Service Stores & Yards",5,"2 Reviews",,40.52176,-80.88417,,"Better-Than Rental Full Service","Bounce house rentals and more. For over 20 years we'be been the area's number one resource for party equipment rentals. Conveniently located within easy driving distance of Akron - Canton, Pittsburgh, PA, and Wheeling, WV. Get a photo booth for your wedding, a giant slide for your company picnic, or mechanical bulls for your back to school event.",,"Fax: (740) 996-1457",,"cash, check, no credit cards",,,http://kjfg.net,,"Johnetta V.",05/19/2015,five,"Absolutely wonderful company! Would definitely have then again! Did a job for us today. Everyone had a great time! They are very professional. Willing to work with you on anything! Give them a call!","Morgan L.",04/24/2015,five,"The entire party was able to enjoy KJFG! I would definitely recommend them for your party entertainment! We plan to use them for more of our family events!"
2168978,676021,"2020-09-27 03:37:24","Brother's Amusement",,,"(503) 288-8164","BROTHER S Amusement",Portland,OR,97212,"BROTHER S Amusement,Portland,OR 97212","Amusement Devices, Games & Supplies, Jukeboxes, Rental Service Stores & Yards",,,,45.51179,-122.67563,,,,,,,,,,,,,,,,,,,
2169109,676049,"2020-09-27 03:37:24","R & B Music Co",,,"(864) 226-3115","215 W Church St",Anderson,SC,29624,"215 W Church St,Anderson,SC 29624","Amusement Devices, Games & Supplies, Rental Service Stores & Yards",,,,34.50149,-82.6521,,,,,,,,,,,,,,,,,,,
2169795,676241,"2020-09-27 03:37:24","Chambers Music Co",,,"(801) 392-4259","2953 Grant Ave",Ogden,UT,84401,"2953 Grant Ave,Ogden,UT 84401","Amusement Devices, Games & Supplies, Rental Service Stores & Yards",,,,41.21109,-111.97361,,,,,,,,,,,,,,,,,,,
2170209,676360,"2020-09-27 03:37:24","Laser Amusement",http://laser1.us,jmainardi@laser1.us,"(504) 733-9022","5119 River Rd","New Orleans",LA,70123,"5119 River Rd,New Orleans,LA 70123","Amusement Devices, Games & Supplies, General Merchandise, Leasing Service, Rental Service Stores & Yards, Video Games",,,,29.94715,-90.1751,,,,"Mon - Sun: Open 24 Hours","Phone: (504) 733-3779 Fax: (504) 733-3779 Fax Number: (504) 733-3779",,"amex, master card, paypal",,,"http://laser1.us http://laseramusement.com",,,,,,,,,
2171650,676761,"2020-09-27 03:37:24","Amusements Unlimited",http://amusementsunlimited.com,Woodke.Jerry@amusementsunlimited.com,"(712) 275-4226","208 W 1st St",Schaller,IA,51053,"208 W 1st St,Schaller,IA 51053","Amusement Devices, Games & Supplies, Rental Service Stores & Yards",,,,42.50097,-95.29508,,,,,,,,,,"http://amusementsunlimited.com http://rentalrides.com",,,,,,,,,
2173737,677319,"2020-09-27 03:37:35","A-One Amusements Inc",,info@wehavehorses.com,"(715) 392-7529","4258 E Kerwin Rd",Superior,WI,54880,"4258 E Kerwin Rd,Superior,WI 54880","Amusement Devices, Amusement Park Rides Equipment, Amusement Places & Arcades, Billiard Equipment & Supplies, Games & Supplies, Jukeboxes, Rental Service Stores & Yards, Sporting Goods, Vending Machines",,,,46.58975,-92.08473,,,,,"Phone: (715) 392-6966 Phone: (218) 348-3201 Primary Phone: (715) 392-6966 Fax: (715) 392-7671 Fax Number: (715) 392-7671",,"visa, discover, cash, check, master card",,"A-1 Ranch A-1 Amusement A 1 Ranch Inc",,,,,,,,,,
2173957,677381,"2020-09-27 03:37:35","Knoch D Amusements",,,"(724) 352-2601","224 Ridgeview Rd",Sarver,PA,16055,"224 Ridgeview Rd,Sarver,PA 16055","Amusement Devices, Games & Supplies, Leasing Service, Rental Service Stores & Yards",,,,40.76878,-79.68453,,,,,,,,,"D Knoch Amusements",,,,,,,,,,
2178557,678606,"2020-09-27 03:37:37","Action Amusement Co",http://action-amusement.net,,"(618) 485-2590","462 E Main St",Ashley,IL,62808,"462 E Main St,Ashley,IL 62808","Amusement Devices, Games & Supplies, Rental Service Stores & Yards",,,,38.3254,-89.18648,,,,,"Fax: (618) 485-2341 TollFree: (800) 851-9313",,,,,http://action-amusement.net,,,,,,,,,
2181822,679504,"2020-09-27 03:37:42","Kentucky Game Exchange",,s.fish@kygames.com,"(859) 225-1228","931 Winchester Rd",Lexington,KY,40505,"931 Winchester Rd,Lexington,KY 40505","Amusement Devices, Amusement Park Rides Equipment, Amusement Places & Arcades, Games & Supplies, Party Supply Rental, Rental Service Stores & Yards, Vending Machines",,,,38.04214,-84.46893,,,,"Tue - Fri: 9:00 am - 4:00 pm Sat: 10:00 am - 4:00 pm","Phone: (502) 225-1228 Primary Phone: (502) 225-1228 Fax: (859) 225-1228",,,,,,"Parking: Lot",,,,,,,,
2181982,679550,"2020-09-27 03:37:42","Your Event Moonwalk Rentals",,,"(706) 335-3299",Commerce,Commerce,GA,30529,"Commerce,Commerce,GA 30529","Amusement Devices, Games & Supplies, Party Supply Rental, Rental Service Stores & Yards",,,,,,,,,,,,,,,,"Specialties: Fund-Raisers",,,,,,,,
2184150,680112,"2020-09-27 03:37:52","Bernie Amusements Backyard Rentals",,mbackyardrentals@aol.com,"(703) 980-9509",,Fairfax,VA,22031,"Fairfax,VA 22031","Party Supply Rental, Games & Supplies, Rental Service Stores & Yards",,,,,,,,"Bernie Amusement Backyard Rentals have been serving the D.C. Metropolitan area since 1946. We have a variety of Inflatable's to make your party an event to remember. Please call us to help you plan your next party.","Mon - Sun: 8:00 am - 8:00 pm","Phone: (703) 323-0147 Primary Phone: (703) 323-0147",,"cash only",,"A & A Bernie Amusements",,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
2185028,680348,"2020-09-27 03:37:52","J C S Enterprises",http://jcsenterprises.com,carmen.scelsa@jcsenterprises.com,"(937) 223-4567","530 Wayne Ave",Dayton,OH,45410,"530 Wayne Ave,Dayton,OH 45410","Amusement Devices, Games & Supplies, Rental Service Stores & Yards",,,,39.7551,-84.17981,,,,,"Phone: (937) 222-1222 Fax: (937) 222-1222",,,,,"http://jcsenterprises.com http://jcsenterprises.com/JCS_Enterprises/Welcome.html",,,,,,,,,
2185408,680442,"2020-09-27 03:37:52","Gerald's Amusement Machines",,jr@southlanddistributors.com,"(337) 235-2752","225 Luke Dr",Lafayette,LA,70506,"225 Luke Dr,Lafayette,LA 70506","Amusement Devices, Games & Supplies, Rental Service Stores & Yards",,,,30.22011,-92.05945,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (337) 235-0135 Primary Phone: (337) 235-0135 Fax Number: (337) 235-2141 Fax: (337) 235-2141 TollFree: (800) 654-4590",,"discover, all major credit cards, visa, mastercard",,"Gerald's Amusement Machine Inc",,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
2188619,681335,"2020-09-27 03:38:00","S & S Music Inc",http://www.smithsenterprise.com,,"(910) 567-2680","9267 Dunn Rd",Salemburg,NC,28385,"9267 Dunn Rd,Salemburg,NC 28385","Amusement Devices, Games & Supplies, Rental Service Stores & Yards",,,,35.08214,-78.54857,,,,"Mon - Sat: 7:00 am - 7:30 pm","Phone: (910) 567-2840",,,,,http://www.smithsenterprise.com,,,,,,,,,
2189334,681540,"2020-09-27 03:38:00","Action Tracker",,,"(618) 485-2724","528 E Main St",Ashley,IL,62808,"528 E Main St,Ashley,IL 62808","Amusement Devices, Amusement Park Rides Equipment, Games & Supplies, Leasing Service, Rental Service Stores & Yards",,,,38.32525,-89.18593,,,,,"Fax Number: (618) 485-6618 Fax: (618) 485-6618",,,,,,,,,,,,,,
2189841,681669,"2020-09-27 03:38:00","A Kiddie Rides Inc",,,"(818) 847-9526","3330 Burton Ave",Burbank,CA,91504,"3330 Burton Ave,Burbank,CA 91504","Amusement Devices, Games & Supplies, Rental Service Stores & Yards",,,,34.19679,-118.34795,,,,,"Phone: (818) 847-9525",,,,,,"Services: Tool & Equipment Rental",,,,,,,,
2190436,681823,"2020-09-27 03:38:00","Merritt Amusement & Vending Co",,,"(417) 357-8250","8237 State Highway 176",Galena,MO,65656,"8237 State Highway 176,Galena,MO 65656","Amusement Devices, Amusement Park Rides Equipment, Amusement Places & Arcades, Billiard Equipment & Supplies, Games & Supplies, Rental Service Stores & Yards, Vending Machines",,,,36.83652,-93.34485,https://i4.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?63f80dd,,,,,,,,,,,,,,,,,,
2190800,681922,"2020-09-27 03:38:00","Nebraska Technical Services Inc",http://www.ntsthefuncompany.com/mobile,tjdart@hotmail.com,"(402) 331-7411","7812 1/2 F St",Omaha,NE,68127,"7812 1/2 F St,Omaha,NE 68127","Billiard Equipment & Supplies, Amusement Devices, Darts & Dart Boards, Games & Supplies, Jukeboxes, Rental Service Stores & Yards, Sporting Goods, Vending Machines",,,,41.201782,-96.055016,https://i4.ypcdn.com/blob/ed38920d034f113c623008e7df42cb122a837ba6_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed","Phone: (402) 431-7411 Fax: (402) 331-7603",,"cash, check, paypal, amex, debit, discover, master card, visa",,"Nebraska Technical Svc","http://www.ntsthefuncompany.com/mobile http://ntsthefuncompany.com",,,,,,,,,
2191166,682016,"2020-09-27 03:38:05","B & B Amusements",http://bandbamusements.com,,"(828) 728-0986","518 Mount Herman Rd",Hudson,NC,28638,"518 Mount Herman Rd,Hudson,NC 28638","Amusement Devices, Amusement Park Rides Equipment, Amusement Places & Arcades, Games & Supplies, Leasing Service, Rental Service Stores & Yards",,,,35.869,-81.48195,,,,,,,,,,http://bandbamusements.com,,,,,,,,,
2191584,682142,"2020-09-27 03:38:05","Carter Amusements",,,"(843) 871-0024","215 Church St",Ridgeville,SC,29472,"215 Church St,Ridgeville,SC 29472","Amusement Devices, Games & Supplies, Leasing Service, Rental Service Stores & Yards",,,,33.09581,-80.3135,,,,,"Phone: (843) 871-6447 Primary Phone: (843) 871-6447 Fax: (843) 871-0024",,,,,,,,,,,,,,
2192953,682497,"2020-09-27 03:38:05","Central Distributing Co",http://www.gamesales.com,nopoi@yahoo.com,"(402) 493-5600","609 N 108th Cir",Omaha,NE,68154,"609 N 108th Cir,Omaha,NE 68154","Amusement Devices, Games & Supplies, General Merchandise, Jukeboxes, Rental Service Stores & Yards, Vending Machines, Video Games",,,A+,41.26502,-96.07991,https://i4.ypcdn.com/blob/f4aa75100fb59ebb35ee5d73018f2a704acd9bbc_100x100_crop.jpg?63f80dd,,,"Mon - Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 5:00 pm","Phone: (402) 493-8510 Fax: (402) 493-8510 TollFree: (800) 253-8212",,,,"Central Distributing Company Central Distributing Co., Inc.",http://www.gamesales.com,,,,,,,,,
2194169,682831,"2020-09-27 03:38:05","Summit Amusement",http://www.summitamusement.com,Nickerickson@summitamusement.com,"(651) 645-9024","2274 University Ave W","Saint Paul",MN,55114,"2274 University Ave W,Saint Paul,MN 55114","Amusement Devices, Games & Supplies, Rental Service Stores & Yards",,,A+,44.96208,-93.19402,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,,,"Summit Amusement Co.",http://www.summitamusement.com,"Parking: Street",,,,,,,,
2196900,683596,"2020-09-27 03:38:07","Lafleur I F & Sons Inc",http://iflafleur.com,lafleurleagues@gondtc.com,"(701) 662-8631","1219 College Dr N","Devils Lake",ND,58301,"1219 College Dr N,Devils Lake,ND 58301","Amusement Devices, Games & Supplies, Leasing Service, Rental Service Stores & Yards, Vending Machines",,,,48.12059,-98.86543,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (701) 662-8633 Fax Number: (701) 662-8633 TollFree: (800) 726-8975",,"mastercard, check, amex, discover, visa, all major credit cards",,"If La Fleur & Sons Inc",http://iflafleur.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
2197606,683780,"2020-09-27 03:38:07","Chicago Pinball",http://www.chicagopinball.com,,"(847) 746-2255","Zion 60099",Zion,IL,60099,"Zion 60099,Zion,IL 60099","Amusement Devices, Games & Supplies, Rental Service Stores & Yards",,,,42.446133,-87.83285,,,,,,,"cash only",,,http://www.chicagopinball.com,,,,,,,,,
2198115,683928,"2020-09-27 03:38:07","TNT Enterprises Inc",http://www.tntwagner.com,whitey@tntwagner.com,"(605) 384-5350","29693 396th Ave",Wagner,SD,57380,"29693 396th Ave,Wagner,SD 57380","Amusement Devices, Games & Supplies, Rental Service Stores & Yards",,,,43.08296,-98.26896,,,,,"Fax: (605) 384-3215",,,,,http://www.tntwagner.com,,,,,,,,,
2198388,684001,"2020-09-27 03:38:12","Creative Vending Concepts",,,"(845) 338-6723","126 Broadway","Port Ewen",NY,12466,"126 Broadway,Port Ewen,NY 12466","Amusement Devices, Games & Supplies, Rental Service Stores & Yards, Vending Machines",,,,41.90979,-73.97863,,,,,,,,,,,,,,,,,,,
2198577,684052,"2020-09-27 03:38:12","Jump N Jive",http://www.jnjama.com,,"(806) 665-0665","2545 Perryton Pkwy",Pampa,TX,79065,"2545 Perryton Pkwy,Pampa,TX 79065","Party Supply Rental, Contractors Equipment Rental, Games & Supplies, Party Planning, Rental Service Stores & Yards",,,,35.56692,-100.96884,,,,"Mon - Tue: 3:00 am - 8:00 pm Wed Closed Thu: 3:00 am - 8:00 pm Fri: 3:00 am - 9:00 pm Sat: 12:00 pm - 9:00 pm Sun: 2:00 pm - 7:00 pm","Phone: (806) 669-1299",,,,"Jump N Jive And Rentals Inc",http://www.jnjama.com,,,,,,,,,
2200505,684559,"2020-09-27 03:38:12","Lashaway Park Town Beach",,,"(508) 867-3335",Pine,"North Brookfield",MA,01535,"Pine,North Brookfield,MA 01535","Amusement Devices, Games & Supplies, Rental Service Stores & Yards",,,,42.233418,-72.05354,,,,,,,,,,,,,,,,,,,
2200508,684560,"2020-09-27 03:38:12","Premier Games Inc",,,"(337) 235-2752","225 Luke Dr",Lafayette,LA,70506,"225 Luke Dr,Lafayette,LA 70506","Amusement Devices, Games & Supplies, Rental Service Stores & Yards",,,,30.22011,-92.05945,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, all major credit cards, discover",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2202918,685232,"2020-09-27 03:38:21","Ottaway Amusement Co",,,"(620) 221-3782","1105 E 9th Ave",Winfield,KS,67156,"1105 E 9th Ave,Winfield,KS 67156","Amusement Devices, Games & Supplies, Leasing Service, Rental Service Stores & Yards",,,,37.2405,-96.98409,,,,,,,,,,,,,,,,,,,
2203285,685332,"2020-09-27 03:38:21","Litsey Equipment & Distributing Co",,,"(502) 636-1710","1508 S 7th St",Louisville,KY,40208,"1508 S 7th St,Louisville,KY 40208","Amusement Devices, Games & Supplies, Leasing Service, Rental Service Stores & Yards, Video Games",,,,38.22638,-85.7695,,,,,,,check,,"Litsey Equipment and Distributing Co.",,,,,,,,,,