business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
31208285,6556965,"2020-09-27 13:15:22","Prestia Michael G Attorney At Law",http://www.michaelprestialawyers.com/,mgp3@cableone.net,"(228) 868-6609","1708 23rd Ave",Gulfport,MS,39501,"1708 23rd Ave,Gulfport,MS 39501","Construction Law Attorneys, Administrative & Governmental Law Attorneys, Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Elder Law Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Financial Services, Franchise Law Attorneys, General Practice Attorneys, Immigration & Naturalization Consultants, Immigration Law Attorneys, Investment Advisory Service, Investments, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,30.37177,-89.08978,https://i2.ypcdn.com/blob/3515a4ad4703a2fec33453b6c6fe7c77b05de15e_100x100_crop.jpg?e66d351,,"With over 30 years of experience, Michael G. Prestia, attorney and counselor at law , brings a special talent for negotiating, planning and obtaining beneficial legal results in a cost effective manner over a wide range of legal issues. We believe in advising our clients of the options available to achieve their goals. We believe in acting upon solutions that reflect an understanding of our clients unique situations .Since 1983, we have provided clients with high quality, responsive and cost-effective legal service. The law office of Michael G. Prestia is dedicated to helping clients with their legal matters regarding: Business and Commercial Litigation, Construction Law, Contract disputes, Commercial Real Estate transactions , Land disputes, Zoning ,Copyright infringement , Trademark infringement and registration, Patents, and other Intellectual Property matters, Limited Liability Company formation, Foreclosure, Wills , Probate and Estate Planning, Personal Injury, Creditor Rights, International Trade, Immigration, Horizon Oil Spill Litigation,Franchisor and Franchisee disputes,Distributor issues, Maritime and Admiralty, importing under the U.S. Customs Laws and international debt recovery.","Mon - Sat: 8:00 am - 5:00 pm","Fax: (228) 868-6695",,,,,http://www.michaelprestialawyers.com,"Specialties: Immigration, Contracts, Elder Law, Patent Trademark & Copyright",,,,,,,,
31223272,6559556,"2020-09-27 13:15:46","Bishop W E Jr",http://www.webishoplaw.com,wbjrpa@gmail.com,"(352) 509-6931","5481 SW 60th St Unit 501",Ocala,FL,34474,"5481 SW 60th St Unit 501,Ocala,FL 34474","Estate Planning, Probate, & Living Trusts, Attorneys, Commercial Real Estate, Credit Investigators, Elder Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, Real Estate Attorneys",,,,29.12634,-82.21004,,,"Thank you for choosing WE (Bucky) Bishop to help you with your legal questions and administration. With over 50 years as a member of the Florida Bar and over 40 years serving Marion County residents, Bucky Bishop is on of if not most experienced attorneys in Marion County.Mr. Bishop limits his practice to Estate Planning & Administration, Probate Law, Elder Law and Real Estate Law. You can count on he=is vast experience to insure the very best possible handling of your Estate Planning, Will, Power of Attorney, Probate ore Real Estate case. Bucky prides himself in offering the very best service and courtesy to his valued clients.With special attention to these legal areas, Mr. Bishop proudly serves the residents of Ocala, Marion County & The Villages areas. Please call for your prompt appointment and be confident you are being served by one of Florida's most experienced attorneys.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 3:00 pm",,,"amex, cash, check, master card, visa",,,"http://www.webishoplaw.com https://www.webishoplaw.com",,,,,,,,,
31260905,6566153,"2020-09-27 13:16:15","John E McCluskey ,ESQ., P.C - Attorney at Law",http://www.mccluskeylaw.com,jmccluskey@mccluskeylaw.com,"(774) 539-0107","1325 Belmont St",Brockton,MA,02301,"1325 Belmont St,Brockton,MA 02301","Elder Law Attorneys, Attorneys, Commercial Real Estate, Estate Planning Attorneys, Family Law Attorneys, Landlord & Tenant Attorneys, Personal Injury Law Attorneys, Real Estate Agents, Real Estate Attorneys",,,A+,42.05748,-71.06974,https://i2.ypcdn.com/blob/617e3f83f2ef5f4422cc4c2d9fb0cd9c8573777e_100x100_crop.jpg?e66d351,"Call today for a consultation !","Proud to be one of the most prestigious law firms in the Brockton, MA area! Major life transitions can be daunting. Along with all of the decisions that go along with aging or purchasing or selling property, the paperwork and legal concerns can be overwhelming. That's why the lawyers at John E. McCluskey, Esq., P.C. provide comprehensive and compassionate elder and real estate legal assistance to the Brockton, MA area. We will guide you through the process, giving you peace of mind that your family members and your investments are well cared for. Get the best legal protection for your family and your property when you contact our highly skilled and experienced legal team. Let us protect your home, savings, and assets with our elder and real estate law services. We'll cover your estate planning, trusts, wills, asset issues, and commercial real estate needs. Elder Law We specialize in representing the elderly and their families, providing legal advice to help you make the most informed decisions. As you age, let our elder law attorneys protect your home, savings and assets. Real Estate Law We offer comprehensive residential and commercial real estate legal representation. Let us help you buy or sell a property or deal with tenant or boundary issues. We will help you with all of the appropriate deed and title documentation for your home or business","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (508) 584-4614",,"discover, visa, master card",,,http://www.mccluskeylaw.com,,,,,,,,,
31266638,6567202,"2020-09-27 13:16:26","Richard Hill Attorney At Law",http://www.richardhillaw.com,shill@richardhilllaw.com,"(775) 624-9368","652 Forest St",Reno,NV,89509,"652 Forest St,Reno,NV 89509","Construction Law Attorneys, Attorneys, Business Law Attorneys, Commercial Real Estate, Corporation & Partnership Law Attorneys, Elder Law Attorneys, Family Law Attorneys, Real Estate Attorneys",,,,39.5187,-119.81101,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19101532_W287_H93,,"Protect Your Interests and Get Results. You need an attorney to steer you away from trouble before it happens, and to fix the mess when its too late. Don't go it alone. We're here to help you. A native Nevadan, with deep roots in Reno, Richard Hill is defined by what he does. Specializing in business disputes, real estate, construction defect, and commercial litigation as well as elder abuse litigation, Richard Hill is dedicated to creating solutions when nothing seems to be going according to plan. We get results where others can't. What makes Richard G. Hill, Ltd., unique is our steadfast focus on you, the client and thinking ""outside the box"". We provide you with over 35 years worth of experience and positive results, achieved through an aggressive, no nonsense legal approach. You want us on your side. Call now. It could be the most important call you make, 775-348-0888.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,cash,,"Richard G Hill Attorney At Law",http://www.richardhillaw.com,,,,,,,,,
31283504,6570293,"2020-09-27 13:16:47","Scholten Fant",http://www.scholtenfant.com,tboven@scholtenfant.com,"(616) 215-5105","100 N 3rd St","Grand Haven",MI,49417,"100 N 3rd St,Grand Haven,MI 49417","Adoption Law Attorneys, Administrative & Governmental Law Attorneys, Attorneys, Business Law Attorneys, Business Litigation Attorneys, Commercial Real Estate, Corporation & Partnership Law Attorneys, Divorce Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Real Estate Attorneys, Tax Attorneys",,,A+,43.06453,-86.22816,https://i2.ypcdn.com/blob/413f158928e541885f85b7513e11808d13ebd691_100x100_crop.jpg?1df84fe,"Our mission at Scholten Fant is to provide excellent legal services at a fair cost in a timely manner. We believe that adherence to this mission is the reason the firm has enjoyed long term relationships with many clients-some for over 50 years.","Scholten Fant provides legal services for a full variety of clients including individuals, businesses, school districts, governmental units, and charitable organizations. Our size and diversity allows our attorneys to provide a full range of legal services to our clients in an effective and efficient manner. Click on one of the areas of practice at the left to learn more of the services we offer or to find an experienced lawyer who practices in your area of need.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (616) 396-1265 Fax: (616) 846-6621 Fax: (616) 393-0052",,"check, cash, visa, mastercard",,,http://www.scholtenfant.com,,,,,,,,,
31309555,6575285,"2020-09-27 13:17:04","Woods Oviatt Gilman LLP",http://www.woodsoviatt.com,PFARNSWORTH@WOODSOVIATT.COM,"(585) 987-2800","700 Crossroads Building",Rochester,NY,14614,"700 Crossroads Building,Rochester,NY 14614","Wills, Trusts & Estate Planning Attorneys, Arbitration Services, Attorneys, Business Law Attorneys, Business Litigation Attorneys, Commercial Real Estate, Elder Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, Mediation Services, Real Estate Attorneys",,,A+,43.155823,-77.61419,https://i4.ypcdn.com/blob/00f271e08c89b66aab1e3ea4fcb11a5e8dd3321d_100x100_crop.jpg?1df84fe,"The Art of Representing People","Weve been part of Western New York since 1852. And through our private and corporate clients. our partners, associates and staff. and the local organizations we help support, this community is truly part of our firm. Now, more than 160 years later, Woods Oviatt Gilman has a national and worldwide reach from our headquarters in Rochester, NY and offices in Buffalo, NY and Phoenix, AZ, and our colleagues in the Meritas global alliance.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.woodsoviatt.com,,,,,,,,,
33456611,7385525,"2020-09-27 14:35:42","M Saintiny Yolette ESQ",https://yolettemsaintinylaw.com,yms@saintinylaw.com,"(718) 629-6100","1559 Ralph Ave",Brooklyn,NY,11236,"1559 Ralph Ave,Brooklyn,NY 11236","Attorneys, Divorce Attorneys, Elder Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Real Estate Attorneys, Real Estate Management",,,A+,40.63876,-73.9192,,,,,,,,,"Yolette M Saintiny Esq",https://yolettemsaintinylaw.com,,,,,,,,,
33484205,7395987,"2020-09-27 14:36:48","Mid America Law Offices, Ltd.",http://www.midamericalawoffice.com,malo8000@aol.com,"(309) 797-8000","1515 5th Ave Ste 430",Moline,IL,61265,"1515 5th Ave Ste 430,Moline,IL 61265","Family Law Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Federal Law Attorneys, General Practice Attorneys, Insurance Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Malpractice Law Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Real Estate Management, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",5,"2 Reviews",,41.50668,-90.5158,https://i1.ypcdn.com/blob/3aceba2e53c8350cd10f851f06db8246cad669a2_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,"http://www.midamericalawoffice.com https://midamericalawoffice.com","Parking: Street Wheelchair Accessible: Yes","Tex E.",04/05/2018,five,"I have used legal services since 1978. They have represented me in 3 divorces and 2 bankruptcies among other things. They are very friendly and understanding","Susan G.",03/27/2017,five,"Great lawyer to work with. Always felt well represented in my traffic tickets and other legal issues. Highly recommend."
33495905,7400386,"2020-09-27 14:37:14","Annen Roetter",http://annenroetter.com,annenroetterlaw@gmail.com,"(608) 251-6700","211 S Paterson St Ste 340",Madison,WI,53703,"211 S Paterson St Ste 340,Madison,WI 53703","Attorneys, Adoption Law Attorneys, Child Custody Attorneys, Divorce Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Real Estate Management, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,43.08107,-89.37005,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Annen Roetter LLL Annen Jennifer Annen Roetter LLC Annen Jennifer Atty",http://annenroetter.com,"Parking: Lot",,,,,,,,
33519593,7409368,"2020-09-27 14:38:03","Susan E Lederer Law",http://www.ledererlaw.com/index.html,Admin@LedererLaw.com,"(717) 652-7323","5011 Locust Ln",Harrisburg,PA,17109,"5011 Locust Ln,Harrisburg,PA 17109","Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Real Estate Management, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,40.29317,-76.80339,https://i1.ypcdn.com/blob/dfc7afcb4ba8cb372f8ec7342a21ff4e32c1701b_100x100_crop.jpg?adceb05,,"Taking Care of Families Comprehensive Estate Planning, Including preparation of Wills Living Trusts Powers of Attorney Living Wills Irrevocable Life Insurance Trusts Charitable Trusts Family Limited Partnerships Pre-Nuptial and Post-Nuptial Agreements Included 3-Year Review","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, discover",,,website,"Specialties: Estate Planning, Trusts, Probate Wills & Estates",,,,,,,,
33534860,7415186,"2020-09-27 14:38:47","Overcast Law Offices",http://www.overcastlaw.com,lindar@overcast.com,"(509) 787-4247","1115 Central Ave S",Quincy,WA,98848,"1115 Central Ave S,Quincy,WA 98848","Attorneys, Bankruptcy Law Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Probate Law Attorneys, Real Estate Management, Wills, Trusts & Estate Planning Attorneys",,,A+,47.22826,-119.85353,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (877) 894-4663",,,,"Thomas D. Overcast, Attorney at Law Overcast Thomas D Attorney At Law Overcast Thomas D Atty At Law",http://www.overcastlaw.com,,,,,,,,,
33561639,7425287,"2020-09-27 14:39:38","Charlton Weeks LLP",http://www.CharltonWeeks.com,,"(661) 485-2184","1031 W Avenue M14",Palmdale,CA,93551,"1031 W Avenue M14,Palmdale,CA 93551","Real Estate Attorneys, Attorneys, Business Law Attorneys, Collection Agencies, Contract Law Attorneys, Elder Law Attorneys, Employment Discrimination Attorneys, Estate Planning Attorneys, Family Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Probate Law Attorneys, Real Estate Management, Wills, Trusts & Estate Planning Attorneys",,,,34.6334,-118.1489,,,"Call For FREE Brochure",,,,,,,http://www.charltonweeks.com,,,,,,,,,
33567821,7427618,"2020-09-27 14:39:42","Baliles, Jan",http://realpages.com/sites/janbaliles,,"(828) 255-8107","206 E Chestnut St",Asheville,NC,28801,"206 E Chestnut St,Asheville,NC 28801","Real Estate Management, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Adoption Services, Attorneys, Divorce Assistance, Divorce Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,35.60326,-82.54875,https://i1.ypcdn.com/blob/72178900676b932dfad14fc179f688c4e06910b4_100x100_crop.jpg?adceb05,"Let Us Help You In Stressful Times","For 30 years, we have served clients throughout all of Western North Carolina. Our attorneys offer quality legal services and expert representation, specializing in adoptions, elder law, wills and estate probate and much more. We offer reasonable rates and personalized service as well as onsite free parking.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://realpages.com/sites/janbaliles,"Specialties: Estate Planning, Elder Law, Real Estate",,,,,,,,
33630411,7451217,"2020-09-27 14:41:55","Palmer David K",http://www.cullenpalmer.com,info@cullenpalmer.net,"(360) 786-5000","606 Columbia St NW Ste 104",Olympia,WA,98501,"606 Columbia St NW Ste 104,Olympia,WA 98501","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Probate Law Attorneys, Real Estate Attorneys, Real Estate Management, Securities & Investment Law Attorneys, Tax Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,47.0493,-122.90336,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,"Cullen Palmer Law Office Llp Cullen Palmer Law Ofc Palmer, David K - Cullen Palmer Law Ofc Llp David K Palmer Attorney Palmer David K, Attorney","http://www.cullenpalmer.com http://cullenpalmer.net",,,,,,,,,
33674570,7467947,"2020-09-27 14:43:19","Rysso & Wingfield PLLC",http://www.rizzolawonline.com,,"(231) 933-5207","807 W Front St","Traverse City",MI,49684,"807 W Front St,Traverse City,MI 49684","Attorneys, Administrative & Governmental Law Attorneys, Divorce Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Guardianship Services, Legal Service Plans, Probate Law Attorneys, Real Estate Management, Social Security & Disability Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,A+,44.76398,-85.637,,,,"Mon - Fri: 9:00 am - 4:00 pm",,,,,,"http://www.rizzolawonline.com http://www.ryssoandwingfield.com",,,,,,,,,
33763083,7501409,"2020-09-27 14:46:27","Charlton Weeks LLP",http://www.charltonweeks.com,brad@charltonweeks.com,"(661) 450-9181","1031 W Avenue M14 Ste A",Palmdale,CA,93551,"1031 W Avenue M14 Ste A,Palmdale,CA 93551","Attorneys, Business Law Attorneys, Collection Agencies, Contract Law Attorneys, Elder Law Attorneys, Employment Discrimination Attorneys, Estate Planning Attorneys, Family Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Probate Law Attorneys, Real Estate Attorneys, Real Estate Management, Wills, Trusts & Estate Planning Attorneys",,,,34.6334,-118.1489,,"Free Consultation","Call For FREE Brochure","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, debit, discover, mastercard, visa",,,http://www.CharltonWeeks.com,,,,,,,,,
33780598,7508076,"2020-09-27 14:46:57","Bratton Law Group",https://www.brattonlawgroup.com/moorestown,jbratton@brattonscott.com,"(856) 651-1156","505 S Lenola Rd",Moorestown,NJ,08057,"505 S Lenola Rd,Moorestown,NJ 08057","Attorneys, Elder Law Attorneys, Real Estate Management",,,,39.94874,-74.97032,,,"Protecting what matters most. We are not your typical law firm. Through our specialized service and compassionate attorneys and social workers, we pride ourselves on our core values.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (856) 345-2907",,"amex, cash, discover, master card, visa",,,https://www.brattonlawgroup.com/moorestown,,,,,,,,,
33909238,7557741,"2020-09-27 14:51:36","The Potter Law Firm",http://www.potterestateplanning.com,john@carolinaestatelaw.com,"(704) 944-3245","15720 Brixham Hill Ave Ste 300",Charlotte,NC,28277,"15720 Brixham Hill Ave Ste 300,Charlotte,NC 28277","Attorneys, Assisted Living & Elder Care Services, Business Litigation Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Pet Specialty Services, Probate Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,35.05907,-80.85226,https://i2.ypcdn.com/blob/2293a73c3b7e3efe4d755f3d429407a7032f9d13_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (704) 752-3812 TollFree: (800) 362-8226",,check,,,http://www.potterestateplanning.com,,,,,,,,,
34284644,7684649,"2020-09-27 15:02:26","Eldercare Consulting",http://www.eldercareconsulting.info,,"(206) 355-8965","2516 SW Portland Ct",Seattle,WA,98106,"2516 SW Portland Ct,Seattle,WA 98106","Assisted Living & Elder Care Services, Elder Law Attorneys, Eldercare-Home Health Services, Geriatric Consulting & Services, Senior Citizens Services & Organizations",,,A+,47.53344,-122.3656,,,"Let Eldercare Consulting, an elite concierge service, help you and your family with the challenges of safely aging. We're available to provide expert knowledge on the next steps for you or a loved one. Need help around the house? Care Management? Elderlaw Attorney? Yard care? We have trusted vendors in your area to help. Ready to look into senior or assisted housing? Our consultants can help guide you through the decision making process. Take personalized tours of housing that fits your needs, help with sorting, packing, and even moving. Together, we'll create the best solution for your individual needs","Mon - Sun: 9:00 am - 7:00 pm",,,"check, paypal, cash, all major credit cards",,,2010,"By Appointment Only: Yes",,,,,,,,
34311782,7694874,"2020-09-27 15:02:56","Florida Guardianship Services, Inc.",,,"(517) 256-0403","4161 39th St S","Saint Petersburg",FL,33711,"4161 39th St S,Saint Petersburg,FL 33711","Assisted Living & Elder Care Services, Elder Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Senior Citizens Services & Organizations",1,"1 Review",,27.73119,-82.68676,,,,,,,,,,,,"Amanda W.",04/13/2018,one,"Traci Samuel, President, is an abusive, neglectful and financially exploiting an 83 year old man in Tampa. Profit motive is her only care.",,,,