business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1726571,518096,"2020-09-27 03:21:47","Able Lawn Mower Sales & Service Inc",http://www.ablelawnmowersales.com,ablelawnmower@aol.com,"(561) 433-5331","5081 Lantana Rd","Lake Worth",FL,33463,"5081 Lantana Rd,Lake Worth,FL 33463","Utility Companies, Gas Companies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Mowers, Propane & Natural Gas, Saws, Self Storage, Storage Household & Commercial, Tools, Trailers-Automobile Utility",,,A+,26.58996,-80.1242,https://i3.ypcdn.com/blob/39874c4a843531ee41eb0abb6025f7a5f825bb75_100x100_crop.jpg?f832250,,"For all your equipment needs. Stihl, Echo, Snapper, Exmark, Shindaiwa, Wright, Pace American,Dixie Chopper, Swapper Pro, Kohler, Briggs and Stratton. Amerigas Propane Tanks. Open Storage - RV's, Boats, Trailers. 24 Hour Access.","Mon - Fri: 6:30 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"check, debit, master card, visa",,,"http://www.ablelawnmowersales.com http://www.stihlusa.com",,,,,,,,,
1727787,518420,"2020-09-27 03:21:47","A1 Strong Mountain Storage",,marilynbruder@gmail.com,"(707) 459-3979","99 N Lenore Ave",Willits,CA,95490,"99 N Lenore Ave,Willits,CA 95490","Automobile Storage, Boat Storage, Investments, Pay Phone Equipment & Services, Recreational Vehicles & Campers-Storage, Self Storage, Storage Household & Commercial, Telecommunications Services, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,A+,39.41519,-123.34697,https://i1.ypcdn.com/blob/bff1154698fff4a2fd78b2be351739b0bad7597e_100x100_crop.jpg?f832250,,,"Mon: 9:00 am - 4:00 pm Tue Closed Wed: 9:00 am - 4:00 pm Thu Closed Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,,,"Strong Mountain Storage",,,,,,,,,,
1731692,519397,"2020-09-27 03:21:54","A-Secured Vehicle Storage",http://a-secured-vehicle-storage.com,asecuredstorage@gmail.com,"(480) 539-5600","105 E Baseline Rd",Gilbert,AZ,85233,"105 E Baseline Rd,Gilbert,AZ 85233","Storage Household & Commercial, Boat Storage, Boat Yards, Self Storage, Utility Companies",,,,33.3786,-111.83087,https://i3.ypcdn.com/blob/344ed40d846c069ed501313b9005cc7802fe058b_100x100_crop.jpg?f832250,,"""If you live in Mesa, Tempe, Gilbert, or any of the surrounding communities in the greater Phoenix, Arizona area, our team has the solution to your storage needs. Were just a few minutes away from places like Maricopa County Superior Court, Enterprise Rent-A-Car, Mesquite Grill & Sports Bar, and the Arizona Department of Transportation - Mesa. We provide both conventional storage units and vehicle parking spaces to customers all around the metropolitan area.Were one of the largest vehicle storage facilities in the United States, providing covered parking spaces from 20 to 25 feet long and covered and uncovered spots from 20 to 40 feet long! With a free dump station onsite, battery trickle charging available, and a fully paved property, our storage facility is a safe and convenient place to store your favorite vehicle. To add to all of this, we provide 24-hour gate access to all of our renters. You wont find a better vehicle storage option in town.For your convenience, our office is open six days a week. Youre welcome to call or stop by between the hours of 9 a.m. and 4:30 p.m. Monday through Friday and between 10 a.m. and 2 p.m. Saturday. Were operated by professional, onsite management, so we know how to properly address all of your questions and ensure a safe and pleasant self storage experience. Whether youre ready to get started or you need some assistance in choosing your space, were more than happy to help. Contact us today!""","Mon - Fri: 9:30 am - 4:30 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"mastercard, visa, amex, check",,"A Secured Vehicle & Self Storage A Secured RV & Vehicle Storage",http://a-secured-vehicle-storage.com,"Specialties: Cars, Merchandise, Automobiles, Trailers, Inventory, Campers, Autos",,,,,,,,
1737108,520800,"2020-09-27 03:22:04","Loudon County Rentals",http://loudoncountyrentals.com,loudonrentals@gmail.com,"(865) 988-4403","1180 Simpson Rd W","Lenoir City",TN,37771,"1180 Simpson Rd W,Lenoir City,TN 37771","Gas Companies, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Lawn & Garden Equipment & Supplies Renting, Propane & Natural Gas, Rental Service Stores & Yards, Self Storage, Storage Household & Commercial, Utility Companies",5,"1 Review",,35.80912,-84.26385,https://i1.ypcdn.com/blob/895e7911a56615eba8075bd7d098e7c388112b7c_100x100_crop.jpg?f832250,,"Loudon County Rentals is committed to providing high quality equipment and services, customer service, and knowledge to our customers. To ensure that they have the knowledge they need to complete their job in an effective an efficient way","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (865) 988-6075",,"check, amex, discover, visa, mastercard",,,http://loudoncountyrentals.com,"Specialties: Construction Equipment, Merchandise, Inventory Services: Tool & Equipment Rental, Lawn Mower Repair","Ryan K.",02/14/2013,five,,,,,
1741690,522022,"2020-09-27 03:22:13","Crown Rentals, Inc.",http://crownrentalsinc.com,kathi@crownrentalsinc.com,"(219) 281-6845","620 N Indiana Ave","Crown Point",IN,46307,"620 N Indiana Ave,Crown Point,IN 46307","Rental Service Stores & Yards, Gas Companies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Movers, Movers & Full Service Storage, Propane & Natural Gas, Self Storage, Storage Household & Commercial, Tool Rental, Tools, Utility Companies",,,,41.42499,-87.35363,,"Equipment & Party Rental Shop.","For over 50 years, Crown Rentals, Inc., of Crown Point, IN, provided full-service equipment and party rental company to individuals and businesses. Whether you need tools and equipment or you're throwing a party, we've got everything you need. To make your project easier, we offer delivery and pick-up services. Our team can help you plan a great event and we have all the supplies to make your special occasion a huge success. Call today to ask about pricing and availability!","Mon - Sat: 7:30 am - 5:30 pm Sun Closed","Phone: (219) 661-8665 Fax: (219) 663-4793",,"amex, discover, master card, visa",,,http://crownrentalsinc.com,,,,,,,,,
1746461,523298,"2020-09-27 03:22:21","Riverview Wash & Storage",,,"(734) 283-4114","18584 Fort St",Riverview,MI,48193,"18584 Fort St,Riverview,MI 48193","Utility Companies, Gas Companies, Portable Storage Units, Propane & Natural Gas, Self Storage, Storage Household & Commercial",1,"2 Reviews",,42.17306,-83.19177,https://i1.ypcdn.com/blob/b318dbc8faa501ef9ba54dc2a2a3e00c050a390b_100x100_crop.jpg?f832250,,,SU-SA,,,,,,,"Specialties: Rvs, Motorhomes, Motor Homes, Recreational Vehicles, Trailers, Campers",jacobandheather,12/07/2012,one,,jacobandheather,10/05/2012,one,"Shady, very rude, rip-off artists. Have been taking my 20 lb propane bottle there to get it refilled because they are close to my house. They have always been rude. Started to notice the propane didn't last as long, so I emptied it all the way and weighed it before and after they filled it. Only got 16 lbs from them. Next time I politely informed them that it had been underfilled the last time. The man laughed at me and then only put in 13 lbs. Just took my bottle to Wyandotte Welding and they gave me a full 20 lbs and charged me $5 less."
1746492,523305,"2020-09-27 03:22:21","Liberty Propane",http://libertypropanega.com,,"(912) 408-3040","4420 E Oglethorpe Hwy",Hinesville,GA,31313,"4420 E Oglethorpe Hwy,Hinesville,GA 31313","Utility Companies, Appliances-Major-Wholesale & Manufacturers, Fireplace Equipment, Fireplaces, Gas Companies, Gas Logs, Heating Equipment & Systems, Portable Storage Units, Propane & Natural Gas, Self Storage, Storage Household & Commercial",,,,31.83422,-81.53309,,,"Extensive Showroom","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://libertypropanega.com,"Specialties: Propane Tanks, Gas Logs, Heaters, Propane Cylinders, Heating Equipment, Gas Grills, Appliances, Grills, Heating Systems, Barbecue Grills, Fireplaces",,,,,,,,
1747812,523649,"2020-09-27 03:22:21","Baxter's Towing & Storage",https://www.baxterstowing.com,,"(231) 865-3731","5333 Airline Rd",Muskegon,MI,49444,"5333 Airline Rd,Muskegon,MI 49444","Utility Companies, Auto Repair & Service, Automotive Roadside Service, Bank Equipment & Supplies, Fuel Oils, Gas Companies, Locks & Locksmiths, Portable Storage Units, Propane & Natural Gas, Safes & Vaults, Self Storage, Storage Household & Commercial, Towing",3,"2 Reviews",A+,43.15444,-86.18029,https://i1.ypcdn.com/blob/f80eb26418fef7b7db30a63cf820f0a2d913deba_100x100_crop.jpg?f832250,"In God We Trust, Do You?","Light, Medium, and Heavy Duty Towing & Recovery Flatbed Services Road Side Services Lock Out Service Flat Tire Service (Light Duty) Fuel Delivery Service Landoll Service Motorcycle Towing Motorhome towing Also available: Storage -Container and Trailer Rental LP Gas- Walk-in service for up to 100 lbs and Motorhomes by the gallon","Mon - Sun: Open 24 Hours",,,"cash, check, discover, visa, mastercard",,,https://www.baxterstowing.com/,"Parking: Lot","Jeremy S.",12/30/2017,one,"They charged me $140 for a 9 mile tow, they wrote the wrong delivery address down and I had to be on the phone with the truck driver telling them turn by turn to get to my house.... I feel like I was at there mercy and they took it vantage of me. I definitely will not do business with them again.",jared8155,02/25/2013,five,
1770270,530055,"2020-09-27 03:22:50","All American Storage",http://www.allamstorage.com,a-storage@att.net,"(248) 449-5065","10124 6 Mile Rd",Northville,MI,48168,"10124 6 Mile Rd,Northville,MI 48168","Boat Storage, Business Documents & Records-Storage & Management, Business Management, Consumer Cooperative Organizations, Consumer Information, Gas Companies, Propane & Natural Gas, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Storage, Self Storage, Storage Household & Commercial, Utility Companies",5,"1 Review",,42.4056,-83.56733,https://i1.ypcdn.com/blob/11cd179c176f99a748c354bc3789dcc57b182e0f_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,http://www.allamstorage.com,"Specialties: Campers","Barbara H.",02/05/2015,five,"Highly recommend this business. Very affordable indoor storage units and great service. They were super flexible, allowing us to move our stuff in during off hours on the weekend and when we notified them that we would clear the space they put extra time into thorough snow removal in front of our unit. Also, there is no advance notice policy to clear the unit so we will be getting a refund as well for part of the month. Exemplary customer service!",,,,
1775215,531598,"2020-09-27 03:22:58","Bay Mini Storage Inc",http://www.bayministorage.com,Bayministorage@aol.com,"(850) 235-2533","1816 Thomas Dr","Panama City",FL,32408,"1816 Thomas Dr,Panama City,FL 32408","Utility Companies, Boat Storage, Boxes-Corrugated & Fiber, Business Documents & Records-Storage & Management, Cold Storage Warehouses, Gas Companies, Movers, Movers & Full Service Storage, Moving Boxes, Moving Equipment Rental, Moving Services-Labor & Materials, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packing Materials-Shipping, Propane & Natural Gas, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Self Storage, Shipping Room Supplies, Storage Household & Commercial, Truck Rental, Warehouses-Merchandise",5,"9 Reviews",A+,30.16599,-85.75706,,"Your Place for A/C and Non A/C Self-Storage","Bay Mini Storage has been serving the citizens of Panama City Beach and Bay County, Florida since 1999. We will put forth our best efforts to provide the most professional and courteous service to all those we come in contact with. We will strive to keep our facility clean and well maintained. We will do our utmost to provide the highest quality self storage space at the lowest cost possible.","Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 2:30 pm Sun Closed",,,"amex, check, discover, visa, mastercard",,,http://www.bayministorage.com,,"Barry C.",04/11/2016,five,"Great customer service, Every thing is always clean. Great value for the price. Definitely recommend.",rachael.dry.7,03/19/2013,five,"Very clean, great value, and friendly people. I would send friends and family there for storage needs."
1778137,532442,"2020-09-27 03:23:01","Commercial Rentals",http://www.warnerrobinsrentalandstorage.com,,"(478) 922-0424","1007 N Davis Dr","Warner Robins",GA,31093,"1007 N Davis Dr,Warner Robins,GA 31093","Utility Companies, Automobile Storage, Gas Companies, Movers, Moving Equipment Rental, Propane & Natural Gas, Rental Service Stores & Yards, Self Storage, Storage Household & Commercial, Warehouses-Merchandise",,,,32.64659,-83.61396,,,"clean and secure self-storage units come in many sizes, low cost space for your personal storage, We also provide U-Haul services including trucks, vans, enclosed cargo trailers, open utility trailers, 24 Hour Security, on-site management,Military rates","Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 12:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (478) 929-6418",,,,,"http://www.warnerrobinsrentalandstorage.com http://budgetvegas.com","Specialties: Merchandise, Inventory",,,,,,,,
1778264,532477,"2020-09-27 03:23:01","USI Rv Park",http://www.usirvpark.com,usirvpark@aol.com,"(316) 838-8699","2920 E 33rd St N",Wichita,KS,67219,"2920 E 33rd St N,Wichita,KS 67219","Boat Storage, Campgrounds & Recreational Vehicle Parks, Gas Companies, Lodging, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Utility Companies","3,5","3 Reviews",A+,37.7449,-97.3025,,,"Please Contact Us For More Information.",,,,"debit, discover, mastercard, travelers checks, visa",,,http://www.usirvpark.com,"Parking: Lot",APCO1,04/02/2012,five,"We stayed here over a long weekend in a motorhome. Reservations were easy (I was really surprised at the other review on here - it clearly states when making reservations that additional charges may occur at check in and explains them). The staff was so friendly and helpful, very up to date knowledge about what was happening in the Wichtia area. The bathrooms weren't anything fancy but they were VERY clean! Free Wi-Fi, can't beat that. Reasonable rates and a great store for this and that. Close to everything we needed. We will definitely stay again!","Sandy Foute",10/15/2011,one,"This is our second time to stay at this campground and we will never stay here again!! We arrived after a 6 hour trip to find that because we booked our reservation online the price for the night was not $36 (as was stated online), but $40. It seems there is an additional $6 charge if you book online. Oh yes, and there is more. they would not take a credit card for the $6, it had to be cash!!!! We have stayed at many campground across the United States and have never had anything like this happen before."
1780429,533167,"2020-09-27 03:23:01","Arvin Edison Water Storage Dist-Forrest Frick Pumping Plant",,,"(661) 366-7721","4200 S Fairfax Rd",Bakersfield,CA,93307,"4200 S Fairfax Rd,Bakersfield,CA 93307","Utility Companies, Public & Commercial Warehouses, Storage Household & Commercial, Water Utility Companies",,,,35.31684,-118.93214,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1781013,533324,"2020-09-27 03:23:02","Storage Space",,storage_space@yahoo.com,"(501) 888-5000","709 Pratt Rd","Little Rock",AR,72206,"709 Pratt Rd,Little Rock,AR 72206","Propane & Natural Gas, Gas Companies, Propane & Natural Gas-Equipment & Supplies, Self Storage, Storage Household & Commercial, Trailer Hitches, Utility Companies",,,,34.61591,-92.28373,,"""...More Than Just Self Storage!""","Storage Space is family owned for 4 years! We are more than a self-storage business, we have dedicated ourselves in other areas of our business, such as refill propane bottles, LPG parts and accessories, heaters and generators. We install trailer hitches and 5th wheel gooseneck installs. Our service is top quality, matched with best products, and most affordable!","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm",,,"discover, master card, visa, cash, check, debit, travelers checks, mastercard, all major credit cards, paypal",,,,"Specialties: Propane Tanks, Propane Cylinders, Trucks",,,,,,,,
1781259,533402,"2020-09-27 03:23:02","John's Storage",http://www.johnsstorage.com,johnstorage@att.net,"(734) 513-8773","12801 Inkster Rd",Livonia,MI,48150,"12801 Inkster Rd,Livonia,MI 48150","Automobile Storage, Gas Companies, Propane & Natural Gas, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Storage, Self Storage, Storage Household & Commercial, Utility Companies",5,"2 Reviews",,42.37963,-83.31653,,"CUSTOMER SERVICE IS NUMBER ONE !","WE ARE HERE TO HELP YOU WTIH ALL YOUR STORAGE NEEDS.","Mon - Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm",,,"visa, discover, check, mastercard",,,http://www.johnsstorage.com,,pocketb,"Edited: 02/05/2017",five,"Great Place! Great Place! their storage units are clean and easy to drive up to!. I also stored my RV there, itВ’s in a locked gated area and they have cameras and video so I have ease of mind. Good group of guys that work there.","Robert B.",09/19/2013,five,"Johns Storage was so helpful and convenient. Just off of I-96 and School Craft on Inkster Rd. I had ease of access, just drove straight up to my unit and unloaded my truck. The units were clean. The staff was wonderful the guys all were friendly. They also have RV storage. I didn't need it but I have family that does and I am going to recommend that they bring their RV here!. Thank you Johns Storage"
1782477,533769,"2020-09-27 03:23:02",StorageMart,,,"(414) 282-6000","4400 S 13th St",Milwaukee,WI,53221,"4400 S 13th St,Milwaukee,WI 53221","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Gas Companies, Moving Boxes, Moving Equipment Rental, Propane & Natural Gas, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Truck Rental, Utility Companies",,,,42.96438,-87.92809,https://i1.ypcdn.com/blob/3e4a0aae6e28da90b9d59b81b71284bbc5ec3dff_100x100_crop.jpg?f832250,"Store it Smart at StorageMart!","At StorageMart we provide dry, secure, clean regular and climate-controlled self storage unties for all of those things that fit in your life, but not your home. We can also help you stay organized with a wide selection of affordably-priced boxes, tape, packing materials and other storage and moving supplies.","Mon - Fri: 9:30 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 5:00 pm",,,"amex, discover, visa, check, master card",,,,,,,,,,,,
1782526,533784,"2020-09-27 03:23:02","South Point Storage",http://www.mysouthpointstorage.com,spstorage@zoominternet.net,"(740) 377-4321","602 Solida Rd","South Point",OH,45680,"602 Solida Rd,South Point,OH 45680","Utility Companies, Gas Companies, Propane & Natural Gas, Storage Household & Commercial",,,,38.42195,-82.57532,,,,,,,,,,"http://www.mysouthpointstorage.com http://uhaul.com","Specialties: Trucks",,,,,,,,
1789299,535944,"2020-09-27 03:23:15","DAWES HARDWARE STORE",,,"(251) 633-2736","4021 Dawes Rd",Mobile,AL,36695,"4021 Dawes Rd,Mobile,AL 36695","Utility Companies, Fuel Oils, Gas Companies, Hardware Stores, Kerosene, Lawn Mowers-Sharpening & Repairing, Propane & Natural Gas, Storage Household & Commercial",5,"1 Review",,30.60708,-88.2548,https://i1.ypcdn.com/blob/fb735ef367ea4ffbf951e58e757fe73c8c093396_100x100_crop.jpg?f832250,,,"Mon - Sat: 7:00 am - 5:30 pm",,,"all major credit cards",,,,"Parking: Lot, Private Price Range : Average Specialties: Propane Bottles Services: Lawn Mower Sharpening, Lawn Mower Repair","Rhonda L.",06/29/2016,five,"Dawes Hardware shows awesome Southern (is there another kind?) hospitality. They are always very friendly, available, and knowledgeable. Don't let the small store fool you - they have plenty in atock and their prices compare to the big chain stores!",,,,
1796223,538272,"2020-09-27 03:23:37","SEMCO Energy Gas Company",http://semcoenergygas.com,customer.service@semcoenergy.com,"(810) 662-0244","1411 3rd St Ste A","Port Huron",MI,48060,"1411 3rd St Ste A,Port Huron,MI 48060","Gas Companies, Storage Household & Commercial, Utility Companies",,,,42.97214,-82.42243,,,"SEMCO ENERGY Gas serves more than 266,000 customers in 24 counties in Michigan's upper and lower peninsulas. The company provides residential, commercial and industrial services. SEMCO ENERGY Gas is headquartered in Port Huron, Mich. It is a division of SEMCO ENERGY, which is also headquartered in Port Huron, and is a company that distributes natural gas to more than 391,000 customers in Michigan and Alaska. The company owns and operates businesses involved in propane distribution, intrastate pipelines and natural gas storage in various regions of the United States. In addition, it provides information technology and outsourcing services, specializing in the mid-range computer market.","Mon - Sun: Open 24 Hours",,,,,,http://semcoenergygas.com,"Services: Energy Management Systems",,,,,,,,
1801068,539967,"2020-09-27 03:23:41","Streat Fuel & Storage",http://www.streatfuel.com,ezstreat@comcast.net,"(810) 232-3835","800 Erie St",Flint,MI,48507,"800 Erie St,Flint,MI 48507","Fuel Oils, Boat Storage, Coal & Coke, Gas Companies, Kerosene, Propane & Natural Gas, Storage Household & Commercial, Storage-Liquid & Bulk, Utility Companies, Wholesale Gasoline",,,,43.0003,-83.69098,https://i1.ypcdn.com/blob/2e5f7f8619858f9845971816cc7e55af98ab1df1_100x100_crop.jpg?f832250,"GET YOUR HEAT FROM STREAT!","Streat Fuel & Storage has served the greater Flint community since 1939, supplying residents with propane, fuel oil, and coal. Originally started as an ice house, Streat Stoker & Ice was a Flint staple for decades before expanding to include fuel oil and home delivery service. Decades later, the company grew to include a propane distribution center, serving residents throughout FlintВ’s surrounding communities. Today, Streat continues to provide an array of services that no other business in Genesee country can provide. Proprietor George Streat is always on hand to answer any question you may have and provide you with the kind of customer service that truly sets Streat Fuel apart from the rest.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"discover, visa, mastercard",,,http://www.streatfuel.com,,,,,,,,,