category_position_3_x_job.id,category_position_3.id,category_position_3.ts,category_position_3.position,category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position,job.id,job.ts,job.position,job.description,job.salary_from,job.salary_to,job.salary_other,job.major,job.computer_level,job.environment,job.quantity,job.probationary_period,job.experience,job.education,job.type,job.address
77,8,"2018-02-26 03:45:09",系统集成工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,77,"2018-03-04 22:45:54",系统集成部总经理,岗位职责：<br>1.负责智慧旅游平台整体架构设计方案编写与技术交流；<br>2.智慧旅游项目实施与运维，以及智慧旅游项目客户培训；<br>3.熟悉主流操作系统，数据库配置与维护，物联网中硬件与软件的匹配。<br><br>岗位要求：<br>1.掌握主流的智慧旅游应用技术；<br>2.掌握主流操作系统的安装与升级；<br>3.了解主流数据库的安装与应用；<br>4.了解主流备份软件的安装和策略调试等；<br>5.了解网络安全等相关知识，有VCP等虚拟化类认证证书的优先考虑。<br><br>薪资：5K—7K+提成（整个项目完成后，根据自己的贡献拿提成）<br>福利待遇：五险一金，餐补<br><br>工作时间：做五休二；9：00—5:30,,,面议,,,室内,1人,3个月,2年,大学专科,全职,浙江省杭州市江干区皋亭山千桃园孝道馆旁
78,9,"2018-02-26 03:45:19",系统分析员,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,78,"2018-03-04 22:46:01",网络管理员,"1、 大专及以上学历、工作经验一年以上。<br>2、 负责公司网络、监控、门禁、电话系统、及各机房的维护、熟悉华为交换机的配置维护工作。<br>3、 负责公司日常IT设备如电脑、打印机的维护工作。<br>4、 负责公司ERP系统的运维。<br>5、 服从领导交代的其他工作事项。",6000,8000,,,,,1人,3个月,2年,大学专科,全职,浙江省杭州市江干区下沙松乔街118号
79,9,"2018-02-26 03:45:19",系统分析员,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,79,"2018-03-04 22:46:06",数控设备操作工,1.熟练操作机械加工的设备，能够根据生产任务，保质保量完成精密加工任务。<br>2.根据图纸编制产品的加工工艺及程序，合理选择刀具，编制加工程序。<br>3.根据保养计划做好设备日常点检和记录。<br>4.稳定性强，有相关工作经验。,,,面议,,,,5人,3个月,无要求,中专/中技,全职,临安市临安市
80,9,"2018-02-26 03:45:19",系统分析员,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,80,"2018-03-04 22:46:16",IT运营管理,1、负责内部局域网络维护；<br>2、进行服务器、路由器等设备管理，以及网络平台的运行监控和维护；<br>3、进行办公设备的日常维护及管理；技术档案维护；<br>4、负责病毒的查杀，维护网络系统安全；<br>5、处理网络及计算机故障；<br>6、负责内部信息系统建设、维护；进行域名、后台数据、邮箱管理。,2000,3000,,,精通,室内,1人,6个月,在读生,大学本科,实习,浙江省杭州市余杭区浙江省杭州市余杭区崇贤街道三家村益海嘉里食品有限公司
81,10,"2018-02-26 03:45:29",系统工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,81,"2018-03-04 22:46:27",光伏结构设计工程师,工作职责：<br>1）参与设计光伏系统；<br>2）根据客户需求设计并核算光伏系统结构力学性能；<br>3）参与并跟踪光伏系统施工。<br>任职要求：<br>1）机械设计、结构力学、钢结构桁架相关专业本科；<br>2）要求会制作工程效果图，如鸟瞰图等；<br>3）有机械受力分析模拟经验者优先。<br>4）熟练使用autoCAD、solidworks能工具软件。<br>简历投递：发送详细中英文简历至jfli@ample-sun.com,,,面议,,良好,,2人,2个月,无要求,大学本科,全职,浙江省杭州市江干区下沙
82,10,"2018-02-26 03:45:29",系统工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,82,"2018-03-04 22:46:31",光伏项目施工经理,工作职责：<br>1）依据国家现行规范和标准组织光伏项目实施管理；<br>2）制定光伏项目进度计划、质量目标、安全目标，并组织实施和验收；<br>3）负责与建设单位、监理单位、设计单位、分包单位及相关部门的协调沟通。<br>任职要求：<br>1）机械、电气等相关专业本科；<br>2）熟悉新能源行业施工技术知识，熟悉行业用户；<br>3）熟悉光伏电站项目设计、设备设施选型、现场施工管理等<br>简历投递：发送详细中英文简历至jfli@ample-sun.com,,,面议,,,,若干,2个月,无要求,大学本科,全职,浙江省杭州市江干区下沙
83,10,"2018-02-26 03:45:29",系统工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,83,"2018-03-04 22:46:45",光伏项目开发经理,工作职责：<br>1）负责区域光伏项目开发工作；<br>2）负责光伏项目开发前期资料收集，商务谈判，协调当地相关部门和机构；<br>3）开发新客户，完成开发任务；<br>4）负责项目的开发和建设过程中需要协调的商务问题。<br>任职要求：<br>1、性格外向，擅长交流；<br>2、较强的执行力，较强的语言和文字表达能力，熟练运用office等；<br>3、熟悉电力相关行业的运行规律，了解新能源产业；<br>简历投递：发送详细中英文简历至jfli@ample-sun.com,,,面议,,,,若干,2个月,无要求,大学本科,全职,浙江省杭州市江干区下沙
84,10,"2018-02-26 03:45:29",系统工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,84,"2018-03-04 22:46:59",研发助理,"岗位说明：<br> 1、根据行业要求、做好分析电力设备功能要求，做好设计研发方案的协助工作；<br> 2、协助做好研发方案、规程的要求，协助设计原理图、接线图，电气元器件选型；<br> 3、协助负责产品调试、测试和性能检测，分析并解决问题，做好技术服务，持续改进产品；<br> 4、领导交办的其他工作。<br><br>要求：<br> 1、男性，40周岁以下，大专及以上学历；<br> 2、工作认真负责、严谨细致，责任心强；<br> 3、熟悉电力、自动化行业。掌握电气工程、电力自动化、机电一体化等工程类专业知识和电力行业相关专业知识；<br> 4、熟练掌握CAD设计、制图，熟悉电气通用关键元器件原理、参数指标；<br> 5、熟悉产品开发流程，良好的文档编辑写作能力，良好的计划管理与实施能力。",,,面议,,熟练,室内,2人,2个月,2年,大学专科,全职,浙江省杭州市
85,10,"2018-02-26 03:45:29",系统工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,85,"2018-03-04 22:47:20",配网辅助工,"岗位说明：<br> 1、配网自动化相关设备安装、调试；<br> 2、配网自动化系统运维；<br> 3、配网自动化工程相关资料编制。<br><br>要求：<br> 1、 男性、40周岁以下。女性，35周岁以下。大专及以上学历；<br> 2、工作认真负责、严谨细致，责任心强；<br> 3、熟悉电力技术，具有一年以上工作经验。",,,面议,,熟练,室内,1人,2个月,1年,大学专科,全职,浙江省杭州市
86,10,"2018-02-26 03:45:29",系统工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,86,"2018-03-04 22:47:26",电气工程师,"岗位职责：PLC编程调试，伺服，变频器等应用<br>任职要求：熟练PLC 编程调试，三菱，西门子等。熟练使用伺服，变频器等。绘制电气图纸",6000,12000,,,良好,室内,3人,1个月,2年,大学专科,全职,浙江省杭州市西湖区杭州
87,10,"2018-02-26 03:45:29",系统工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,87,"2018-03-04 22:48:46",资讯服务课长/课员,职责：负责店内电脑设备及相关外设，网络系统，POS系统，监控主机系统，磅秤主机系统，磅秤设备的保养维护，相关应用软件折安装设置工作，资讯耗材的管理，资讯系统目结作业。为店内其他部门提供资讯服务支持。<br><br>条件：计算机专业，诚实，认真，有责任心，肯吃苦，有良好的学习能力和沟通能力，不吸烟，无上网成瘾等不良嗜好。一年以上IT工作经验者佳。,3550,7600,,,,,4人,3个月,1年,大学专科,全职,浙江省杭州市余杭临平
88,10,"2018-02-26 03:45:29",系统工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,88,"2018-03-04 22:48:50",支持系统作业长,"注：工作地点在杭州！工作地点在杭州！工作地点在杭州！<br>岗位要求：<br>1、相关专业大专及以上学历，有电工证（高压）特种设备操作证尤佳。<br>2、具有3年以上厂务相关设备/设施管理维护工作经验。<br>3、吃苦耐劳，有团队合作精神<br>岗位职责：<br>1、 根据公司的动力设备现场规划、组织制定公共系统的工作流程，对公共设备进行维护和保养统筹规划；包含组织特气、电力、空调、纯水、废水现场处理。<br>2、 制定并组织公司空压机，空调系统，暖通系统，污水处理，特气等公共设备设施具备定期维护及制定维护计划。<br>3、 组织对动力设备的操作人员进行培训，确保公共设备的正确安全使用。<br>4、 对公司的水、电、气方面有自己的统计分析改善思路<br>5、 负责及时组织公共设备突发情况应对，相关异常的处理与协调，其他落实上级主管指派的其他任务与要求。",6000,10000,,,,,2人,3个月,3-4年,大学本科,全职,浙江省杭州市萧山区杭州市浙江杭州大江东产业集聚区江东大道3899号
89,10,"2018-02-26 03:45:29",系统工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,89,"2018-03-04 22:49:02",支持系统课长,"注：工作地点在杭州！工作地点在杭州！工作地点在杭州！<br>岗位要求：<br>1、 相关专业本科以上文化程度。<br>2、 具有8年以上相关设备/设施维护工作经验及5年以上动力部门管理工作经验。<br>3、 熟悉事业部内各类动力设备/实施之性能及维护保养管理规范。<br>4、 能够根据设备/设施的运行情况提出合理可行的节能降耗的运行方案。<br>5、 熟悉公共动力设备设施含水电气运行情况。<br>6、 熟悉本公司ISO9001和ISO14000程序文件。<br>7、 具有一定的组织策划、沟通协调、工作展开等设备维护日常及项目管理能力。<br>岗位职责：<br>1、 负责的设备/设施日常维修和保养。<br>2、 负责设备/设施的计划检修。<br>3、 负责设备/设施的安全性检查以及供水、电、气线路的安全性检查。<br>4、 协助做好备品备件的申购。<br>5、 负责电力、自来水等能源的统计及管理工作。<br>6、 负责设备/设施资料和设备档案的管理工作。<br>7、 负责设备/设施操作、维护知识的培训和新员工的培训。",8000,12000,,,,,1人,3个月,8-9年,大学本科,全职,浙江省杭州市萧山区杭州市浙江杭州大江东产业集聚区江东大道3899号
90,10,"2018-02-26 03:45:29",系统工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,90,"2018-03-04 22:49:07",支持系统工程师,"注：工作地点在杭州！工作地点在杭州！工作地点在杭州！<br>岗位要求：<br>1、相关专业本科及以上学历， 有电工证（高压）特种设备操作证尤佳。<br>2、具有3年以上厂务相关相关设备/设施维护工作经验。<br>3、吃苦耐劳，有团队合作精神<br>岗位职责：<br>1、 根据公司的整体规划、负责公共系统的工作流程，能够对公共设备进行维护和保养统筹规划；包含特气、电力、空调、纯水、废水处理等相关系统的操作和规划。<br>2、 对公司空压机，空调系统，暖通系统，污水处理，特气等公共设备设施具备定期维护及制定维护计划。<br>3、 有能力对公共设备的操作人员进行培训，确保公共设备的正确安全使用。<br>4、 对公司的水、电、气方面有自己的统计分析改善思路<br>5、 公共设备突发情况，相关异常的处理与协调，其他落实上级主管指派的其他任务与要求。",6000,10000,,材料成型及控制工程,,,4人,3个月,3-4年,大学本科,全职,浙江省杭州市萧山区杭州市浙江杭州大江东产业集聚区江东大道3899号
91,10,"2018-02-26 03:45:29",系统工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,91,"2018-03-04 22:49:14",网络/系统工程师,1、教育背景：大学专科或本科毕业，计算机网络/系统相关专业。<br>2、资历年龄：三年以上相关工作经历，年龄在35周岁以下。<br>3、工作能力：掌握思科、华为、华三等主流厂商的数通设备配置；有数通设备维护管理经验；具有网站开发和维护经验；具有数据库管理维护经验；具有思科、华为、华三等主流厂商的中级网络工程师认证优先录用。<br>4、身心健康，积极向上，无不良记录；爱岗敬业，责任心强，有较强的沟通与组织协调能力及团结协作精神；鼓励提供曾任职单位的推荐意见。<br>5、身体健康，双休日加班无困难。,4000,6000,,,,,1人,6个月,3-4年,大学本科,全职,浙江省杭州市
92,10,"2018-02-26 03:45:29",系统工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,92,"2018-03-04 22:49:26",运营助理,"1、协助运营主管负责公司店铺的日常运营管理； <br>2、店铺页面的整理，优化，商品详情页，关键词的优化，努力提高整店转化； <br>3、店铺的网络营销与推广方案的制定与实施； <br>4、协助运营主管制定日常销售方案，监督完成店铺各项指标； <br>5、店铺活动策划，保持一定频率的店铺活动，提高整店转化，改变新老客占比； <br>6、店铺活动，类目活动效果跟踪与评估，形成方案，为店铺优化和以后活动提供 <br>指导； <br>7、协助运营主管分析后台数据，制作各类报表，通过数据的引导，优化前端的不 <br>足和问题； <br>任职资格： <br>1、计算机专业、电子商务等相关专业毕业； <br>2、有淘宝店铺运营管理经验，熟悉淘宝销售 模式，精通淘宝营销流程； <br>3、执行力强，工作踏实，有大型淘宝店铺的运营工作经验者优先，服从工作安排，能长期稳定工作。",3500,4000,,,精通,室内,3人,3个月,5-7年,大学专科,全职,浙江省杭州市拱墅区远洋国际中心
93,11,"2018-02-26 03:45:40",系统架构设计师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,93,"2018-03-04 22:49:39",系统架构师,"计算机技术、软件设计等相关专业；<br>曾经担任系统架构师（或类似职位），有多个中等规模系统的规划、架构设计和开发经验 ；<br>对开发任务进行分解、指导并监督开发进程；<br>熟悉.Net和SQL Server；<br>有良好的理解、沟通能力； <br>热心并跟踪学习新技术，并且在实际项目中灵活应用。",15000,25000,,,精通,室内,1人,6个月,3-4年,大学本科,全职,浙江省杭州市滨江区滨文路32号
94,12,"2018-02-26 21:07:18",数据工程师/管理员,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,94,"2018-03-04 22:49:50",信息员,职责：<br>1、车辆销售系统数据的维护；<br>2、负责公司销售车辆的资料收集、建档、汇总数据；<br>3、做好信息上报工作，确保交车客户资料的完整性；<br>4、根据销售及库存情况进行信息及数据的统计及分析；<br>任职要求：<br>严谨细致,3000,4000,,,熟练,室内,3人,2个月,无要求,大学专科,全职,浙江省杭州市拱墅区祥园路33号
95,12,"2018-02-26 21:07:18",数据工程师/管理员,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,95,"2018-03-04 22:50:02",IT信息管理员,工作职责：<br>1.负责公司内部网络/应用的日常维护、技术评估和项目实施，包括PC、打印机、网络交换机/路由器/防火墙管理、网络监控系统等；<br>2.对公司内部信息系统及设施的日常检查、监控、运维分析。<br>3.负责应用服务器的实施部署与搭建；<br>4.负责应用服务器的资源调配和系统安全、数据备份；<br>5.负责应用服务器各项数据的监控，如流量、负载等；<br>6.负责测试环境的搭建工作。<br>任职要求：<br>1、精通计算机、打印机、传真机、服务器的日常维护；<br>　　<br>2、精通OUTLOOK、ERP系统、邮件系统的管理和维护；<br>　　<br>　　3、精通网络故障处理、网络安全和网络维护；<br>　　<br>　　4、精通公司数据备份、信息安全管理；<br>　　<br>　　5、熟悉局域网建设、维护工作；<br>　　<br>　　6、三年以上网络管理经验，有较强的责任心和沟通能力，良好的团队合作精神及独立解决问题的能力。,7000,12000,,,,,1人,6个月,3-4年,大学专科,全职,浙江省杭州市江干区
96,12,"2018-02-26 21:07:18",数据工程师/管理员,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,96,"2018-03-04 22:50:15",数据分析工程师,"岗位职责：<br>1、协助平台数据收集整理，对多种数据源进行深度诊断性组合分析、挖掘、深度分析和建模<br>2、协助提供效能报告,对店铺运营效果、活动效果给予评估,为公司运营决策、产品方向、销售策略提供数据支持<br>3、协助数据统计、汇总、分析等工作,通过数据分析的结果,为公司运营决策提供数据支持;总结店铺项目运营存在的问题和优化方向<br><br>任职要求：<br>1、 计算机、统计、数学、信息技术、等理工科专业，英语熟练；<br>2、三年以上数据分析或数据挖掘先关工作经历；<br>3、 擅长营销数据分析、顾客关系管理和管理软件开发、设计或应用；<br>4、有较强的逻辑思维能力和总结能力,对数据敏感,善于分析,寻找规律。",6000,8000,,,熟练,室内,1人,3个月,3-4年,大学本科,全职,浙江省宁波市鄞州区宁南北路18号萌恒大楼
97,12,"2018-02-26 21:07:18",数据工程师/管理员,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,97,"2018-03-04 22:50:23",网络工程师,"任职要求：<br>1、计算机或IT相关专业，大专或大专以上学历；<br>2、两年以上的企业网络管理、服务器网管工作经验，能对网络故障进行快速定位和排除；<br>3、熟悉PC机硬件维护，各种网络设备基本维护；对服务器、路由器、防火墙能够熟练操作及维护，具备故障诊断和处理能力<br>4、熟悉Windows 98/2k/XP/2003系统安装和维护，熟悉域操作；以及 Windows平台下的各种应用系统的使用、管理和维护工作（如Exchange）；<br>5、熟悉各类网络协议和服务，比如：TCP/IP协议、各类路由协议、WEB服务、DNS服务、DHCP服务、HTTP服务等；<br>6、熟悉相关网络安全产品，如防火墙、IDS、防病毒，漏洞评估工具等；<br>7、熟悉网络布线、公司集团电话布线、数字集团电话主机配置和维护等；<br>8、对主流硬件及网络产品的性能和价格都有较深了解；<br>9、熟悉使用Dreamweaver\Fireworks\PHOTOSHOP\CAD等设计软件，对懂网站制作，熟悉ASP语言者优先考<br>10、良好的沟通能力和合作精神、工作主动性强、耐心细致、责任心强，具有吃苦耐劳精神；<br>11、管理超过100台PC以上能力<br>12、数字集团电话维护<br>13、弱电系统：广播、监控、红外线报警、门禁系统，考勤系统<br><br>工作内容：<br>1、公司计算机软硬件的日常维护及管理；<br>2、公司所有人员计算机系统的备份和恢复；<br>3、网路和服务器升级，备份、恢复和问题解决；<br>4、设备和软件的安装；<br>5、交换机，防火墙，文件、邮件服务器和域服务器的管理；<br>6、优化网络系统，规划调整设备配置，完成路由器/交换机/防火墙的配置施工，参与服务器与应用系统的管理，确保系统的稳定可靠运行；<br>7、电脑周边设备（打印机、扫描仪、传真机、复印机、投影仪等）安装与维护；<br>8、熟悉弱电系统：广播、监控、红外线报警、门禁，考勤等系统维护；<br>数字集团电话主机配置和维护；<br>9、协助全公司电脑及周边设备的采购，小型应用软件的采购；<br>10、熟悉网站制作流程，能够独立进行网页开发与设计、网站日常维护等工作优先；<br>11、领导交予的其它工作。",5000,10000,,,精通,,1人,3个月,3-4年,大学专科,全职,浙江省杭州市富阳市
98,12,"2018-02-26 21:07:18",数据工程师/管理员,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,98,"2018-03-04 22:50:40",IT工程师,"1、计算机软件、信息系统、管理工程等相关专业；<br>2、熟练掌握 sql server或其他数据库管理维护；<br>3、熟练掌握VB，C#语言、Java任意一种者优先。<br>4、有较强的学习能力和问题解决能力，能够独立解决系统中出现的各类技术问题。<br>5、熟悉局域网搭建和日常维护、常见网络安全工具和数据备份工具<br>6、一年以上ERP或MES项目实施或用户支持经验；<br>7、有用友，金蝶或其他ERP维护经验者；<br>8、英语能力四级及以上，且具备中英文读写能力者优先。",4000,6000,,,,,1人,2个月,2年,大学本科,全职,浙江省湖州市安吉县
99,12,"2018-02-26 21:07:18",数据工程师/管理员,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,99,"2018-03-04 22:50:53",网络运维工程师,"职位描述：为配合公司产品上线和运维，主要负责阿里云平台的日常维护、监控、资源调度以及公司内部虚拟化环境的管理和运维。<br>岗位要求：<br> 1.全日制大专及以上学历；<br> 2.熟练掌握Windows、linux的安装、操作和维护；<br> 2.了解网络安全及相关的服务器配置；<br> 3.了解shell脚本，并会一些简单的shell；<br> 4.具有信息安全防范意识，对网络、系统安全的整体防范有一些处理方式；<br>5.有IDC机房运维和相关工作经验优先。",4500,6000,,,,,3人,3个月,无要求,大学专科,全职,浙江省杭州市余杭区余杭区
100,12,"2018-02-26 21:07:18",数据工程师/管理员,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,100,"2018-03-04 22:51:06",通信工程师,男性，年龄35以下，两年通信相关工作经验优先，有意者联系0573-88139166！,,,面议,,,,1人,3个月,2年,大学本科,全职,浙江省嘉兴市桐乡市
101,12,"2018-02-26 21:07:18",数据工程师/管理员,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,101,"2018-03-04 22:51:17",java开发大数据库学徒,"1、大专以上学历<br>2、责任心强,做事积极主动，认真仔细；<br>福利：<br>五险一金、过节礼物、定期部门活动<br>双休+法定节假日正常放假、8小时工作制、带薪年假、婚假等<br>薪资：<br>薪资组成:底薪+月度绩效奖金+年度奖金<br>薪资范围：3000元—5000元<br>培养机制：<br>公司培训管理机制成熟，为各岗位新入职人员提供系统的技术岗前培训",3000,4000,,,,室内,10人,3个月,无要求,大学专科,全职,浙江省杭州市西湖区文二路173号文欣商务楼306
102,12,"2018-02-26 21:07:18",数据工程师/管理员,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,102,"2018-03-04 22:51:29",DBA高级开发工程师（免费员工餐+地铁直达）,"【岗位职责】<br>1、负责MySQL或Oracle数据库的安装、配置、创建及维护工作；<br>2、负责私有云数据库及分布式数据库的配置、创建及维护工作；<br>3、处理各类异常和故障，确保数据库平台的稳定运行；<br>4、深入理解系统平台，为其持续优化提供建设性意见；<br>5、负责服务器及数据库的日常维护、备份、还原等工作；<br> <br>【任职资格】<br>1、本科及以上学历，计算机相关专业，有优秀的数据库理论基础，精通SQL语言；<br>2、3年以上DBA或系统运维经验，熟悉数据库的管理、维护、数据库结构设计和优化；<br>3、精通MySQL或Oracle数据库，熟悉和使用过NoSQL存储，有互联网大规模系统运维经验者优先；<br>4、熟悉Linux操作系统，熟练使用Java/Shell/Perl/Python/Ruby中至少一种语言，有项目开发经验者优先。<br> <br>【福利待遇】<br>1、欢迎宴、招待宴、生日宴；<br>2、免费提供星级大厨员工餐；<br>3、全员持股，让每个员工都能在杭州定居；<br>4、端午、中秋，三八等节日福利不断；<br>5、商学院定期培训，为您的晋升添砖加瓦；<br>6、各类补贴。<br><br>【交通路线】<br>公司地址：杭州市下城区绍兴路87号，地铁：1号线打铁关地铁站A出口即到；公交：焦家村",9000,20000,,,,,1人,3个月,1年,大学专科,全职,浙江省杭州市下城区
103,12,"2018-02-26 21:07:18",数据工程师/管理员,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,103,"2018-03-04 22:51:38",IT实习工程师,1、计算机、信息管理等相关专业，全日制大学本科及以上学历；<br>2、临平周边地区优先考虑。,3500,5000,,,,,1人,3个月,应届毕业生,大学本科,全职,余杭区余杭区
104,12,"2018-02-26 21:07:18",数据工程师/管理员,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,104,"2018-03-04 22:51:48",大数据管理岗,"岗位职责：<br>1、负责建立集团公司大数据管理体系，制定大数据管理政策和方案，优化和完善大数据管理制度流程；<br>2、建设集团公司大数据平台中心，组织实施大数据整合共享；<br>3、协助推进集团精准营销等大数据利用工作；<br>4、负责指导系统企业大数据的建立、分析、应用与管理工作。<br><br>任职资格：<br>1、具有大数据分析、计算机、通讯信息和统计学等专业知识，熟悉数据库平台建设，Java及Web，SAS等编程和数据架构技术等； <br> 2、三年及以上数据管理、数据分析和数据产品管理等相关工作经验，从事过商贸、旅游、金融投资等行业的优先考虑； <br>3、具有极强的数据运算能力及宏观经济数据分析能力、数据处理能力，有商业敏感度和洞察力、沟通表达能力和文字工作能力； <br>4、能熟练数据运用和分析相关软件，熟练使用word、excle等office办公软件。",,,面议,,,,若干,3个月,3-4年,硕士,全职,浙江省杭州市上城区
105,12,"2018-02-26 21:07:18",数据工程师/管理员,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,105,"2018-03-04 22:52:01",技术资料管理员,1.负责野盟技术资料的管理工作；<br>2.负责野盟木结构建筑配套产品设计工作，CAD、excel熟练；<br>3.工作计划性强，积极主动、能细致、严谨、高效完成设计任务；<br>4.有良好的团队沟通协作能力；<br>5.有资料员工作经验者优先。,3000,5000,,,精通,室内,1人,2个月,2年,大学专科,全职,浙江省杭州市临安市青山湖科技城
4793,12,"2018-02-26 21:07:18",数据工程师/管理员,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4793,"2018-03-05 09:32:27",BI工程师,"岗位职责：<br>1、 负责公司项目的数据分析需求的收集、整理、调研、分析和实施；<br>2、 掌握ETL开发流程、日常监控、异常处理、优化、改造等技术；<br>3、 和DBA一起完成数仓海量数据跑批优化，保证数据的及时、完整、准确；<br>4、 用BI工具设计、开发前端报表，以及多维分析；<br><br>岗位要求：<br>1.、本科及以上学历，二年以上工作经验；<br>2、1年以上数据仓库或者ETL开发经验； <br>3、熟悉主流数据库Oracle、DB2、SQL Server、mysql等数据库中一种，熟练掌握SQL语句编程； <br>4、对数据敏感，能发现和分析数据的表面现象和深层原因；<br>5、有较好的沟通交流能力与学习能力,乐于解决具有挑战性的问题",8000,15000,,,,室内,1人,6个月,2年,大学本科,全职,浙江省杭州市杭州市西湖区天目山路135号玉泉大厦12楼
4794,12,"2018-02-26 21:07:18",数据工程师/管理员,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4794,"2018-03-05 09:32:50",数据库管理员,岗位职责：<br>1、配合量化分析团队，完成数据库的应用部署和日常维护；<br>2、对固定业务数据实现可视化分析和展示。<br><br>任职要求：<br>1、精通SQL语言，有一定的数据库使用经验；<br>2、精通Python/R语言之一，能通过编程快速和团队对接，完成数据的清洗，存储和简单分析；<br>3、对数据可视化有浓厚兴趣；<br>4、学历不限，从业经验不限，但要有强烈的学习意愿，能根据工作需要快速更新相关知识和技能；<br>5、会使用Linux者优先，会JavaScript者优先。,10000,20000,,,,室内,1人,6个月,无要求,大学本科,全职,浙江省杭州市西湖区
4795,12,"2018-02-26 21:07:18",数据工程师/管理员,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4795,"2018-03-05 09:33:04",数据库工程师,"岗位职责：<br>1、配合量化分析团队，统筹数据库的应用部署和日常维护；<br>2、对固定业务数据进行预警监控，并实现可视化分析和展示；<br>3、负责数据库的性能监控和服务优化，保障数据库的服务性能和可靠性。<br><br>任职要求：<br>1、掌握数据库基础原理，能进行数据库的逻辑和物理设计；<br>2、有数据库使用经验，可熟练完成数据库的安装、迁移、复制、备份等工作； <br>3、精通SQL语言，具备SQL、触发器、函数、存储过程的编写能力；<br>4、精通Python/R语言之一，能通过编程快速和团队对接，完成数据的清洗，存储和简单分析；<br>5、积极主动，能根据工作需要快速更新相关知识和技能；<br>6、会使用Linux者优先，会JavaScript者优先。",10000,20000,,,,,1人,6个月,无要求,大学本科,全职,浙江省杭州市西湖区
4796,12,"2018-02-26 21:07:18",数据工程师/管理员,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4796,"2018-03-05 09:33:16",信息系统维护,岗位职责：<br>1、担任信息及数据库的日常维护和管理；<br>2、负责线上系统的维护和管理，保障系统稳定运行。<br>3、能够起草各类文件，善于沟通，协调。<br>任职资格：1、男性；2、本科及以上学历，计算机、软件工程、管理、经济等相关专业；3、有数据库管理维护或行政文员经验优先。,3000,5000,,,,室内,若干,2个月,无要求,大学本科,全职,浙江省杭州市
106,13,"2018-02-26 03:47:51",计算机辅助设计工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,106,"2018-03-04 22:52:08",建模师/计算机辅助设计师,"职位要求：<br>1. 专科以上学历；<br>2. 有良好的软件操作能力，熟练运用PRO-E（Creo）、Rhino等建模软件，掌握photoshop、Keyshot等3D渲染软件；<br>3. 了解模具、工艺及材料性能等；<br>4. 快速独立地完成产品3D建模工作，要求准确把握产品的形体、结构和比例；<br>5. 具有足够的工作激情和较强的专业水准，沟通能力强，思路开阔，善于创新；<br>6. 所投简历需附有个人作品。<br>工作描述：<br>1. 负责产品外观模型和效果图制作；<br>2. 负责产品结构评估、生产工艺要求及制定；<br>3. 协助设计师完善产品设计、手板模型、客户支持。",4000,5000,,产品造型设计,,室内,1人,3个月,1年,大学专科,全职,浙江省杭州市江干区同协路288号
107,13,"2018-02-26 03:47:51",计算机辅助设计工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,107,"2018-03-04 22:52:23",自动化设计,1.对各种机械加工工艺非常熟悉.<br>2.对机械气动和运动机构非常熟悉.。<br>3.具有流水线设计经验。,8000,10000,,,,,1人,2个月,5-7年,大学专科,全职,浙江省杭州市西湖区西湖科技园
108,13,"2018-02-26 03:47:51",计算机辅助设计工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,108,"2018-03-04 22:52:30",产品开发与设计,岗位职责：<br>1、熟练应用CAD制图；<br>2、按要求做好新产品设计工作，制订作业指导书；<br>3、积极配合项目部的各项工作。<br>岗位要求：<br>1、大专及以上学历，机械制造及计算机辅助设计；<br>2、具备高度的工作热情，沟通协调能力较强；<br>3、有汽车轮毂单元行业从业经验者优先。,3000,6000,,,熟练,,3人,3个月,无要求,大学专科,全职,浙江省杭州市萧山区
109,13,"2018-02-26 03:47:51",计算机辅助设计工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,109,"2018-03-04 22:52:50",机械工程师,"岗位职责：<br>1、非标机械零部件的设计，包括结构设计、部件造型、设计图纸输出；<br>2、解决产品生产组装过程中的技术问题，编写相关技术文标； <br>3、当生产供应商就生产进度，生产工艺进行协调沟通；<br><br>任职要求：<br>1、机械或相关专业专科以上人员；<br>2、相关专业工作三年以上；<br>3、精通计算机辅助设计，熟悉CAD及三维软件设计；",7500,8500,,,,室内,3人,3个月,3-4年,大学专科,全职,浙江省杭州市西湖区
110,13,"2018-02-26 03:47:51",计算机辅助设计工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,110,"2018-03-04 22:52:55",诚聘网页设计学徒,"岗位要求：<br>1、了解博客微博微信网站、博客、论坛等各项应用网站<br>2、了解熟悉天猫、淘宝、一号店、京东、等主流平台<br>3、工作认真、细致、敬业，责任心强，能够和团队做整体配合。<br>4、电子商务、计算机、营销等专业优先，良好的语言文字能力。<br> <br>任职资格<br>1.男女不限，专业不限，大专及以上学历；<br>2.19-28周岁，兼职勿扰；<br>3.熟悉相关设计软件，如:Photoshop等；<br>4.思维活跃，有创意有想法，致力于从事设计行业；<br>5.勤奋认真，理解和沟通能力强，具有团队协作能力；<br> <br>福利待遇：<br>1.朝九晚六，8小时工作制，周末双休，节假日正常休息；<br>2.薪资3500-4000 元，底薪+提成+补助；<br>3.免费零食饮料供应不断，工作氛围轻松愉悦；<br>4.部门定期活动，如生日会、聚餐、旅游，还有过节礼物；<br>5.公平的晋升机制，员工发展前景广阔",3000,4000,,,,,13人,3个月,无要求,大学专科,全职,浙江省杭州市西湖区文二路173号文欣商务楼306
111,13,"2018-02-26 03:47:51",计算机辅助设计工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,111,"2018-03-04 22:53:10",游戏策划助理+学徒+实习生,岗位要求：<br>1.大专以上学历；<br>2.经验不限，性别不限，应届生优先，年龄21-28岁；<br>3.对计算机有狂热兴趣的，可降低学历和专业限制；<br>4.逻辑思维能力强，对手机软件开发有独到的理解和见解；<br>5.对数据和文字敏感，有足够的分析能力；<br>6.对手机软件开发感兴趣者可接受无经验带薪学徒制；<br>7.有良好的沟通表达能力和团队合作能力，有耐心和责任心。<br><br>福利待遇：<br>1.入职即缴纳五险一金，还有节日福利；<br>2.薪资丰厚，包括底薪+绩效+补助，绩效不设上限；<br>3.标准8小时工作制，一周双休，节假日正常休息；<br>4.免费零食不间断供应，不倡导加班，注重工作效率；<br>5.公司氛围好，员工年轻化，发展空间大。,3500,4000,,,,室内,8人,3个月,无要求,大学专科,全职,浙江省杭州市西湖区文二路173号文欣商务楼306
112,13,"2018-02-26 03:47:51",计算机辅助设计工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,112,"2018-03-04 22:53:15",技术,1、机械类专业，熟练相关的制图软件，懂产品工艺流程，有一定的相关操作经验。<br>2、做事认真仔细，责任心强，有较强的工作责任心和团队合作精神。<br>3、有相关工作经验2年以上。,3000,5000,,机械设计与制造,熟练,,2人,3个月,2年,大学专科,全职,浙江省杭州市滨江区滨安路1180号1幢5层516室
113,13,"2018-02-26 03:47:51",计算机辅助设计工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,113,"2018-03-04 22:53:24",运营总监,"1丶制定公司的品牌运营发展战略，组织协调公司各部门执行丶实现公司的运营目标。<br>2丶在公司总体发展战略的指导下，全面负责公司各电子商务平台的规划丶搭建与运营推广，提升公司品牌影响力，提高产品销售额；<br>3丶负责各项电商运营数据的分析丶总结，及时达成各项运营指标，如：流量指标丶会员注册率指标丶页面点击率及转化率指标丶商品受欢迎度指标等等。<br>4丶有效整合公司的内丶外部资源，通过合理的运营，提升产品市场占有率； <br>5丶做过天猫，美团，京东等平台者的优先考虑。",4000,5000,,,精通,室内,2人,3个月,5-7年,大学本科,全职,浙江省杭州市拱墅区远洋国际中心
114,13,"2018-02-26 03:47:51",计算机辅助设计工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,114,"2018-03-04 22:53:35",计算机文员/电商设计双休（专业不限）,"岗位职责:<br>1、大专及以上学历(应届生优先)，对计算机感兴趣；<br>2、年龄在19-28周岁，无不良记录；<br>3、专业不限，有无工作经验均可，可经过实操上岗；<br>4、对互联网、广告设计、信息技术、电子商务感兴趣，并有志在IT行业发展；<br> <br>福利待遇：<br>1、试用期结束后即为员工办理五险一金；<br>2、元旦、春节、端午节、中秋节、十一等法定节假日享受正常休息，并有节日福利发放。<br>3、员工活动丰富，每月一次活动（包括聚餐，户外烧烤，KTV等）每年一次员工国内旅游（国内著名旅游景点），管理层人员每年一次国外旅游。<br>4、完善的奖金制度，绩效奖金+年终项目奖金+节日福利+带薪年假+免费体检。<br>5、完善的调薪机制，每年根据员工表现1-2次调薪，晋升机制完善，保证全是内部晋升。<br>福利：<br>五险一金、过节礼物、定期部门活动。<br>双休、朝九晚六、年底双薪、享受年假婚假等法定节假日带薪休假。<br>薪资组成:底薪4000+月度绩效+年度奖金<br>薪资范围：4500元—8000元。转正1年后年薪可达6至10k+",4000,6000,,,,室内,4人,2个月,应届毕业生,大学专科,全职,浙江省杭州市江干区新加坡科技园
115,13,"2018-02-26 03:47:51",计算机辅助设计工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,115,"2018-03-04 22:53:38",CAD/PS交互设计4000起（专业不限）,任职资格:<br>1、大专及以上学历；<br>2、对设计、IT行业感兴趣，愿意接受新的事物；<br>3、有责任心，能吃苦，能承受一定的压力；<br>4、对PS、PR、CAD、3DMAX等任意设计软件有一定的了解；<br>5、从业意向坚定者可适当放宽专业基础等要求！<br><br>福利待遇：<br>1、试用期结束后即为员工办理五险一金；<br>2、元旦、春节、端午节、中秋节、十一等法定节假日享受正常休息，并有节日福利发放。<br>3、员工活动丰富，每月一次活动（包括聚餐，户外烧烤，KTV等）每年一次员工国内旅游（国内著名旅游景点），管理层人员每年一次国外旅游。<br>4、完善的奖金制度，绩效奖金+年终项目奖金+节日福利+带薪年假+免费体检。<br>5、完善的调薪机制，每年根据员工表现1-2次调薪，晋升机制完善，保证全是内部晋升。<br><br><br>工作地址<br>下沙经济技术开发区白杨街道科技园路2号4幢6层14－26单元,4000,6000,,,,,3人,2个月,应届毕业生,大学专科,全职,浙江省杭州市江干区
116,13,"2018-02-26 03:47:51",计算机辅助设计工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,116,"2018-03-04 22:53:47",电子商务运营（可实习）（周末双休）,1.负责产品在电商平台的日常运营，营销，推广，以提高网店浏览量和转化率；<br>2.定期对店铺推广效果进行跟踪、评估，推广效果统计分析报表，对店铺及产品的访问量，转化率数据进行分析和有效运作；<br>3.提高店铺产品，店铺、类别搜索综合排名，包括店铺商品标题关键字、直通车等各类活动营销推广；<br>4.根据店内产品属性，指定有效的店内各种折扣和活动、营销活动并跟进执行细节<br>5.负责处理平台客户订单物流等问题，并且做好售前售后工作。<br>6.协助运营主管完成其他工作<br>岗位的基本素质要求：<br>1.大专以上学历，电子商务、物流、英语、设计及计算机相关专业优先<br>2.电脑操作熟练<br>3.对电子商务岗位感兴趣<br>4.沟通能力和执行能力较强，能承受一定的工作压力；<br>5.诚实正直具有责任心，工作细心认真，学习能力强；<br>6.目标明确，能把心态放低者优先录取<br>福利待遇：<br>1、入职开始缴纳五险，转正后缴纳公积金；<br>2、元旦、春节、清明节、端午节、中秋节、十一等法定节假日享受正常休息，并有节日福利发放。<br>3、员工活动丰富，每月一次团建活动（包括聚餐，户外烧烤，KTV等）每年一次员工国内旅游（国内著名旅游景点），管理层人员每年一次国外旅游。<br>4、完善的奖金制度，绩效奖金+年终项目奖金+节日福利+带薪年假+免费体检。<br>5、完善的调薪机制，每年根据员工表现1-2次调薪，晋升机制完善，保证全是内部晋升。<br>6、无经验试用期3000-4000元，经过老人带领学习转正后，根据能力4500-6000元。<br><br>在线QQ咨询（人力资源部）：1393357564,3000,4000,,,,,8人,4个月,无要求,大学专科,全职,浙江省杭州市江干区
117,14,"2018-02-26 21:07:45",高级软件工程师,2,"2018-02-24 04:29:12",计算机硬件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,1,"2018-03-04 22:31:52",Java技术开发总监,"职责描述<br>1.根据业务需要，完成需求分析、概要设计，系统核心代码编写；<br>2.指导并协助编写集成测试方案以及测试用例；<br>3.能够与产品经理、需求方，或其他开发工程师紧密合作，分析、设计和实现系统或业务产品； <br>4.参与项目/任务的模块架构、数据库的设计，解决项目/任务开发中遇到的各种问题 ； <br>5.参与现有系统的维护以及BUG修复、以及运营过程中发现的技术问题的解决； <br>6.负责相关技术文档的编写，如各类设计文档、数据库文档、开发文档等；<br>7、数据平台的日常维护和管理；<br><br>岗位要求：<br>1.3年及以上Java开发经验，熟悉主流开发框架原理，有互联网广告团队管理经验优先。<br>2.Java基础扎实，具备丰富的J2EE架构设计经验；<br>3.对java基础有深入理解，到熟悉源码的水平；<br>4.熟练使用Mysql数据库；熟练使用主流缓存框架开发,熟悉redis/memcache等主流缓存框架原理；<br>5.熟悉常用的数据指标、数据分析工具和平台， 了解数据分析的基本方法和常见问题；<br>6、精通Spring、Velocity、Struts、Hibernate、jdbc、ibatis等相关框架和技术<br>7、精通常用前端HTML、JS、jQuery、ajax、JSON等相关框架和技术<br>9、能带领团队完成各项任务",20000,40000,,,,,1人,1个月,3-4年,其他,全职,浙江省杭州市文一西路857号杭州智慧产业创业园B幢405
118,14,"2018-02-26 21:07:45",高级软件工程师,2,"2018-02-24 04:29:12",计算机硬件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,2,"2018-03-04 22:33:34","诚聘寻一级房建转注挂项目 社保配合","诚聘一级房建转注挂项目 要求带中级或高级职称 社保单位交全年 出场1000 中标1500 有的联系",7000,10000,,,,室内,3人,2个月,3-4年,大学专科,全职/兼职/实习均可,浙江省杭州市西湖区
119,14,"2018-02-26 21:07:45",高级软件工程师,2,"2018-02-24 04:29:12",计算机硬件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,3,"2018-03-04 22:33:40",图像处理软件工程师,一、任职资格：<br>1、计算机软件专业，本科以上学历；。<br>3、熟练掌握计算机编程语言C++，有视觉图像处理经验者优先；<br>4、工作认真负责、吃苦耐劳、严谨细致、有良好的团队精神和沟通能力；<br>5、年龄：25-40周岁,10000,12000,,,,,1人,1个月,1年,大学本科,全职,浙江省杭州市滨江区
120,14,"2018-02-26 21:07:45",高级软件工程师,2,"2018-02-24 04:29:12",计算机硬件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4,"2018-03-04 22:33:45",高级研发工程师,"职位要求： <br>1、本科以上学历，电子、自动化、计算机等相关专业；<br>2、两年以上产品开发经验，有仪器设备上位机开发工作经验优先；<br>3、精通V C++等开发环境，具备独立完成项目的能力； <br>3、熟悉PC上位机的相关通讯软件设计，精通串口通讯协议；<br>4、了解实时linux、android平台构建，驱动开发； <br>加分项：<br>1、欢迎有梦想的人，致力于以科技的力量把工业世界变得更美好，你负责认真，我们负责帮你赢；<br>2、沟通能力强，善于团队合作，真诚而单纯；<br>3、期待遇见一些有趣而又美好的事。",,,面议,计算机科学与技术,,室内,1人,3个月,5-7年,大学本科,全职,浙江省杭州市余杭区闲兴路6号
121,14,"2018-02-26 21:07:45",高级软件工程师,2,"2018-02-24 04:29:12",计算机硬件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,5,"2018-03-04 22:33:59",电机控制研发工程师,"任职要求 ：<br>1. 机电一体化/控制工程/电机工程类专业，本科以上学历；？<br>2.3年以上伺服电机控制系统的开发经验；？<br>3. 熟练使用C语言或汇编语言；？<br>主要工作：？<br>1. 负责伺服电机控制软件的设计；？<br>2. 负责设计软件的验证方案及组织实施；？<br>3. 负责公司产品中控制板件生产过程问题跟踪、解决；<br>注：该岗位同时对优秀应届毕业生及实习生开放，致力于伺服电机控制开发。<br>加分项：<br>1、欢迎有梦想的人，致力于以科技的力量把工业世界变得更美好，你负责认真，我们负责帮你赢；<br>2、沟通能力强，善于团队合作，真诚而单纯；<br>3、期待遇见一些有趣而又美好的事。",,,面议,电子信息科学与技术,精通,室内,1人,3个月,5-7年,大学本科,全职,浙江省杭州市余杭区