business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5086257,1519961,"2020-09-27 04:57:47","Jimmy The Greek's Restaurant",,jimmysoob215@gmail.com,"(207) 934-7499","215 Saco Ave","Old Orchard Beach",ME,04064,"215 Saco Ave,Old Orchard Beach,ME 04064","Greek Restaurants, American Restaurants, Banquet Halls & Reception Facilities, Bars, Brew Pubs, Caterers, Family Style Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Mediterranean Restaurants, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants, Taverns, Vegetarian Restaurants","1,5","3 Reviews",A+,43.50793,-70.40639,https://i1.ypcdn.com/blob/c1d9b3b88f02675e398c139c40c3f7b372689b60_100x100_crop.jpg?f832250,,,"Mon - Thu: 11:00 am - 10:30 pm Fri - Sun: 11:00 am - 11:00 pm",,,"discover, amex, mastercard, visa",,,,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Burgers, Caterers, American, European, Steakhouse, Healthy, Vegetarian, Continental, Mediterranean, Brew Pubs, Greek, Sandwiches, Family Style, Take Out, Hot Dogs, Italian, Seafood, Pizza Alcohol: Beer, Full Bar Takes Reservations: Yes Outdoor Seating: Yes Specialties: Bridal, Weddings, Business Functions, Banquets, Conferences, Corporate Functions, Company Functions, Special Events, Bbq, Executive Functions, Barbecues, Wedding Events Price Range : Average",glamrgrl78,08/07/2012,two,"Went for the buffet, if you can call it that. Cold, not so good pizza with only two choices at a time. Two salads and a soup. Ambiance was comfortable, but not nearly enough to make up for the unsatisfactory food.",housewife18,03/14/2012,one,"Service was awful! Restaurant was &quot.dead&quot. the server kept forgetting our drinks bc she was too busy talking to the bartender. She forgot to put in our order messed up our food order twice &amp. the food came out cold. I had to get up twice once because the food was wrong and after 15 minutes she didn't even check on our table to see how everything was. The second time was for silver ware, a refill on a soda and napkins. The food wasn't Greek at all and the service was terrible. I will not go back and do not recommend this restaurant"
5086348,1519973,"2020-09-27 04:57:47","Dalessandro's Steaks",http://www.dalessandros.com,info@dalessandrossteaks.com,"(215) 482-5407","600 Wendover St",Philadelphia,PA,19128,"600 Wendover St,Philadelphia,PA 19128","Sandwich Shops, Fast Food Restaurants, Greek Restaurants, Mediterranean Restaurants, Pizza, Restaurants, Steak Houses, Take Out Restaurants","4,5","54 Reviews",,40.02951,-75.20599,,,,"Mon - Sat: 11:00 am - 12:00 am Sun: 11:00 am - 9:00 pm",,,"cash, no credit cards",,"DalessandroВ’s Steaks and Hoagies Dalessandro's Steaks and Hoagies","http://www.dalessandros.com https://dalessandros.com","Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: No Cuisines: Mediterranean, Greek, Sandwiches, Take Out, Fast Food, Steakhouse, European, Continental, Pizza Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: No Price Range : Below Average","Justine P.",09/09/2016,five,"This is a very busy place. Make sure you call ahead,have cash, and are not in a rush. The mushroom chicken cheesesteak and the pepper cheesesteak are my two favorites! They are so worth the wait and crowd. Yummm",margitb,01/25/2013,five,"I grew up on Dalessandro's as a kid. The service is fantastic and sandwiches are excellent. Its a great steak because all the ingredients are top notch."
5086832,1520051,"2020-09-27 04:57:48","Evan's Old Town Grille",http://evansotg.com,EvansOTG@gmail.com,"(702) 294-0100","1129 Arizona St","Boulder City",NV,89005,"1129 Arizona St,Boulder City,NV 89005","American Restaurants, Bar & Grills, Barbecue Restaurants, Caterers, Greek Restaurants, Italian Restaurants, Mediterranean Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants",5,"1 Review",,35.97796,-114.83546,https://i1.ypcdn.com/blob/db525141fd7ffbbb6e5f61b64b9e00c4fe4ca8a5_100x100_crop.jpg?f832250,,"Welcome to Evan's Old Town Grille, or just ""Evan's"" -as the locals say! Located in the downtown and historic district of Boulder City, we've been successful thanks to a healthy and vibrant mixture of travelers from around the world and -our favorites- the always friendly and loyal locals! We're known as a place where friends meet -and given that our extensive menu includes meals ranging from classic chicken entrees, to fresh salads, house specialities, fresh-cut seafood, make-your-own pasta dishes, kid's dishes, and ""always something Greek,"" it's no surprise that friends meet often at our place. So, if you're new, come on in. Check it out. Meet a friend, or as is one of the greatest charms of Boulder City, make a new one in a matter of minutes by just walking in. If you've been to the restaurant before, welcome back. It's good to see you again!","Mon Closed Tue - Fri: 11:00 am - 9:00 pm Sat: 4:00 am - 9:00 pm Sun Closed",,,"mastercard, visa, all major credit cards",,"Evan's Old Time Grill",http://evansotg.com,"Parking: Street, Lot, Free Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Caterers, Barbecue, American, Steakhouse, European, Continental, Mediterranean, Greek, Sandwiches, Take Out, Italian, Seafood, Bar & Grills Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Good For Groups: Yes Good for Kids: Yes",shar3840,10/11/2009,five,"This is a small little place but has good atmosphere and service. The food is such a nice break from the norm!",,,,
5086983,1520078,"2020-09-27 04:57:48","La Skara Restaurant",http://www.laskararestaurant.com,Y-Kontothanasis@laskara.com,"(203) 679-0844","295 Parker Farms Rd",Wallingford,CT,06492,"295 Parker Farms Rd,Wallingford,CT 06492","Mediterranean Restaurants, American Restaurants, Greek Restaurants, Hamburgers & Hot Dogs, Italian Restaurants, Restaurants, Seafood Restaurants, Steak Houses",5,"2 Reviews",A+,41.46843,-72.85223,,,,"Tue - Thu: 11:30 am - 9:00 pm Fri - Sat: 11:30 am - 10:00 pm Sun: 11:30 am - 9:00 pm","Phone: (203) 679-0845 Fax: (203) 679-0845",,"visa, all major credit cards, discover, amex",,,http://www.laskararestaurant.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Cuisines: Burgers, Mediterranean, Greek, American, Hot Dogs, Italian, Steakhouse, European, Seafood, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Dawn B.",01/06/2017,five,"My favorite restaurant! Never a wait and excellent service and food. Been going here since they opened 18 years ago. Reasonable prices too! It's quality food. Large menu and very cozy place.",mikejet56,11/19/2012,five,
5087550,1520171,"2020-09-27 04:57:48","Evangelo's Restaurant",http://alaskarama.com,evangelosbanquet@gmail.com,"(907) 376-1212","2530 E Parks Hwy",Wasilla,AK,99654,"2530 E Parks Hwy,Wasilla,AK 99654","American Restaurants, Banquet Halls & Reception Facilities, Caterers, Family Style Restaurants, Fast Food Restaurants, Greek Restaurants, Italian Restaurants, Mediterranean Restaurants, Pizza, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants","3,5","4 Reviews",A+,61.57106,-149.38416,https://i1.ypcdn.com/blob/a6017cea071529d4f6fc5da1e356d8f242de8e04_100x100_crop.jpg?f832250,,"A restaurant is a place you go to treat yourself, to be taken care of, to be excited about food. At Evangelo's Restaurant, we have always worked to bring a sense of home in our kitchen, food, and dining experience. Evangelo's is a taste of our Mediterranean home. We hope you enjoy.","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 10:30 am - 10:00 pm Sun: 11:00 am - 9:00 pm","Phone: (907) 376-1098 Primary Phone: (907) 376-1098 Fax: (907) 376-1098",,"visa, master card, discover, amex, all major credit cards",,,"http://alaskarama.com http://www.evangeloswasilla.com","Parking: Lot, Private Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Caterers, American, European, Steakhouse, Continental, Mediterranean, Greek, Family Style, Take Out, Fast Food, Italian, Seafood, Pizza Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No",cprtech,01/21/2018,five,"I love the menu, calamari is fabulous, good wine, love the pasta dishes. I take our out of town/state friends there. Even take-out is well presented. Thanks!","Becky S.",10/04/2015,two,"Have been twice since moving here a month ago. Service was horrible, broiled salmon was dry and uneventful. The only good i can say is the creme' brulee was very good."
5087665,1520192,"2020-09-27 04:57:48","Kostas Bar and Grill",http://www.kostasbarandgrill.com,,"(315) 253-7711","105 Grant Ave",Auburn,NY,13021,"105 Grant Ave,Auburn,NY 13021","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Breakfast, Brunch & Lunch Restaurants, Caterers, Chicken Restaurants, Greek Restaurants, Hamburgers & Hot Dogs, Mediterranean Restaurants, Night Clubs, Pizza, Restaurants, Seafood Restaurants, Steak Houses, Taverns",2,"5 Reviews",A+,42.94161,-76.5536,,,,"Mon - Thu: 8:00 am - 10:00 pm Fri - Sun: 7:00 am - 10:00 pm","Phone: (315) 252-1884",,"master card, visa, all major credit cards, discover",,"Kostas Bar & Grill Kostas Family Restaurant Kosta's Bar & Grill","http://www.kostasbarandgrill.com http://kostas.ordersnapp.com https://www.facebook.com/kostas.andgrill https://kostasbarandgrill.com","Parking: Lot, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Burgers, Mediterranean, Caterers, Barbecue, Greek, Chicken, American, Hot Dogs, Breakfast, Brunch & Lunch, Steakhouse, European, Seafood, Continental, Bar & Grills, Pizza Alcohol: Beer, Full Bar, Wine Takes Reservations: No Outdoor Seating: Yes Price Range : Average","Joseph K.",05/29/2017,five,"Great service, great food and awesome sports bar. numerous TV's with all Sports. Watched the Super Bowl at Kostas last year and my Wife and I had a wonderful time. Highly recommended.","Alan N.",01/16/2014,one,"I went in to watch the ufc fight there and first thing was the owner swearing out on the front porch then we ordered food boneless wings took an hour no blu cheese on side had to ask for it ordered water was told even tho in bottles it was free with refills on check was charged 5 dollars for the water the owner told the waitress no refills for water. Waitress was good food ok over horrible place never will go back"
5088221,1520275,"2020-09-27 04:57:48","Atha's Famous Roast Beef",http://www.athasfamousroastbeef.com,,"(781) 595-9599","25 Boston St Ste 4",Lynn,MA,01904,"25 Boston St Ste 4,Lynn,MA 01904","Mediterranean Restaurants, American Restaurants, Caterers, Greek Restaurants, Italian Restaurants, Pizza, Restaurants, Sandwich Shops, Steak Houses",5,"1 Review",A+,42.47936,-70.95616,https://i1.ypcdn.com/blob/6c0f741b0c14d8787fd42ae3fbaeed4f9f9847c6_100x100_crop.jpg?f832250,,,"Mon - Sat: 11:00 am - 10:00 pm",,,"all major credit cards, amex, discover",,"Athas Roast Beef","http://www.athasfamousroastbeef.com https://www.athasfamousroastbeef.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Cuisines: Mediterranean, Caterers, Greek, American, Sandwiches, Italian, Steakhouse, European, Continental, Pizza Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",pineapple7150,10/07/2008,five,"Best Greek restaurant in Lynn, friendly staff, fresh homemade food, prices good, what more can you ask for!",,,,
5088498,1520320,"2020-09-27 04:57:48","Pioneira Brazilian Steak House",,pioneirasteakhouse@gmail.com,"(203) 290-1874","61 Hurd Ave",Bridgeport,CT,06604,"61 Hurd Ave,Bridgeport,CT 06604","Greek Restaurants, Mediterranean Restaurants, Restaurants",,,,41.18848,-73.19666,,,"Our Brazilian steakhouse features a full buffet with a Rodizio grill and rotisserie as well as many hot and cold food options. Choose from dishes like pork ribs, black beans, chicken legs, okra, beef, fish, and so much more. So gather up your friends and your family and head on over to Pioneira Brazilian Steak House today! We are conveniently located on 61 Hurd Ave in Bridgeport, CT.","Mon - Sun: 11:00 am - 11:00 pm",,,,,,,"Cuisines: Mediterranean, Greek, European, Continental",,,,,,,,
5088576,1520332,"2020-09-27 04:57:48","Haymont Grill & Steak House",http://www.haymontgrill.com,,"(910) 484-0261","1304 Morganton Rd",Fayetteville,NC,28305,"1304 Morganton Rd,Fayetteville,NC 28305","Steak Houses, American Restaurants, Greek Restaurants, Mediterranean Restaurants, Restaurants",,,,35.05721,-78.90053,,,,"Mon - Sat: 6:00 am - 9:00 pm Sun: 7:00 am - 2:00 pm",,,"all major credit cards, discover",,,http://www.haymontgrill.com,"Parking: Free Wheelchair Accessible: Yes Cuisines: Mediterranean, Greek, American, European, Steakhouse, Continental Price Range : Below Average",,,,,,,,
5089247,1520438,"2020-09-27 04:57:48","Ali Baba Gyros",https://www.facebook.com/AliBabaGyros,,"(402) 435-2615","112 N 14th St",Lincoln,NE,68508,"112 N 14th St,Lincoln,NE 68508","Greek Restaurants, American Restaurants, Barbecue Restaurants, Delicatessens, Fast Food Restaurants, French Restaurants, German Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Italian Restaurants, Mediterranean Restaurants, Mexican Restaurants, Middle Eastern Restaurants, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Spanish Restaurants, Steak Houses, Take Out Restaurants, Vegan Restaurants, Vegetarian Restaurants",,,A+,40.81394,-96.70103,https://i3.ypcdn.com/blob/0ff5880cbe8dfdeaa8c5d7e0b4b98f6494a8d34a_100x100_crop.jpg?f832250,,,"Mon - Wed: 9:00 am - 10:00 pm Thu - Sat: 9:00 am - 12:00 pm Sun: 9:00 am - 10:00 pm",,,"amex, discover, all major credit cards, visa, mastercard",,,"https://www.facebook.com/AliBabaGyros http://metrodiningdelivery.com http://metrodiningdelivery.com/menus/ali_baba_gyros_menu_lincoln_nebraska.html","Parking: Lot, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Deli, Burgers, Spanish, Barbecue, Mexican, American, French, Latin American, Healthy, European, Steakhouse, Vegetarian, Continental, Vegan, Mediterranean, Greek, Sandwiches, Take Out, Fast Food, Hot Dogs, Italian, Seafood, Middle Eastern, German, Pizza Alcohol: Beer, Full Bar, Wine Takes Reservations: No Outdoor Seating: Yes",,,,,,,,
5089409,1520463,"2020-09-27 04:57:48","Alexanders Golden Greek",http://www.alexandersgoldengreek.com,elpidawood@yahoo.com,"(508) 765-0211","6 Sandersdale Rd",Southbridge,MA,01550,"6 Sandersdale Rd,Southbridge,MA 01550","Greek Restaurants, American Restaurants, Banquet Halls & Reception Facilities, Caterers, Hamburgers & Hot Dogs, Italian Restaurants, Mediterranean Restaurants, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants",,,A+,42.06517,-72.00945,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 12:00 am Sun: 11:00 am - 10:00 pm",,,"visa, all major credit cards, amex, discover, master card",,,http://www.alexandersgoldengreek.com,"Parking: Lot Wi-Fi: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Burgers, Mediterranean, Caterers, Greek, American, Sandwiches, Take Out, Hot Dogs, Italian, Steakhouse, European, Seafood, Continental, Pizza Alcohol: Full Bar Outdoor Seating: No Price Range : Average",,,,,,,,
5089769,1520526,"2020-09-27 04:57:48","Grecian Steak House of Paragould",https://www.facebook.com/grecianparagould,,"(870) 239-2822","210 Airport Rd",Paragould,AR,72450,"210 Airport Rd,Paragould,AR 72450","Steak Houses, American Restaurants, Barbecue Restaurants, Greek Restaurants, Mediterranean Restaurants, Restaurants, Take Out Restaurants",,,,36.0604,-90.51339,,,,"Mon - Sun: 11:00 am - 9:00 pm","Phone: (870) 240-8846 Fax: (870) 240-8846 Fax Number: (870) 240-8846",,"mastercard, discover, visa, amex",,,https://www.facebook.com/grecianparagould,"Parking: Lot, Free Wheelchair Accessible: Yes Cuisines: Mediterranean, Barbecue, Greek, American, Take Out, European, Steakhouse, Continental",,,,,,,,
5089782,1520528,"2020-09-27 04:57:48","Valentino's Restaurant",https://www.valentinosbaltimore.com,info@valentinosdiner.com,"(410) 254-4700","6627 Harford Rd",Baltimore,MD,21214,"6627 Harford Rd,Baltimore,MD 21214","American Restaurants, Caterers, Creole & Cajun Restaurants, Fast Food Restaurants, Greek Restaurants, Hamburgers & Hot Dogs, Italian Restaurants, Latin American Restaurants, Mediterranean Restaurants, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants","4,5","2 Reviews",A+,39.36312,-76.55189,https://i1.ypcdn.com/blob/fa31f24ecfa6f924d8403de988721299bbd01823_100x100_crop.jpg?f832250,,"A restaurant with an Italian movie theme inspired by Rudolph Valentino. Valentino's is a family-owned and operated local restaurant serving the Baltimore community for over 26 years. We are open 24 hours ... Offering complete in-house service as well as a wide range of carry-out and catering. While the atmosphere is friendly and casual, the food is of top quality and of wide variety, carefully prepared by our professional chefs. Our objective is to please. We invite you to let you to let us know if there is any more that we can do to achieve that aim.","Mon - Sun: Open 24 Hours",,,"all major credit cards, mastercard, amex, visa, discover",,,website,"Parking: Lot, Free Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Italian, European, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average Pets Allowed: No","Adele T.",03/24/2015,five,"As someone who considers Italian food to be comfort food, this is a go to spot for Sunday dinner entrees like chicken parmigiana, lasagna and manicotti. The interior has been nicely renovated in recent years. Give a little extra time to find parking.",caramelhuney,08/23/2008,four,"Valentinos has wonderful food, with good service. Its open 24/7 so its very convient. I have never been disappointed with the food I recieved from here, its great quality. You can also call ahead and pick up and order which is great. This is one of my favorite resturants"
5090585,1520655,"2020-09-27 04:57:48","Charley's Restaurant",http://www.charleysrestaurantmankato.com,charleysmankatocatering@gmail.com,"(507) 388-6845","920 Madison Ave",Mankato,MN,56001,"920 Madison Ave,Mankato,MN 56001","American Restaurants, Banquet Halls & Reception Facilities, Bar & Grills, Bars, Caterers, Family Style Restaurants, Greek Restaurants, Mediterranean Restaurants, Restaurants, Steak Houses, Take Out Restaurants",3,"1 Review",A+,44.16728,-93.98143,,,"Charley's Restaurant & Lounge has been operational for more than 25 years. The restaurant specializes in providing American and Italian cuisines. It offers a range of food items for breakfast and lunch, including sandwiches, burgers and seafood items. Charley's Restaurant & Lounge provides a selection of alcoholic and nonalcoholic beverages, such as wines, Champagne and cold drinks. The restaurant s dinner menu includes appetizers, starters, salads, soups, pastas, prime rib and entrees. Its specialty includes barbeque platters and ribs served with salad and choice of potatos. Charley's Restaurant & Lounge offers accommodations for private parties, anniversaries, and business and social functions. Charley's Restaurant & Lounge is located in Mankato, Minn.","Mon - Sat: 11:00 am - 10:00 pm Sun: 10:00 am - 9:00 pm","Phone: (507) 388-0715 Fax: (507) 388-0715",,"amex, discover, master card, visa, all major credit cards",,"Charley's Restaurant & Lounge",http://www.charleysrestaurantmankato.com,"Parking: Lot, Private Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Mediterranean, Caterers, Greek, Family Style, American, Take Out, Steakhouse, European, Continental, Bar & Grills Alcohol: Cocktails, Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Pets Allowed: No",agsweeps,01/01/2010,three,"We showed up on new year's eve and didn't know that we needed a reservation. The hostess told us that there was no room but as we were leaving, Charley ran up to us and said that he could find us a booth. He was very nice. The waitress was ditzy but nice. The food was expensive and tasted good but not as good as it should have for the price. The restaurant was very clean. It was positive experience but, because of the price, we probably won't eat here again.",,,,
5090732,1520681,"2020-09-27 04:57:48","Romulus House Restaurant",http://romulushouse.com,,"(734) 326-7177","9110 Wayne Rd",Romulus,MI,48174,"9110 Wayne Rd,Romulus,MI 48174","American Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Chicken Restaurants, Family Style Restaurants, Greek Restaurants, Health Food Restaurants, Italian Restaurants, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Vegetarian Restaurants",4,"1 Review",,42.23793,-83.38636,https://i1.ypcdn.com/blob/e6492c26dcd830e39982bbf81f62b4ce726cc650_100x100_crop.jpg?f832250,,,"Mon - Sun: 7:00 am - 9:00 pm",,,"discover, master card, visa, all major credit cards",,,http://romulushouse.com,"Cuisines: Caterers, Chicken, American, Healthy, European, Steakhouse, Vegetarian, Continental, Mediterranean, Greek, Family Style, Breakfast, Brunch & Lunch, Italian, Seafood Price Range : Below Average",athletesfoot,08/13/2002,four,"Food is great, prices are great, service is OK - best breakfast around",,,,