golf_course.id,golf_course.ts,golf_course.golf_course,golf_course.city,golf_course.description,golf_course.state,golf_course.address,golf_course.zip,golf_course.county,golf_course.email,golf_course.website,golf_course.phone,golf_course.fax,golf_course.classification,golf_course.year_built,golf_course.annual_round,golf_course.annual_round_remark,golf_course.season,golf_course.manager,golf_course.club_pro,golf_course.superintendant,golf_course.guest_policy,golf_course.designer,golf_course.pro_shop_hour,golf_course.dress_code,golf_course.fees_weekend,golf_course.fees_weekday,golf_course.tee_time_reservation,golf_course.online_reservation,golf_course.earliest_tee_time,golf_course.hole,golf_course.green,golf_course.fairway,golf_course.water_hazard,golf_course.bunker,golf_course.metal_spike,golf_course.greens_aerated,golf_course.overseeding,golf_course.five_somes
1,"2021-03-18 10:16:30","Tartan Pines Golf Club",Enterprise,"Over six hundred years ago, the game of golf as we know it took shape on the North Sea coast of Scotland near the town of Fife. Those Scots loved sport and competition, especially their new game of golf. A number of those hearty Scots came to America to tame the wilderness as hunters and trappers in the pine woods of our Southeast. Even though they lived in buckskin, they brought out their Tartans for the annual ""Rendezvous,"" where the woodsmen gathered to trade for supplies, swap tall stories, and compete in woodsmen's games. In this spirit of rugged individualism, love of sport, community, and heritage, Tartan Pines Golf Community was born. Tartan Pines features a public 18-hole golf course, lighted driving range, clubhouse, restaurant, meeting facilities, and golf shop, with wooded lots for single-family and garden homes inside the Highway 84 By-pass in Enterprise, Alabama.","Alabama Golf Courses","423 Tartan Way",36330,Coffee,webmaster@tartanpines.com,www.tartanpines.com,334-393-8000,334-393-5950,Semi-Private,2000,"30,000",estimated,"Open all year (closed on Mondays)","Tommy Solomon","Tommy Solomon","Brian Aaron",Open,"Alan Blalock & Glen Day","7:30 AM / 5:00 PM","No denim, collared shirt and bermuda shorts required",$35.00,$28.00,Accepted,No,"7:30 AM",18,"Tifdwarf Grass","Tifdwarf Grass",Yes,51-60,"Not Allowed","May September",October/Open,"Not Allowed"
2,"2021-03-18 11:27:26","Arrowhead Country Club",Montgomery,"Arrowhead Country Club was incorporated on April 6, 1967 as a social, sports, and dining facility. It now operates as a nonprofit corporation serving about 600 members. Our facilities include an 18 hole championship golf course with a fully stocked pro shop, tennis courts, swimming pool, men's sauna, full men's and ladies' locker rooms, golf practice facility, and, for a nominal fee, a fitness room. A $2,000,000 clubhouse renovation was completed in 1996, making our facility one of the finest in the area. In addition to being a great place to golf, play some tennis, get in a work out, or just relax, we also have wonderful facilities available for weddings, private parties, or business meetings.","Alabama Golf Courses","50 Ocala Dr",36117,Montgomery,rick@arrowheadcountryclub.net,www.arrowheadcountryclub.net,334-272-7188,334-272-7196,Private,1974,"30,000",estimated,"Open all year (closed on Mondays)","Rod Dyer","Rod Dyer","Carl Edmonson",Reciprocal,"Cam Hardigree","8:00 AM / 5:00 PM","No denim, collared shirt and bermuda shorts required",$30.00,$30.00,Accepted,No,"8:00 AM",18,"Bermuda Grass","Bermuda Grass",Yes,21-30,"Not Allowed","April June August",October/Open,Allowed
3,"2021-03-18 11:27:41","Cypress Marsh Course at Peninsula Golf & Racquet Club","Gulf Shores","Quietly tucked away in its own secluded corner of the world, The Peninsula is a gated Gulf Shores community featuring 27 holes of championship golf...the area's premier racquet and fitness club...a 400-acre nature preserve and walkover to a private beach on beautiful Bon Secour Bay...and a wide variety of elegant homes and building sites for year-round living. It's like having your own private resort right outside your door.","Alabama Golf Courses","20 Peninsula Blvd",36547,Baldwin,peninsul@gulftel.com,www.thepeninsula.com,334-968-8009,334-968-8013,Resort,1998,"38,000",estimated,"Open all year","Grant Brown","Chris Wilkinson","Scott Clark",Open,"Earl Stone","6:30 AM / N/A","No denim, collared shirt and bermuda shorts required",$82.00,$82.00,Accepted,N/A,"7:00 AM",27,"Tifdwarf Grass","Bermuda Grass",Yes,21-30,Allowed,"April September",October/Open,"Not Allowed"
4,"2021-03-18 11:27:58","Lakewinds Golf Course","Alexander City",,"Alabama Golf Courses","95 County Rd 40",35010,Tallapoosa,,,256-825-9860,,Public,1966,"30,000",estimated,"Open all year","Bobby Cleveland",N/A,"Randy Tate",Open,"Willis Fuller","Dawn / Dusk","Shirt and shoes required",$10.00,$10.00,Accepted,No,"7:30 AM",18,"Bermuda Grass","Bermuda Grass",Yes,1-10,"Not Allowed",Varies,October/Open,"Not Allowed"
5,"2021-03-18 10:02:47","Cherokee Ridge Country Club","Union Grove","If you've ever entertained the idea of living in a country club community, visit us. Cherokee Ridge is a 670-acre private golf community of homes and homesites — all nestled among gently rolling hills, woods, 30 acres of sparkling lakes, and surrounded by a breathtaking mountain range. The centerpiece of the community is the Cherokee Ridge Country Club. Our 17,000 square foot, full-service clubhouse includes splendid dining, a fully-stocked golf pro shop, and men's and ladies' locker rooms. But Cherokee Ridge is more than just a club or a place to play golf; it's a lovely neighborhood: calm, quiet, away from it all, but close enough for comfort.","Alabama Golf Courses","4000 Cherokee Ridge Dr",35175,Marshall,info@cherokeeridge.com,www.cherokeeridge.com,256-498-5300,256-498-5349,Private,1989,"25,000",estimated,"All Year (Closed Mon.)","Jim Lorah","Joel Gafford","Jay Wagner",Reciprocal,"Sammy Dean","7:30 AM / 5:00 PM","No denim, collared shirt and bermuda shorts required",$55.00,$45.00,Accepted,No,"7:30 AM",18,"Bent Grass","Bermuda Grass",Yes,31-40,"Not Allowed",Varies,October/Open,Allowed
6,"2021-03-18 10:11:58","Albertville Golf & Country Club",Albertville,,"Alabama Golf Courses","Country Club Rd",35950,Marshall,,,256-878-4403,,Private,1966,N,,"Open all year","Board of Directors","Board of Directors","Joe Baty",Closed,"Leon Howard","9:00 AM / N/A","No denim, collared shirt and bermuda shorts required",$20.00,$20.00,"N/A N/A",N/A,,18,"Bermuda Grass","Bermuda Grass",Yes,21-30,Allowed,"April October","No Overseeding","Not Allowed"
7,"2021-03-18 10:12:46","Willow Brook Golf Course",Albertville,,"Alabama Golf Courses","134 Par Dr",35951,Marshall,ncagle@charter.net,,256-878-6766,256-878-6766,Public,1998,N,,"Open all year","Joe Cagle",N/A,"Chris Hall",Open,"Neal Cagle","Dawn / Dusk","No tank tops or cutoffs",$20.00,$15.00,"N/A N/A",N/A,,18,"Tifdwarf Grass","Bermuda Grass",Yes,1-10,"Not Allowed",May,November/OpenDecember/Open,"Not Allowed"
8,"2021-03-18 11:28:41","Willow Point Country Club","Alexander City",,"Alabama Golf Courses","3054 Willow Point Rd",35010,Tallapoosa,info@russelllands.com,www.russelllands.com/willowpoint/index.asp,256-212-1407,256-212-1440,Private,1961,"25,000",estimated,"Open all year","Steve Lyle","Steve Lyle","Cole McInnis",Closed,"Michael Hurdzan & Dana Fry","8:00 AM / 5:00 PM","No denim, collared shirt and bermuda shorts required",$101.00,$101.00,Accepted,No,"8:00 AM",18,"Bent Grass","Bermuda Grass",Yes,21-30,Allowed,"May August",October/Open,Allowed
9,"2021-03-18 11:28:59","Alpine Bay Golf Club",Alpine,,"Alabama Golf Courses","9855 Renfroe Rd",35014,Talladega,,,256-268-2920,256-268-9410,Resort,1972,"30,000",estimated,"Open all year (closed on Mondays)","Jim Hanna","Shawn Reider","Donald ""Buck"" Rutherford",Open,"Robert Trent Jones, Sr.","8:00 AM / 5:00 PM","No denim, collared shirt and bermuda shorts required",$34.00,$25.00,Accepted,No,"8:00 AM",18,"Bent Grass","Bermuda Grass",Yes,41-50,"Not Allowed",March,September/Open,Allowed
10,"2021-03-18 11:29:23","Whipporwhill Golf Course",Altoona,,"Alabama Golf Courses","2920 County Hwy 14",35952,Etowah,,,205-466-7003,,Public,1999,N,,"Open all year","Terry Williams","Terry Williams","Otis Williams",Open,"Terry Williams","Dawn / Dusk","Collared shirt, no other requirements",$18.00,$13.00,"N/A N/A",N/A,,18,"Bermuda Grass","Bermuda Grass",Yes,1-10,"Not Allowed",April,November/OpenDecember/Open,"Not Allowed"
11,"2021-03-18 11:29:28","Andalusia Country Club",Andalusia,,"Alabama Golf Courses","210 Country Club Dr",36420,Covington,,,334-222-5282,334-222-9125,Private,1927,"18,000",estimated,"Open all year (closed on Mondays)","Gina Stokes","Howard Battey","Lance Wood",Reciprocal,"Evans Barnes","7:30 AM / N/A","No tank tops or cutoffs",$29.00,$29.00,"N/A N/A",N/A,,18,"Bermuda Grass","Bermuda Grass",Yes,21-30,Allowed,"April October",September/Open,Allowed
12,"2021-03-18 11:30:00","Evans Barnes Golf Course",Andalusia,,"Alabama Golf Courses","Hwy 84 At Lbw College",36420,Covington,,,334-222-8400,,Public,1977,N,,"Open all year (closed on Mondays)","Bill Catrett","Bill Catrett","Mike Kelley",Open,"Evans Barnes","7:00 AM / N/A","No dress code",$9.00,$9.00,"N/A N/A",N/A,,9,"Bent Grass","Bermuda Grass",Yes,1-10,Allowed,"March September",February/Open,"Not Allowed"
13,"2021-03-18 11:30:20","Anderson Creek Golf Course",Anderson,,"Alabama Golf Courses","2831 County Rd 156",35610,Lauderdale,,,256-247-5913,,Public,1992,N,,"Open all year","Mike Ingrum","Cindy Mosley","Mike Ingrum",Open,"James Bullard & Bob Ingrum","7:00 AM / N/A","No tank tops or cutoffs",$14.00,$14.00,Accepted,N/A,"7:00 AM",18,"Bent Grass","Bermuda Grass",Yes,21-30,Allowed,"April October","No Overseeding",Allowed
14,"2021-03-18 11:30:33","Anniston Country Club",Anniston,,"Alabama Golf Courses","601 Highland Ave",36207,Calhoun,,,256-237-4615,256-237-9980,Private,1909,N,,"Open all year","Larry Breweur","Kevin Burton","Eddie Martin",Closed,N/A,"8:00 AM / N/A","No denim, collared shirt and bermuda shorts required",$25.00,$20.00,"N/A N/A",N/A,,18,"Tifdwarf Grass","Bermuda Grass",Yes,41-50,"Not Allowed","April September","No Overseeding","Not Allowed"
15,"2021-03-18 11:30:37","Anniston Municipal Golf Course",Anniston,,"Alabama Golf Courses","1341 Johnston Dr",36207,Calhoun,,,256-231-7631,,Public,1934,"10,000",estimated,"Open all year (closed on Mondays)","Robert Moore","Robert Moore","Geoff Lyons",Open,N/A,"7:30 AM / N/A","No tank tops or cutoffs",$10.00,$8.00,"N/A N/A",N/A,,9,"Bermuda Grass","Bermuda Grass",No,1-10,"Not Allowed","March September",September/Open,Allowed
16,"2021-03-18 11:30:57","Indian Oaks Golf Club",Anniston,,"Alabama Golf Courses","201 Cherokee Trl",36206,Calhoun,tmason4616@aol.com,,256-820-4030,256-820-7677,Semi-Private,1976,"22,000",estimated,"Open all year","Terry Mason","Terry Mason","Jere Mason Jr.",Open,"Willard Byrd","7:00 AM / N/A","No denim, collared shirt and bermuda shorts required",$29.00,$27.00,Accepted,N/A,"7:00 AM",18,"Bermuda Grass","Bermuda Grass",Yes,11-20,Allowed,"March September","No Overseeding",Allowed
17,"2021-03-18 11:31:06","Pine Hill Country Club",Anniston,,"Alabama Golf Courses","175 Pine Hill Dr",36207,Calhoun,,,256-237-2633,256-237-2689,Semi-Private,1962,N,,"Open all year","Pat Davis","Pat Davis","David Robinson",Open,N/A,"6:30 AM / N/A","No tank tops or cutoffs",$31.00,$29.00,Accepted,N/A,"6:30 AM",18,"Bermuda Grass","Bermuda Grass",Yes,11-20,"Not Allowed","May October","No Overseeding",Allowed
18,"2021-03-18 11:31:19","Brookside Golf Course",Arab,,"Alabama Golf Courses","1620 Country Club Dr",35016,Marshall,,,256-586-5765,,Public,1967,N,,"Open all year","Roger Ralph",N/A,"Roger Ralph",Open,N/A,"7:00 AM / 6:00 PM","No denim, collared shirt and bermuda shorts required",$25.00,$20.00,Accepted,No,"7:00 AM",18,"Bent Grass","Bermuda Grass",Yes,31-40,Allowed,"April October","No Overseeding",Allowed
19,"2021-03-18 11:31:35","Twin Lakes Golf Club",Arab,,"Alabama Golf Courses","211 Golfview Dr Ne",35016,Marshall,,,256-586-3269,,Public,1963,"23,000",estimated,"Open all year","Eddy Deaton",N/A,"David Thurman",Open,"Harry Weaver","7:00 AM / 5:00 PM","Shirt and shoes required",$24.00,$22.00,Accepted,No,"7:00 AM",18,"Bent Grass","Bermuda Grass",Yes,1-10,Allowed,"March September",September/Open,Allowed
20,"2021-03-18 11:31:53","Clay County Public Golf Course",Ashland,,"Alabama Golf Courses","120 Country Club Rd",36251,Clay,,,256-354-2814,,Semi-Private,1962,N,,"Open all year (closed on Mondays)","Danny Bishop","Danny Bishop","Danny Bishop",Open,N/A,"8:00 AM / N/A","No tank tops or cutoffs",$16.00,$13.00,"N/A N/A",N/A,,9,"Bermuda Grass","Bermuda Grass",Yes,21-30,Allowed,"April October",October/Open,Allowed
21,"2021-03-18 11:32:08","Athens Golf & Country Club",Athens,,"Alabama Golf Courses","518 Hatfield Rd",35611,Limestone,athenscc@aol.com,,256-232-0809,256-232-0975,Semi-Private,1952,"10,000",estimated,"Open all year (closed on Mondays)","Carolyn Weatherford","Carolyn Weatherford","Dean Phillips",Open,"William Burton","8:00 AM / N/A","Collared shirt, no cutoffs, denim OK",$16.00,$12.00,"N/A N/A",N/A,,9,"Bermuda Grass","Bermuda Grass",Yes,21-30,Allowed,Varies,"No Overseeding",Allowed
22,"2021-03-18 11:32:47","Canebrake Golf Club",Athens,,"Alabama Golf Courses","23015 Founders Cr",35613,Limestone,info@canebrakeclub.com,www.canebrakeclub.com,256-232-2412,256-230-6442,Semi-Private,1998,N,,"Open all year","Tommy Solomon","Tommy Solomon","Stephen Johnson",Open,"Ron Garl","7:00 AM / 5:00 PM","No denim, collared shirt and bermuda shorts required",$60.00,$50.00,Accepted,No,"7:00 AM",18,"Bermuda Grass","Bermuda Grass",Yes,81-90,"Not Allowed",May,October/Open,"Not Allowed"
23,"2021-03-18 11:33:06","Chriswood Golf Course",Athens,,"Alabama Golf Courses","26181 Nick Davis Rd",35613,Limestone,,,256-232-9759,,Public,1966,N,,"Open all year","Bobby Turpen","Bobby Turpen","Bobby Turpen",Open,"Bobby Woods","7:00 AM / 5:00 PM","Shirt and shoes required",$12.00,$10.00,"N/A N/A",N/A,,18,"Bermuda Grass","Bermuda Grass",Yes,None,Allowed,Varies,"No Overseeding",Allowed
24,"2021-03-18 11:33:36","Southern Gales Golf Club",Athens,,"Alabama Golf Courses","22045 Mooresville Rd",35613,Limestone,,,256-232-9888,,Public,1995,"27,000",estimated,"Open all year","Jerry Alldredge","Mike Greer","Jerry Long",Open,"F. Romine & G. Romine","7:00 AM / N/A","No denim, collared shirt and bermuda shorts required",$18.00,$14.00,Accepted,N/A,"7:00 AM",18,"Bermuda Grass","Bermuda Grass",Yes,None,Allowed,"April October","No Overseeding","Not Allowed"
25,"2021-03-18 11:33:43","Woodland Golf Course",Athens,,"Alabama Golf Courses","Route 7 2341hine St",35611,Limestone,,,256-233-5847,,Public,1969,N,,"Open all year","Jim Burleson","Jim Burleson","Jim Burleson",Open,N/A,"7:00 AM / N/A","No tank tops or cutoffs",$10.00,$10.00,"N/A N/A",N/A,,9,"Bermuda Grass",Bluegrass,No,1-10,Allowed,"April October",October/Open,Allowed
26,"2021-03-18 11:33:50","Atmore Country Club",Atmore,,"Alabama Golf Courses","4474 Hwy 31 S",36502,Escambia,,,334-368-4486,,Private,1963,N,,"Open all year","Gerald Stacey","Ray Bolden","Clint Smith",Reciprocal,N/A,"8:00 AM / N/A","No denim, collared shirt and bermuda shorts required",$20.00,$20.00,"N/A N/A",N/A,,9,"Bent Grass","Bermuda Grass",Yes,21-30,Allowed,"April October",September/Open,Allowed
27,"2021-03-18 11:34:13","Wills Creek Country Club",Attalla,,"Alabama Golf Courses","216 Country Club Rd",35954,Etowah,,,256-538-8781,256-538-8781,Semi-Private,1965,N,,"Open all year","Clayton Dobbins","Richard Burroughs","Clayton Dobbins",Open,N/A,"7:00 AM / N/A","No tank tops or cutoffs",$24.00,$15.00,Accepted,N/A,"8:00 AM",18,"Bermuda Grass","Bermuda Grass",Yes,1-10,Allowed,"April October",May/Open,"Not Allowed"
28,"2021-03-18 11:34:20","Auburn Links at Mill Creek",Auburn,,"Alabama Golf Courses","826 Shelltoomer Pkwy",36831,Lee,auburnlinks@mindspring.com,,334-887-5151,334-826-6168,Public,1992,"35,000",estimated,"Open all year","John Karabasz","John Karabasz","Todd Rogers",Open,"Ward Northrup","7:30 AM / N/A","Collared shirt, no cutoffs, denim OK",$27.00,$20.00,Accepted,N/A,"7:30 AM",18,"Bent Grass","Bermuda Grass",Yes,11-20,"Not Allowed","April October","No Overseeding",Allowed
29,"2021-03-18 11:34:39","Indian Pines Recreational Authority",Auburn,,"Alabama Golf Courses","900 Country Club Ln",36830,Lee,,,334-821-0880,334-826-8751,Public,1958,"45,000",estimated,"Open all year","Kevin Pettit","Kevin Pettit","Tommy Harper",Open,N/A,"7:30 AM / N/A","No tank tops or cutoffs",$16.00,$11.00,Accepted,N/A,"7:30 AM",18,"Bermuda Grass","Bermuda Grass",Yes,21-30,Allowed,Varies,October/Open,Allowed
30,"2021-03-18 11:34:44","Moores Mill Golf Club",Auburn,,"Alabama Golf Courses","1957 Fairway Dr",36830,Lee,mooresmillgolfclub@earthlink.net,www.mooresmillgolfclub.com,334-826-8989,334-821-8490,Semi-Private,N/A,N,,"Open all year","Tommy Solomon","Tommy Solomon","Buddy Williams",Open,"Day Blalock Design","6:30 AM / 7:00 PM","No denim, collared shirt and bermuda shorts required",$27.00,$22.00,Accepted,No,"6:30 AM",18,Tifeagle,"Tifdwarf Grass",Yes,41-50,"Not Allowed",Varies,"No Overseeding","Not Allowed"
31,"2021-03-18 11:34:57","Pin Oaks Golf Club",Auburn,,"Alabama Golf Courses","Us 29 S",36830,Lee,,,334-821-0893,,Public,1973,"16,000",estimated,"Open all year","Jackie Maness","Margarette Maness","Jackie Maness",Open,"Gene Rutherford","8:00 AM / N/A","Shirt and shoes required",$14.00,$12.00,Accepted,N/A,"8:00 AM",18,"Bermuda Grass","Bermuda Grass",Yes,21-30,Allowed,"April October","No Overseeding",Allowed
32,"2021-03-18 11:35:01","Holly Hills Country Club","Bay Minette",,"Alabama Golf Courses","Hwy 31 S",36507,Baldwin,,,334-937-8230,,Private,1966,"11,500",estimated,"Open all year (closed on Mondays)","Jim Jordan","Jim Jordan","Joe Robertson",Reciprocal,"Earl Stone","8:00 AM / N/A","No denim, collared shirt and bermuda shorts required",$19.00,$19.00,"N/A N/A",N/A,,9,"Bermuda Grass","Bermuda Grass",No,11-20,Allowed,"April October",November/Open,Allowed
33,"2021-03-18 11:35:11","Brook Graveyard Course at Bent Brook Golf Course",Bessemer,,"Alabama Golf Courses","7900 Dickey Springs Rd",35022,Jefferson,,,205-424-2368,205-428-9625,Public,1988,"50,000",estimated,"Open all year","David Smith","Lynn Shaffer","Todd Sloan",Open,"Ward Northrup","7:00 AM / N/A","Collared shirt, no cutoffs, denim OK",$51.98,$41.48,Accepted,N/A,"7:00 AM",27,"Bent Grass","Bermuda Grass",Yes,21-30,Allowed,"April October",October/Open,"Not Allowed"
34,"2021-03-18 11:35:26","Frank House Municipal Golf Course",Bessemer,,"Alabama Golf Courses","801 Golf Course Rd",35022,Jefferson,,,205-424-9540,205-424-4542,Public,1972,"34,000",estimated,"Open all year","Lee Harpor","Lee Harpor","James Dunning",Open,"Earl Stone","6:45 AM / 5:00 PM","No tank tops or cutoffs",$27.00,$23.00,Accepted,No,"7:00 AM",18,"Bermuda Grass","Bermuda Grass",Yes,1-10,Allowed,Varies,"No Overseeding",Allowed
35,"2021-03-18 11:35:27","Graveyard Windmill Course at Bent Brook Golf Course",Bessemer,,"Alabama Golf Courses","7900 Dickey Springs Rd",35022,Jefferson,,,205-424-2368,205-428-9625,Public,1988,"50,000",estimated,"Open all year","David Smith","Lynn Shaffer","Todd Sloan",Open,"Ward Northrup","7:00 AM / N/A","Collared shirt, no cutoffs, denim OK",$32.50,$22.50,Accepted,N/A,"7:00 AM",27,"Bent Grass","Bermuda Grass",Yes,21-30,Allowed,"April October",October/Open,"Not Allowed"
36,"2021-03-18 11:35:50","Windmill Brook Course at Bent Brook Golf Course",Bessemer,,"Alabama Golf Courses","7900 Dickey Springs Rd",35022,Jefferson,,,205-424-2368,205-428-9625,Public,1988,"50,000",estimated,"Open all year","David Smith","Lynn Shaffer","Todd Sloan",Open,"Ward Northrup","7:00 AM / N/A","Collared shirt, no cutoffs, denim OK",$32.50,$22.50,Accepted,N/A,"7:00 AM",27,"Bent Grass","Bermuda Grass",Yes,21-30,Allowed,"April October",October/Open,"Not Allowed"
37,"2021-03-18 11:36:13","Woodward Golf Club",Bessemer,,"Alabama Golf Courses","2141 Wheel Dr",35020,Jefferson,,,205-424-5500,,Private,1916,"40,000",estimated,"Open all year (closed on Mondays)","Jerry Applegate","Jerry Applegate","Rob Milliken",Closed,"Charles Hall","8:00 AM / N/A","No denim, collared shirt and bermuda shorts required",$30.00,$25.00,Accepted,N/A,"8:00 AM",18,"Bermuda Grass","Bermuda Grass",Yes,31-40,"Not Allowed","April October","No Overseeding","Not Allowed"
38,"2021-03-18 11:36:20","Altadena Valley Country Club",Birmingham,,"Alabama Golf Courses","2651 Alta Vista Dr",35243,Jefferson,,,205-967-5324,205-967-5322,Private,1940,"30,000",estimated,"Open all year (closed on Mondays)","John Fell","John Fell","Mickey Hughes",Closed,"Wally Nall","7:00 AM / N/A","No denim, collared shirt and bermuda shorts required",$30.00,$25.00,"N/A N/A",N/A,,18,"Bermuda Grass","Bermuda Grass",Yes,21-30,"Not Allowed",Varies,October/Open,Allowed
39,"2021-03-18 11:36:43","Chace Lake Country Club",Birmingham,,"Alabama Golf Courses","1850 Montgomery Hwy S",35244,Jefferson,,,205-988-5219,205-988-9636,Private,1966,"45,000",estimated,"Open all year (closed on Mondays)","Randy Williams","David Juhola","Rick Rounsavall",Closed,"Bancroft Timmons","7:30 AM / N/A","No denim, collared shirt and bermuda shorts required",$35.00,$35.00,"N/A N/A",N/A,,18,"Bermuda Grass","Bermuda Grass",Yes,21-30,"Not Allowed",Varies,"No Overseeding","Not Allowed"
40,"2021-03-18 11:36:49","Eagle Point Golf Club",Birmingham,,"Alabama Golf Courses","4500 Eagle Point Dr",35242,Shelby,,www.eaglepointgolfclub.com,205-991-9070,205-991-2076,Public,1990,N,,"Open all year",N/A,"Jim Wise","Dennis Parker",Open,"Earl Stone","8:00 AM / 5:00 PM","Collared shirt, no cutoffs, denim OK",$42.00,$32.00,Accepted,No,"8:00 AM",18,"Bent Grass","Bermuda Grass",Yes,11-20,"Not Allowed","March September","No Overseeding","Not Allowed"
41,"2021-03-18 11:37:07","East Course at Country Club of Birmingham",Birmingham,,"Alabama Golf Courses","1 New Country Club Rd",35213,Jefferson,,,205-879-4611,205-879-4611,Private,1927,N,,"Open all year (closed on Mondays)","Ben Freeman","Ben Freeman","Lee McLemore",Closed,"Donald Ross","8:00 AM / N/A","No denim, collared shirt and bermuda shorts required",$40.00,$40.00,Accepted,N/A,"8:00 AM",36,"Bent Grass","Bermuda Grass",Yes,11-20,"Not Allowed",Varies,"No Overseeding","Not Allowed"
42,"2021-03-18 11:37:54","Founders Course at Greystone Golf & Country Club",Birmingham,,"Alabama Golf Courses","4100 Greystone Dr",35242,Shelby,ahiers@greystonecc.com,www.greystonecc.com,205-980-5200,205-980-5202,Private,1991,"45,000",estimated,"Open all year","Gary Kamenicky","Steve Smith","Tom Vlach",Closed,"Bob Cupp & Hubert Green","7:00 AM / 5:00 PM","No denim, collared shirt and bermuda shorts required",$90.00,$50.00,Accepted,No,"8:00 AM",36,"Bent Grass","Bermuda Grass",Yes,31-40,"Not Allowed","February May October",October/Closed,"Not Allowed"
43,"2021-03-18 11:38:17","Grayson Valley Country Club",Birmingham,,"Alabama Golf Courses","2201 Grayson Valley Dr",35235,Jefferson,,,205-854-2382,205-854-8468,Private,1976,"40,000",estimated,"Open all year (closed on Mondays)","Bart Howse","Bart Howse","Robert Vandevere",Reciprocal,"Harold Williams","7:30 AM / N/A","No denim, collared shirt and bermuda shorts required",$30.00,$25.00,Accepted,N/A,"7:30 AM",18,"Bent Grass","Bermuda Grass",Yes,21-30,"Not Allowed","April October","No Overseeding",Allowed
44,"2021-03-18 11:38:32","Heatherwood Country Club",Birmingham,,"Alabama Golf Courses","400 Saint Annes Dr",35244,Shelby,hightee@aol.com,,205-991-7474,205-995-8691,Private,1986,"30,000",estimated,"Open all year (closed on Mondays)","Mike Murray","Mike Murray","Jeff Lamons",Reciprocal,"Arthur Davis","8:00 AM / 5:00 PM","No denim, collared shirt required",$50.00,$50.00,Accepted,No,"8:00 AM",18,"Bent Grass","Bermuda Grass",Yes,41-50,"Not Allowed","April October","No Overseeding","Not Allowed"