business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
731238,251324,"2020-09-27 02:54:54","C & S Windows LLC",https://www.candswindows.com,candswindows@qwestoffice.net,"(970) 663-3443","2438 S County Road 21",Loveland,CO,80537,"2438 S County Road 21,Loveland,CO 80537","Parking Lots & Garages, Commercial & Industrial Door Sales & Repair, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Glass-Auto, Plate, Window, Etc, Home Repair & Maintenance, Overhead Doors, Shutters, Windows, Windows-Repair, Replacement & Installation",,,A+,40.36614,-105.13445,,"We Work To Save You Energy.","For more than 30 years C&S Windows has been able to combine a high quality American made Weather Shield windows with an unmatched level of service and installation at an affordable price. Being a ""Straight Shooter"" and providing the Best price up front is company policy. - Authorized Weather Shield Dealer - Tomorrow's Glass Technology Today - Custom Made Windows - Largest Selection of Domestic & Exotic Wood Windows - Service & Repair - Honest Up-Front Prices - American Built Windows - Certified & Background Checked Technicians - Free Estimates You deserve the best quality windows, service and installation! Call Chris today for your Free no hassles estimate!","Mon - Sun: 8:00 am - 5:00 pm",,,"cash, check",,,"https://www.candswindows.com http://candswindows.com",,,,,,,,,
733064,251961,"2020-09-27 02:54:54","T.L.G. & Associates, Inc.",http://tlgandassociates.com,info@tlgandassociates.com,"(301) 392-9292","4433 Southern Business Park Dr","White Plains",MD,20695,"4433 Southern Business Park Dr,White Plains,MD 20695","Parking Lots & Garages, Bullet-Resistant Equipment, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Furniture Stores, Garage Doors & Openers, Glass Blowers, Glass Doors, Home Repair & Maintenance, Mirrors, Overhead Doors, Police Equipment, Shutters, Windows",,,,38.59026,-76.94842,,"Click Business Name for More Information.","T.L.G. & Associates, Inc., is a reliable and experienced glass and door company. We provide glass and door services to area since 1980. We specialize in hollow metal doors, architectural hardware, storefront, and glass. We offer personalized and friendly service to our customers. Contact us today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash only, master card, amex, debit, discover, visa",,,http://tlgandassociates.com,,,,,,,,,
734207,252335,"2020-09-27 02:55:01","Valley Glass & Windows Inc",http://www.vgwmt.com,Dalemailey@aol.com,"(406) 586-0581","20 Rawhide Ridge Rd",Bozeman,MT,59715,"20 Rawhide Ridge Rd,Bozeman,MT 59715","Doors, Frames, & Accessories, Door & Window Screens, Door Repair, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Shutters, Windows, Windows-Wholesale & Manufacturers",,,,45.7039,-111.06294,,"Exceptional Delivery & Service!","Specializing in windows and exterior and interior doors since 1977, Valley Glass & Windows, located in Bozeman, has one of the finest showrooms in Montana. We are proud to offer an extensive selection of windows and glass products for all of your building needs. Visit our showroom and see our fine products, including: В• Windows В• Exterior Doors В• Interior Doors В• Door Hardware В• Euro Shower Enclosures В• Mirrors Our experienced staff is able and eager to help you with your building needs. So if you are looking to place a large custom window order, replace a broken piece of glass, or anything in between. Call Valley Glass & Window today to put our glass, window, and door expertise on your side.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,discover,,,http://www.vgwmt.com,,,,,,,,,
736009,252963,"2020-09-27 02:55:02","Somerset Burnside Garage Door & Glass Co Inc",http://www.somersetburnsidegaragedoor.com,somerset-burnside@hotmail.com,"(606) 679-8478","703 Monticello St",Somerset,KY,42501,"703 Monticello St,Somerset,KY 42501","Parking Lots & Garages, Door & Window Screens, Door Repair, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Glass-Auto, Plate, Window, Etc, Home Repair & Maintenance, Overhead Doors, Plate & Window Glass Repair & Replacement, Shower Doors & Enclosures, Shutters, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation",,,A+,37.06919,-84.61712,,,"Sales service installation of overhead garage doors, electrical openers, residential and commercial, glass, mirror store fronts, wood clad & vinyl windows, and window and door replacement. Serving Kentucky proudly for over 20 Years. With flexibility and a variety of sizes, we will have the right window for you! Our experienced staff offers the expertise needed to help our customers with the doors material and their construction.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 11:00 am Sun Closed",,,"amex, visa, check, discover",,,website,,,,,,,,,
738370,253801,"2020-09-27 02:55:23","Window Depot of Chattanooga, LLC",https://www.windowdepotchattanooga.com,windowdepot@bellsouth.net,"(423) 894-0011","5950 Shallowford Rd",Chattanooga,TN,37421,"5950 Shallowford Rd,Chattanooga,TN 37421","Parking Lots & Garages, Building Contractors, Cabinet Makers, Cabinets, Door & Window Screens, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Overhead Doors, Screens, Shutters, Siding Contractors, Siding Materials, Storm Windows & Doors, Windows",,,A+,35.05421,-85.19474,,"Window Depot Provides New Home Windows, Replacement, and Other Home Improvement Services!","Window Depot of Chattanooga is your premier home window installation and window replacement company. We also provide home improvement services in Chattanooga and Cleveland TN.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, discover, visa, mastercard",,,https://www.windowdepotchattanooga.com,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
739419,254189,"2020-09-27 02:55:25","Home Warehouse",http://homewarehouseinteriors.com,customerservice@homewarehouseinteriors.com,"(724) 483-8111","7 Mckean Ave",Charleroi,PA,15022,"7 Mckean Ave,Charleroi,PA 15022","Parking Lots & Garages, Architects, Architects & Builders Services, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Building Materials, Cabinet Makers, Cabinets, Door & Window Screens, Door Repair, Fine Art Artists, Floor Materials, Garage Doors & Openers, General Contractors, Glass Blowers, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Metal Buildings, Overhead Doors, Roofing Contractors, Shutters, Siding Contractors, Siding Materials, Windows",,,A+,40.1323,-79.89078,,,"From top to bottom, we have it all! Before you go to the big box store, come see us for better service, better prices, and our knowledgeable sales staff. Kitchens, baths, carpet, flooring and more! New construction and replacement windows. doors. shutters. ladders. stages & planks. railings & columns. awnings. tools. soffit & fascia. seamless gutters & accessories. vinyl siding. shingles. commercial rubber roofing. vinyl shakes & precast stone. composite deckings & railing system. We also have a wide variety of kitchen & bathroom cabinets & accessories. ceramic tile. paneling. wood flooring. ceiling tile. doors. insulation. Stop in today for all your home improvement needs! Or visit our hardware store at 200 McKean Ave. in Charbroil.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","Fax: (724) 483-8118",,"amex, discover, master card",,,http://homewarehouseinteriors.com,"Specialties: Soffits & Fascia, Awnings",,,,,,,,
741440,254895,"2020-09-27 02:55:25","Parker Glass and Door Service",http://www.parker-glass.com,parkergleass@verizon.net,"(813) 518-0313","2212 Lakewood Dr",Brandon,FL,33510,"2212 Lakewood Dr,Brandon,FL 33510","Glass-Broken, Bullet-Resistant Equipment, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Glass Doors, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Block, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Police Equipment, Shutters, Windows",,,,27.97499,-82.31114,https://i3.ypcdn.com/blob/fcd900aac4229d3c31c2d10db7a1f6e064e19759_100x100_crop.jpg?63f80dd,,"We supply, fit and maintain commercial doors. We have been serving the state of Florida since 1961. We repair all commercial doors including aluminum, swinging, hollow metal, handicap, automatic swinging, automatic sliding, revolving, and gated doors. These doors are commonly found at grocery stores, gas stations, office buildings, hospitals, restaurants, malls, nursing homes, hotels, and other public buildings. Plus, we repair all aspects of commercial doors including locks, hinges, closers, panics, glass, motors, controls, and security systems. Being Affordable does not mean you need to sacrifice service. Our goal is to have a service technician to your location within one hour, have required parts on our truck, and leave you completely satisfied.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Phone: (813) 299-3289 Fax: (813) 685-9560",,"visa, check, discover, master card",,,http://www.parker-glass.com,,,,,,,,,
748639,257403,"2020-09-27 02:55:42","Pella Windows and Doors",,,"(615) 292-7080","277 Mallory Station Rd Ste 107",Franklin,TN,37067,"277 Mallory Station Rd Ste 107,Franklin,TN 37067","Vinyl Windows & Doors, Door & Window Screens, Door Repair, Garage Doors & Openers, Glass Blowers, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Screens, Shutters, Storm Windows & Doors, Windows, Windows-Repair, Replacement & Installation, Wood Windows",,,,35.95521,-86.82897,https://i3.ypcdn.com/blob/b7faf1387f16ba6d586d338472f1f0693018076e_100x100_crop.jpg?63f80dd,"Pella. Viewed to be the Best.","At Pella Nashville, our staff is passionate about three things: windows, doors, and helping you select the best products for your window or door replacement projects. WeВ’ve displayed this passion through our many years of service in the Nashville area and the numerous accolades our products have earned. Wood windows are particularly important to us В– after all, thatВ’s what originally set us apart. These days, weВ’re also known for three other things: our superior service, our leadership in environmental efforts and our dedication to offering high-quality products В– and offering the best warranty protection in the business. Our team is ready to help you gather all the information you want about our unique Pella products and features. WeВ’re confident our wide variety of styles will meet your replacement window or door needs. Pella offers many innovative glass options in terms of their energy efficiency, and all Pella windows are ENERGY STAR certified. Even if you donВ’t find what youВ’re looking for, our craftsmen can create virtually any window you have in mind. So peruse our site, call, or stop on by our Nashville Showroom В– weВ’d love to show you how beautiful the view is through a Pella window or door.","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Parts & Services: (866) 787-7111",,"amex, check, discover, visa, mastercard",,,,,,,,,,,,
755091,259763,"2020-09-27 02:55:49","Affordable Window Tinting",http://affordablewindowtintinglv.com,affordablewindowtint@hotmail.com,"(702) 629-2882","4180 W Desert Inn Rd Ste B3","Las Vegas",NV,89102,"4180 W Desert Inn Rd Ste B3,Las Vegas,NV 89102","Parking Lots & Garages, Automobile Detailing, Car Wash, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Glass Coating & Tinting, Home Repair & Maintenance, Overhead Doors, Shutters, Used Car Dealers, Window Tinting, Windows",5,"1 Review",,36.13065,-115.19604,https://i4.ypcdn.com/blob/520247dbcda6b7205ba6ab2ceb67873004214d94_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 4:00 pm Sun Closed","Phone: (702) 845-0657",,"discover, all major credit cards, check, debit, cash, visa, amex, mastercard",,,http://affordablewindowtintinglv.com,,rinnie,05/01/2014,five,"Fabulous! My car looks amazing with the tint and showroom new after their detail! Prompt friendly service. Sal and his team are the best!!!",,,,
756767,260455,"2020-09-27 02:55:52","Window Depot Usa",https://www.windowdepotchattanooga.com,windowdepot@bellsouth.net,"(423) 894-0011","5950 Shallowford Rd",Chattanooga,TN,37421,"5950 Shallowford Rd,Chattanooga,TN 37421","Windows, Building Contractors, Cabinet Makers, Cabinets, Door & Window Screens, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Screens, Shutters, Siding Contractors, Siding Materials, Storm Windows & Doors",,,A+,35.05421,-85.19474,,"Window Depot Provides New Home Windows, Replacement, and Other Home Improvement Services!","Window Depot of Chattanooga is your premier home window installation and window replacement company. We also provide home improvement services in Chattanooga and Cleveland TN.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, discover, visa, mastercard",,,https://www.windowdepotchattanooga.com,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
955360,312644,"2020-09-27 03:01:11","Miracle Method Surface Restoration",http://miraclemethod.com/santa-clara,,"(408) 866-4898","45 S 1st St",Campbell,CA,95008,"45 S 1st St,Campbell,CA 95008","Shower Doors & Enclosures, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Counter Tops, Door & Window Screens, Fine Art Artists, Floor Materials, Flooring Contractors, General Contractors, Glass Blowers, Home Improvements, Home Repair & Maintenance, Marble-Natural, Shutters, Tile-Cleaning, Refinishing & Sealing, Window Tinting, Windows",,,,37.28649,-121.94506,https://i1.ypcdn.com/blob/b2bf40760ba1c06c6579bf486b0dea647396cc69_100x100_crop.jpg?f9d23e1,,"At Miracle Method, we are the bath and kitchen remodeling alternative. We can repair and refinish your existing bathtub or countertops for thousands less than replacement in two days or less. With over 1,000,000 satisfied customers since 1979, choose Miracle Method to make your bathroom, kitchen, or countertops beautiful again!","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, visa, all major credit cards, mastercard",,,website,"Specialties: Bathrooms, Kitchens, Lavatories Services: Bathtub Refinishing Countertop Resurfacing Shower Resurfacing Tub and Tile Reglazing",,,,,,,,
960464,313794,"2020-09-27 03:01:15","Home Of Design",,homeofdesignlaredo@hotmail.com,"(956) 568-2131","8511 Mcpherson Rd Ste 108",Laredo,TX,78045,"8511 Mcpherson Rd Ste 108,Laredo,TX 78045","Kitchen Planning & Remodeling Service, Cabinets-Refinishing, Refacing & Resurfacing, Granite, Hardware Stores, Shutters",,,,27.58525,-99.47465,,,"We specialize in Remodeling Entrance Doors Custom Cabinetry Granite/Quartz/Marble Countertops Wrought iron accents Sinks","Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm Sun Closed","Cristina Mendoza: (956) 229-5167 Raul Mendoza: (956) 324-1162",,check,,,,,,,,,,,,
964197,314602,"2020-09-27 03:01:22","Boulevard Flooring Emporium",https://www.boulevardflooringemporium.com,boulevardflooringemporium@verizon.net,"(661) 723-9500","820 W Lancaster Blvd",Lancaster,CA,93534,"820 W Lancaster Blvd,Lancaster,CA 93534","Granite, Blinds-Venetian & Vertical, Building Materials, Carpet & Rug Dealers, Draperies, Curtains & Window Treatments, Flooring Contractors, Hardwoods, Shutters, Stone Products, Tile-Contractors & Dealers, Window Shades-Equipment & Supplies, Windows, Wood Products",,,,34.69717,-118.14533,https://i1.ypcdn.com/blob/5f6ab972ae929c2078c9feb4a4d5148c97c10fb5_100x100_crop.jpg?f9d23e1,,,"Mon - Wed: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,"https://www.boulevardflooringemporium.com http://boulevardflooringemporium.com",,,,,,,,,
966550,315143,"2020-09-27 03:01:26","C-Side Decorating Inc",http://www.csidedecorating.com,lee@csidedecorating.com,"(361) 729-9588","323 E Market St",Rockport,TX,78382,"323 E Market St,Rockport,TX 78382","Granite, Blinds-Venetian & Vertical, Building Materials, Carpet & Rug Dealers, Counter Tops, Draperies, Curtains & Window Treatments, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Shutters, Stone Products, Tile-Contractors & Dealers, Upholstery Fabrics",5,"1 Review",A+,28.02167,-97.05914,https://i2.ypcdn.com/blob/9b6c74b166f56199eed2021f889fe3e7d0e18550_100x100_crop.jpg?f9d23e1,"Family owned and operated since 1988!","Family owned and operated, servicing the greater Rockport area since 1988. Active locally, understanding and appreciating the benefits of supporting local and surrounding communities. Our sales staff has over 100 years combined experience decorating and remodeling and our installers are professionally trained and licensed and/or certified. Everything that we install has a one-year warranty on labor in addition to the manufacturerВ’s warranty. When it comes to design, no one does it better than C-Side Decorating, whether youВ’re looking for traditional, the hottest trends or the perfect beachy fashion, you can see it all in our up-to-date 3,500 square foot showroom. We are not just another small town store, we have incredible buying power through our affiliations with vendor groups. We welcome DIYВ’ers, builders, decorators and clients. catering to residential, church and commercial marketplaces with the finest decorating products available. We understand your needs and have the solution. We offer a full line of products to meet every decorating need. including, but not limited to: carpet, area rugs, custom & ready-made, granite, laminate & solid surface counter tops, hardwood, vinyl plank, cork, laminate flooring, stone, glass & ceramic tile, window screen shades (indoor & outdoor), blinds, interior shutters, custom drapes & bed spreads, wallpaper, kitchen & bath remodels and the list goes on. It would be our pleasure to assist you in your remodeling or redecorating needs.","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"visa, amex, discover, debit, check, cash, financing available, travelers checks, mastercard",,,http://www.csidedecorating.com,"Parking: Lot Specialties: Corporate, Interior, Commercial, Porches, Business, Libraries, Residential, Carpet, Patios, Workplace, Homes, Home Interiors Wheelchair Accessible: Yes","Jackie S.",10/27/2016,five,"C Side Decorating is a company that will go the extra mile for not only their customers but also for someone that has had a job done by someone else and needs to be fixed! We had this exact thing happen to us we had Rick'S Tile put in some tile for us that we purchased from lowes. They did not complete the job well and we went to C Side to see if they knew of anyone that could fix the problem for us. And much to our surprise. He hadn't if their own installers come out to help fix our problem. They did a great job and were very nice and understanding also. If we need anything for our home we will definitely go to C Side the first stop! THanks again C Side. THere are not many companies like you left anymore!",,,,
967700,315399,"2020-09-27 03:01:26","Style Floors",http://www.stylefloors.net,,"(214) 872-3200","11550 Legacy Dr Ste 400",Frisco,TX,75033,"11550 Legacy Dr Ste 400,Frisco,TX 75033","Home Improvements, Carpet Installation, Granite, Hardwood Floors, Shutters",,,,33.17464,-96.84636,,"Steps With Style","Home Improvement and Interior Design","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, master card, amex, discover, debit, check, cash, financing available",,,http://www.stylefloors.net,"Services: Custom Solid Wood , Engineered Wood , Laminate, Carpet. Tile, Travertine, Marble, Granite, Quartz, Counter Tops, Cabinets, Staircase remodeling, Iron Balusters, Shutters, Blinds, Shower Remodeling, Frameless Glass Doors",,,,,,,,
968402,315555,"2020-09-27 03:01:26","Turn Key Construction",https://turnkeyconstructioninc.net,denises@turnkeyconstructionic.net,"(570) 494-3000","2440 Lycoming Creek Rd",Williamsport,PA,17701,"2440 Lycoming Creek Rd,Williamsport,PA 17701","Marble-Natural, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, Construction Consultants, Counter Tops, Door & Window Screens, Fine Art Artists, General Contractors, Glass Blowers, Glaziers, Granite, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Shutters, Stone Products, Windows",,,,41.26899,-77.04824,,,"Allow TurnKey Construction, Inc. to manage and facilitate your construction project to impressive results that meet your needs. We are a full-service construction contractor offering everything you need to get your projects built on time, on budget, and with quality in mind. We manage construction projects of any scope for residential as well as commercial clients. Through nearly 30 years of construction experience, our company has built and contributed to the construction of high-quality buildings of all types. Whether your project is a medical facility, a warehouse, a home, or another form of construction, we are up to the task. Choose us to take point on your new construction project or improve on an existing building. Whatever the job, you can rest easy knowing that you have a more-than-capable team at your disposal. Let's get to work! Call TurnKey Construction, Inc. today at 570-494-3000 for an estimate.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (570) 494-3001",,"cash only",,,https://turnkeyconstructioninc.net,"Specialties: Commercial, Business, Industrial, Residential, Homebuilding",,,,,,,,