job_x_school.id,job.id,job.ts,job.position,job.description,job.type,job.location,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.experience,job.update_time,job.welfare,job.contactor,job.quantity,job.education,school.id,school.ts,school.school,school.description,school.type,school.location
1,1,"2018-02-08 21:13:54",全日制学校急聘各科老师,"岗位职责：<BR>1．负责授课、学科研究与教学研究.以及试卷出题、批改工作；<BR>2．在授课期间因时制宜分阶段组织测验活动，以检验学生接受辅导的成效；<BR>3 . 完成教学部门主任安排的其他任务。<BR>任职资格：<BR>1．师范类相关专业毕业；<BR>2．有教师资格证等相关证件者；<BR>3．热爱教师工作，熟悉设置，有二年以上教学经验；<BR>4．善于因材施教，能开拓发掘组织多种教学方式，灵活教学；<BR>5．表达能力优秀，普通话标准，思维灵活，富有亲和力，有耐心，有责任心，有师德，擅长与学生进行沟通交流。",全职,河北-石家庄,4,8,K/月,,不限,2018/01/31,,李老师,,,1,"2018-02-14 01:03:44",阳光未来国际学校,"<p>阳光教育集团简介</p><p>阳光教育集团成立于2008年，由石家庄市长安区阳光文化艺术培训学校发展壮大而来。经过9年的发展，现已成为晋冀鲁豫教育行业杰出品牌。集团目前拥有教职工2600余名，在读学生29000余名，年培训学员5.2万人次，累计培训学员34万人次。集团拥有强大的管理团队及各学科尖端人才，云集全国知名教育专家、名校长、优秀教师。</p><p>阳光教育集团致力于探索集团化办学道路，同时与世界多国名校签约合作办学，充分输出自主品牌的管理机制和经验，以集团化办学助推教育优质均衡发展。</p><p>集团目前拥有六大事业部：中小学课外辅导事业部、艺术生高考文化课集训事业部、家庭教育研究院、高考复读学校、乐学堂、全日制教育事业部，其中全日制教育事业部是阳光教育集团发展的重点。</p><p>全日制教育事业部由全国知名校长、中国民办教育十大年度人物、“5D幸福人生教育”创始人、“311”阳光大课程体系发起人张中山先生担任总校长。</p><p>为了实现“打造具有社会责任感的百年幸福企业”的企业愿景，阳光教育集团已经同北京师范大学、陕西师范大学、河北师范大学、河南师范大学、山东师范大学等多所国内知名的师范院校建立了优秀毕业生就业战略合作关系，每年有近百名优秀毕业生通过严格的选拔机制成功加入到阳光大家庭，为阳光教育集团的可持续发展提供了有力保障。</p><p>集团在自身发展壮大的过程中，不忘感恩，一直热衷于社会公益事业：2016年1月，阳光教育<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a>集团为河北师范大学创新创业基金会无偿捐赠200万创业基金。2016年10月，石家庄团市委书记尚秀伟为阳光教育集团颁发最具影响力公益企业奖等。</p><p></p>",民办学校,河北
2,2,"2018-02-08 21:15:41",初中理科老师,"岗位职责：<BR>1．负责授课、学科研究与教学研究.以及试卷出题、批改工作；<BR>2．在授课期间因时制宜分阶段组织测验活动，以检验学生接受辅导的成效；<BR>3 . 完成教学部门主任安排的其他任务。<BR>任职资格：<BR>1．师范类相关专业毕业；<BR>2．有教师资格证等相关证件者；<BR>3．热爱教师工作，熟悉设置，有二年以上教学经验；<BR>4．善于因材施教，能开拓发掘组织多种教学方式，灵活教学；<BR>5．表达能力优秀，普通话标准，思维灵活，富有亲和力，有耐心，有责任心，有师德，擅长与学生进行沟通交流。",全职,河北-石家庄,4,8,K/月,,不限,2018/01/31,,李老师,5名,不限,1,"2018-02-14 01:03:44",阳光未来国际学校,"<p>阳光教育集团简介</p><p>阳光教育集团成立于2008年，由石家庄市长安区阳光文化艺术培训学校发展壮大而来。经过9年的发展，现已成为晋冀鲁豫教育行业杰出品牌。集团目前拥有教职工2600余名，在读学生29000余名，年培训学员5.2万人次，累计培训学员34万人次。集团拥有强大的管理团队及各学科尖端人才，云集全国知名教育专家、名校长、优秀教师。</p><p>阳光教育集团致力于探索集团化办学道路，同时与世界多国名校签约合作办学，充分输出自主品牌的管理机制和经验，以集团化办学助推教育优质均衡发展。</p><p>集团目前拥有六大事业部：中小学课外辅导事业部、艺术生高考文化课集训事业部、家庭教育研究院、高考复读学校、乐学堂、全日制教育事业部，其中全日制教育事业部是阳光教育集团发展的重点。</p><p>全日制教育事业部由全国知名校长、中国民办教育十大年度人物、“5D幸福人生教育”创始人、“311”阳光大课程体系发起人张中山先生担任总校长。</p><p>为了实现“打造具有社会责任感的百年幸福企业”的企业愿景，阳光教育集团已经同北京师范大学、陕西师范大学、河北师范大学、河南师范大学、山东师范大学等多所国内知名的师范院校建立了优秀毕业生就业战略合作关系，每年有近百名优秀毕业生通过严格的选拔机制成功加入到阳光大家庭，为阳光教育集团的可持续发展提供了有力保障。</p><p>集团在自身发展壮大的过程中，不忘感恩，一直热衷于社会公益事业：2016年1月，阳光教育<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a>集团为河北师范大学创新创业基金会无偿捐赠200万创业基金。2016年10月，石家庄团市委书记尚秀伟为阳光教育集团颁发最具影响力公益企业奖等。</p><p></p>",民办学校,河北
3,3,"2018-02-08 21:22:59",小学语文老师,"岗位职责：<BR>1．负责授课、学科研究与教学研究.以及试卷出题、批改工作；<BR>2．在授课期间因时制宜分阶段组织测验活动，以检验学生接受辅导的成效；<BR>3 . 完成教学部门主任安排的其他任务。<BR>任职资格：<BR>1．师范类相关专业毕业；<BR>2．有教师资格证等相关证件者；<BR>3．热爱教师工作，熟悉设置，有二年以上教学经验；<BR>4．善于因材施教，能开拓发掘组织多种教学方式，灵活教学；<BR>5．表达能力优秀，普通话标准，思维灵活，富有亲和力，有耐心，有责任心，有师德，擅长与学生进行沟通交流。",全职,河北-石家庄,3,6,K/月,,不限,2018/01/31,,李老师,2名,不限,1,"2018-02-14 01:03:44",阳光未来国际学校,"<p>阳光教育集团简介</p><p>阳光教育集团成立于2008年，由石家庄市长安区阳光文化艺术培训学校发展壮大而来。经过9年的发展，现已成为晋冀鲁豫教育行业杰出品牌。集团目前拥有教职工2600余名，在读学生29000余名，年培训学员5.2万人次，累计培训学员34万人次。集团拥有强大的管理团队及各学科尖端人才，云集全国知名教育专家、名校长、优秀教师。</p><p>阳光教育集团致力于探索集团化办学道路，同时与世界多国名校签约合作办学，充分输出自主品牌的管理机制和经验，以集团化办学助推教育优质均衡发展。</p><p>集团目前拥有六大事业部：中小学课外辅导事业部、艺术生高考文化课集训事业部、家庭教育研究院、高考复读学校、乐学堂、全日制教育事业部，其中全日制教育事业部是阳光教育集团发展的重点。</p><p>全日制教育事业部由全国知名校长、中国民办教育十大年度人物、“5D幸福人生教育”创始人、“311”阳光大课程体系发起人张中山先生担任总校长。</p><p>为了实现“打造具有社会责任感的百年幸福企业”的企业愿景，阳光教育集团已经同北京师范大学、陕西师范大学、河北师范大学、河南师范大学、山东师范大学等多所国内知名的师范院校建立了优秀毕业生就业战略合作关系，每年有近百名优秀毕业生通过严格的选拔机制成功加入到阳光大家庭，为阳光教育集团的可持续发展提供了有力保障。</p><p>集团在自身发展壮大的过程中，不忘感恩，一直热衷于社会公益事业：2016年1月，阳光教育<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a>集团为河北师范大学创新创业基金会无偿捐赠200万创业基金。2016年10月，石家庄团市委书记尚秀伟为阳光教育集团颁发最具影响力公益企业奖等。</p><p></p>",民办学校,河北
4,4,"2018-02-08 21:23:44",小学数学老师,"岗位职责：<BR>1．负责授课、学科研究与教学研究.以及试卷出题、批改工作；<BR>2．在授课期间因时制宜分阶段组织测验活动，以检验学生接受辅导的成效；<BR>3 . 完成教学部门主任安排的其他任务。<BR>任职资格：<BR>1．师范类相关专业毕业；<BR>2．有教师资格证等相关证件者；<BR>3．热爱教师工作，熟悉设置，有二年以上教学经验；<BR>4．善于因材施教，能开拓发掘组织多种教学方式，灵活教学；<BR>5．表达能力优秀，普通话标准，思维灵活，富有亲和力，有耐心，有责任心，有师德，擅长与学生进行沟通交流。",全职,河北-石家庄,3,6,K/月,,不限,2018/01/31,,李老师,2名,不限,1,"2018-02-14 01:03:44",阳光未来国际学校,"<p>阳光教育集团简介</p><p>阳光教育集团成立于2008年，由石家庄市长安区阳光文化艺术培训学校发展壮大而来。经过9年的发展，现已成为晋冀鲁豫教育行业杰出品牌。集团目前拥有教职工2600余名，在读学生29000余名，年培训学员5.2万人次，累计培训学员34万人次。集团拥有强大的管理团队及各学科尖端人才，云集全国知名教育专家、名校长、优秀教师。</p><p>阳光教育集团致力于探索集团化办学道路，同时与世界多国名校签约合作办学，充分输出自主品牌的管理机制和经验，以集团化办学助推教育优质均衡发展。</p><p>集团目前拥有六大事业部：中小学课外辅导事业部、艺术生高考文化课集训事业部、家庭教育研究院、高考复读学校、乐学堂、全日制教育事业部，其中全日制教育事业部是阳光教育集团发展的重点。</p><p>全日制教育事业部由全国知名校长、中国民办教育十大年度人物、“5D幸福人生教育”创始人、“311”阳光大课程体系发起人张中山先生担任总校长。</p><p>为了实现“打造具有社会责任感的百年幸福企业”的企业愿景，阳光教育集团已经同北京师范大学、陕西师范大学、河北师范大学、河南师范大学、山东师范大学等多所国内知名的师范院校建立了优秀毕业生就业战略合作关系，每年有近百名优秀毕业生通过严格的选拔机制成功加入到阳光大家庭，为阳光教育集团的可持续发展提供了有力保障。</p><p>集团在自身发展壮大的过程中，不忘感恩，一直热衷于社会公益事业：2016年1月，阳光教育<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a>集团为河北师范大学创新创业基金会无偿捐赠200万创业基金。2016年10月，石家庄团市委书记尚秀伟为阳光教育集团颁发最具影响力公益企业奖等。</p><p></p>",民办学校,河北
5,5,"2018-02-08 21:24:10",初中物理老师,"岗位职责：<BR>1．负责授课、学科研究与教学研究.以及试卷出题、批改工作；<BR>2．在授课期间因时制宜分阶段组织测验活动，以检验学生接受辅导的成效；<BR>3 . 完成教学部门主任安排的其他任务。<BR><BR>任职资格：<BR>1．师范类相关专业毕业；<BR>2．有教师资格证等相关证件者；<BR>3．热爱教师工作，熟悉课程设置，有二年以上教学经验；<BR>4．善于因材施教，能开拓发掘组织多种教学方式，灵活教学；<BR>5．表达能力优秀，普通话标准，思维灵活，富有亲和力，有耐心，有责任心，有师德，擅长与学生进行沟通交流。",全职,河北-石家庄,4,8,K/月,,不限,2018/01/31,薪资4000-8000元工作时间：周一至周五福利：双休、法定假日、寒暑假均带薪完善的晋升评价机制，可晋升中高层教学管理岗,李老师,3名,不限,1,"2018-02-14 01:03:44",阳光未来国际学校,"<p>阳光教育集团简介</p><p>阳光教育集团成立于2008年，由石家庄市长安区阳光文化艺术培训学校发展壮大而来。经过9年的发展，现已成为晋冀鲁豫教育行业杰出品牌。集团目前拥有教职工2600余名，在读学生29000余名，年培训学员5.2万人次，累计培训学员34万人次。集团拥有强大的管理团队及各学科尖端人才，云集全国知名教育专家、名校长、优秀教师。</p><p>阳光教育集团致力于探索集团化办学道路，同时与世界多国名校签约合作办学，充分输出自主品牌的管理机制和经验，以集团化办学助推教育优质均衡发展。</p><p>集团目前拥有六大事业部：中小学课外辅导事业部、艺术生高考文化课集训事业部、家庭教育研究院、高考复读学校、乐学堂、全日制教育事业部，其中全日制教育事业部是阳光教育集团发展的重点。</p><p>全日制教育事业部由全国知名校长、中国民办教育十大年度人物、“5D幸福人生教育”创始人、“311”阳光大课程体系发起人张中山先生担任总校长。</p><p>为了实现“打造具有社会责任感的百年幸福企业”的企业愿景，阳光教育集团已经同北京师范大学、陕西师范大学、河北师范大学、河南师范大学、山东师范大学等多所国内知名的师范院校建立了优秀毕业生就业战略合作关系，每年有近百名优秀毕业生通过严格的选拔机制成功加入到阳光大家庭，为阳光教育集团的可持续发展提供了有力保障。</p><p>集团在自身发展壮大的过程中，不忘感恩，一直热衷于社会公益事业：2016年1月，阳光教育<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a>集团为河北师范大学创新创业基金会无偿捐赠200万创业基金。2016年10月，石家庄团市委书记尚秀伟为阳光教育集团颁发最具影响力公益企业奖等。</p><p></p>",民办学校,河北
6,6,"2018-02-08 21:24:12",初中生物老师,"岗位职责：<BR>1．负责授课、学科研究与教学研究.以及试卷出题、批改工作；<BR>2．在授课期间因时制宜分阶段组织测验活动，以检验学生接受辅导的成效；<BR>3 . 完成教学部门主任安排的其他任务。<BR><BR>任职资格：<BR>1．师范类相关专业毕业；<BR>2．有教师资格证等相关证件者；<BR>3．热爱教师工作，熟悉设置，有二年以上教学经验；<BR>4．善于因材施教，能开拓发掘组织多种教学方式，灵活教学；<BR>5．表达能力优秀，普通话标准，思维灵活，富有亲和力，有耐心，有责任心，有师德，擅长与学生进行沟通交流。",全职,河北-石家庄,4,6,K/月,,不限,2018/01/31,薪资4000-6000元工作时间：周一至周五福利：双休、法定假日、寒暑假均带薪完善的晋升评价机制，可晋升中高层教学管理岗,李老师,2名,不限,1,"2018-02-14 01:03:44",阳光未来国际学校,"<p>阳光教育集团简介</p><p>阳光教育集团成立于2008年，由石家庄市长安区阳光文化艺术培训学校发展壮大而来。经过9年的发展，现已成为晋冀鲁豫教育行业杰出品牌。集团目前拥有教职工2600余名，在读学生29000余名，年培训学员5.2万人次，累计培训学员34万人次。集团拥有强大的管理团队及各学科尖端人才，云集全国知名教育专家、名校长、优秀教师。</p><p>阳光教育集团致力于探索集团化办学道路，同时与世界多国名校签约合作办学，充分输出自主品牌的管理机制和经验，以集团化办学助推教育优质均衡发展。</p><p>集团目前拥有六大事业部：中小学课外辅导事业部、艺术生高考文化课集训事业部、家庭教育研究院、高考复读学校、乐学堂、全日制教育事业部，其中全日制教育事业部是阳光教育集团发展的重点。</p><p>全日制教育事业部由全国知名校长、中国民办教育十大年度人物、“5D幸福人生教育”创始人、“311”阳光大课程体系发起人张中山先生担任总校长。</p><p>为了实现“打造具有社会责任感的百年幸福企业”的企业愿景，阳光教育集团已经同北京师范大学、陕西师范大学、河北师范大学、河南师范大学、山东师范大学等多所国内知名的师范院校建立了优秀毕业生就业战略合作关系，每年有近百名优秀毕业生通过严格的选拔机制成功加入到阳光大家庭，为阳光教育集团的可持续发展提供了有力保障。</p><p>集团在自身发展壮大的过程中，不忘感恩，一直热衷于社会公益事业：2016年1月，阳光教育<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a>集团为河北师范大学创新创业基金会无偿捐赠200万创业基金。2016年10月，石家庄团市委书记尚秀伟为阳光教育集团颁发最具影响力公益企业奖等。</p><p></p>",民办学校,河北
7,7,"2018-02-08 21:24:13",体育老师,"岗位职责：<BR>1．负责授课、学科研究与教学研究.以及试卷出题、批改工作；<BR>2．在授课期间因时制宜分阶段组织测验活动，以检验学生接受辅导的成效；<BR>3 . 完成教学部门主任安排的其他任务。<BR>任职资格：<BR>1．师范类相关专业毕业；<BR>2．有教师资格证等相关证件者；<BR>3．热爱教师工作，熟悉设置，有二年以上教学经验；<BR>4．善于因材施教，能开拓发掘组织多种教学方式，灵活教学；<BR>5．表达能力优秀，普通话标准，思维灵活，富有亲和力，有耐心，有责任心，有师德，擅长与学生进行沟通交流。",全职,河北-石家庄,3,6,K/月,,不限,2018/01/31,工作时间：周一至周五福利：双休、法定假日、寒暑假均带薪完善的晋升评价机制，可晋升中高层教学管理岗,李老师,2名,不限,1,"2018-02-14 01:03:44",阳光未来国际学校,"<p>阳光教育集团简介</p><p>阳光教育集团成立于2008年，由石家庄市长安区阳光文化艺术培训学校发展壮大而来。经过9年的发展，现已成为晋冀鲁豫教育行业杰出品牌。集团目前拥有教职工2600余名，在读学生29000余名，年培训学员5.2万人次，累计培训学员34万人次。集团拥有强大的管理团队及各学科尖端人才，云集全国知名教育专家、名校长、优秀教师。</p><p>阳光教育集团致力于探索集团化办学道路，同时与世界多国名校签约合作办学，充分输出自主品牌的管理机制和经验，以集团化办学助推教育优质均衡发展。</p><p>集团目前拥有六大事业部：中小学课外辅导事业部、艺术生高考文化课集训事业部、家庭教育研究院、高考复读学校、乐学堂、全日制教育事业部，其中全日制教育事业部是阳光教育集团发展的重点。</p><p>全日制教育事业部由全国知名校长、中国民办教育十大年度人物、“5D幸福人生教育”创始人、“311”阳光大课程体系发起人张中山先生担任总校长。</p><p>为了实现“打造具有社会责任感的百年幸福企业”的企业愿景，阳光教育集团已经同北京师范大学、陕西师范大学、河北师范大学、河南师范大学、山东师范大学等多所国内知名的师范院校建立了优秀毕业生就业战略合作关系，每年有近百名优秀毕业生通过严格的选拔机制成功加入到阳光大家庭，为阳光教育集团的可持续发展提供了有力保障。</p><p>集团在自身发展壮大的过程中，不忘感恩，一直热衷于社会公益事业：2016年1月，阳光教育<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a>集团为河北师范大学创新创业基金会无偿捐赠200万创业基金。2016年10月，石家庄团市委书记尚秀伟为阳光教育集团颁发最具影响力公益企业奖等。</p><p></p>",民办学校,河北
8,8,"2018-02-08 21:24:45",高中物理教师,熟悉高中物理考点，有责任心,全职,河北-唐山,3,6,,,不限,2018/02/06,,郝荣,1名,大学本科,8,"2018-02-14 01:05:12",唐山金桥道尔顿国际学校,"<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a><p> 唐山金桥道尔顿国际学校年薪30万招聘精英</p><p> 道尔顿学校是享誉百年的世界基础教育高端品牌，源自美国，盛行欧洲，遍及全球，堪称世界中小学素质教育的典范。唐山金桥道尔顿国际学校，是在国际道尔顿教育协会和北京大学老教授协会支持指导下，由唐山金桥教育集团、广东道尔顿教育集团共同创办的十二年一贯制全寄宿式基础教育国际化精品学校。现面向全国诚聘各科名优教师。</p><p>一、招聘对象和要求</p><p>（一）特级教师和市级以上名师</p><p>要求：师德高尚，教学业绩显著，教研能力突出，具有开拓创新精神和团队合作意识，年龄45岁以下（特别优秀者可适当放宽）。有海外留学或国际学校工作经历者优先。</p><p>（二）中小学副校长、各处室副主任</p><p>要求：本科以上学历，年龄45岁以下，3年以上同等职务工作经历。有海外留学或国际学校工作经历者优先。</p><p>（三）骨干教师</p><p>要求：师德高尚，教育教学业绩突出，普通话二级乙等以上，熟练掌握现代教育技术。年龄45岁以下。具备各种特长、能开设校本选修课者，有海外留学或国际学校工作经历者，以及外语水平较高、具备双语教学能力者优先。</p><p>应届毕业生</p><p> 招聘学科教师：数学、音乐、体育、美术</p><p>要求：本科以上学历，具备教师任职资格，普通话二级乙等以上，熟练掌握现代教育技术。具备各种特长、能开设校本选修课者，有海外留学或国际学校工作经历者，以及外语水平较高、具备双语教学能力者优先。</p><p> 二、薪资与福利待遇</p><p>（一）特级教师和市级以上名师年薪15—30万元，其他教学管理人员和学科教师年薪5—15万元。</p><p>（二）特级教师和市级以上名师，可办理人事调动手续。其他行政人员和教师，可办理人事代理手续，享受唐山市丰润区教育局招聘教师待遇。 </p><p>（三）学校为所有教师提供免费培训，部分教师有出国学习机会。</p><p>（四）按国家规定办理五险一金；子女就读本校学费优惠。</p><p>（五）校区免费提供公寓式住宿和工作餐。</p><p></p><p></p>",,河北
9,9,"2018-02-08 21:24:51",诚聘：高中数学教师,本科以上学历，具备教师任职资格，普通话二级乙等以上，熟练掌握现代教育技术。骨干教师年龄45岁以下。具备各种特长、能开设校本选修课者，有海外留学或国际学校工作经历者，以及外语水平较高、具备双语教学能力者优先。<BR>投递简历或电询,全职,河北-唐山,,,,面议,不限,2018/02/06,"薪资与福利待遇：（一）行政管理人员、学科带头人、外教薪资面议。外县区在职特级教师、市级以上名师、学科带头人，可办理人事调动手续。（二）学科教师待遇1．年薪5—15万。2．录用一年后，合格者办理人事代理手续，享受唐山市丰润区教育局招聘教师待遇。 3．学校为所有录用教师提供免费培训，部分教师有出国学习机会。4．按国家规定办理五险一金；子女就读本校学费优惠。5．校区免费提供住宿和工作餐。","孙老师 刘老师",若干,大学本科以上,8,"2018-02-14 01:05:12",唐山金桥道尔顿国际学校,"<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a><p> 唐山金桥道尔顿国际学校年薪30万招聘精英</p><p> 道尔顿学校是享誉百年的世界基础教育高端品牌，源自美国，盛行欧洲，遍及全球，堪称世界中小学素质教育的典范。唐山金桥道尔顿国际学校，是在国际道尔顿教育协会和北京大学老教授协会支持指导下，由唐山金桥教育集团、广东道尔顿教育集团共同创办的十二年一贯制全寄宿式基础教育国际化精品学校。现面向全国诚聘各科名优教师。</p><p>一、招聘对象和要求</p><p>（一）特级教师和市级以上名师</p><p>要求：师德高尚，教学业绩显著，教研能力突出，具有开拓创新精神和团队合作意识，年龄45岁以下（特别优秀者可适当放宽）。有海外留学或国际学校工作经历者优先。</p><p>（二）中小学副校长、各处室副主任</p><p>要求：本科以上学历，年龄45岁以下，3年以上同等职务工作经历。有海外留学或国际学校工作经历者优先。</p><p>（三）骨干教师</p><p>要求：师德高尚，教育教学业绩突出，普通话二级乙等以上，熟练掌握现代教育技术。年龄45岁以下。具备各种特长、能开设校本选修课者，有海外留学或国际学校工作经历者，以及外语水平较高、具备双语教学能力者优先。</p><p>应届毕业生</p><p> 招聘学科教师：数学、音乐、体育、美术</p><p>要求：本科以上学历，具备教师任职资格，普通话二级乙等以上，熟练掌握现代教育技术。具备各种特长、能开设校本选修课者，有海外留学或国际学校工作经历者，以及外语水平较高、具备双语教学能力者优先。</p><p> 二、薪资与福利待遇</p><p>（一）特级教师和市级以上名师年薪15—30万元，其他教学管理人员和学科教师年薪5—15万元。</p><p>（二）特级教师和市级以上名师，可办理人事调动手续。其他行政人员和教师，可办理人事代理手续，享受唐山市丰润区教育局招聘教师待遇。 </p><p>（三）学校为所有教师提供免费培训，部分教师有出国学习机会。</p><p>（四）按国家规定办理五险一金；子女就读本校学费优惠。</p><p>（五）校区免费提供公寓式住宿和工作餐。</p><p></p><p></p>",,河北
10,10,"2018-02-08 21:24:58",初中地理教师,爱岗敬业，积极向上，胜任初中教学工作，有经验者优先考虑,全职,河北-唐山-开平区,3,3,,,不限,2018/02/08,,唐主任,1名,大学本科以上,10,"2018-02-14 01:15:14",唐山市睿德学校,"<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a><p style=""text-align:center;line-height:21px;""> 唐山市睿德学校简介</p><p style=""line-height:21px;""> 唐山市睿德学校成立于2015年3月，是由唐山市教育局审批的一所集小学、初中九年一贯制教育为一体的民营寄宿制学校。创始人白雪峰是张家口第一私立中学、三河燕玲路国际小学的董事长，办学经验和办学效果得到社会和家长的广泛赞誉。学校坐落于唐山市开平区，交通便利，环境优雅，设施一流，小班化教学模式。</p><p style=""line-height:21px;text-indent:28px;"">唐山市睿德学校现面向社会招聘初中及小学部各科教师，薪级待遇2500——5000，有教学经验者优先考虑。一经录用，工作日期间提供免费食宿，用餐及住宿条件优越，设有浴池，每天免费洗澡；教学及宿舍24小时热水。绩效工资加课时补贴，待遇优厚；双休日及国家法定节假日；寒暑假带薪休假。</p><p style=""line-height:21px;"">学校地址：唐山市开平区开平职校北院</p><p style=""line-height:21px;"">市内公交：8路、15路、36路、14路、207路开平职校下车即到</p><p style=""line-height:21px;"">招聘电话：17153271900；03154795928</p><p> </p>",民办学校,河北
11,11,"2018-02-08 21:24:59",初中数学教师,爱岗敬业，积极向上，胜任初中教学工作，有经验者优先考虑,全职,河北-唐山-开平区,4,5,K/月,,一年以上,2018/02/08,,唐主任,1名,大学本科以上,10,"2018-02-14 01:15:14",唐山市睿德学校,"<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a><p style=""text-align:center;line-height:21px;""> 唐山市睿德学校简介</p><p style=""line-height:21px;""> 唐山市睿德学校成立于2015年3月，是由唐山市教育局审批的一所集小学、初中九年一贯制教育为一体的民营寄宿制学校。创始人白雪峰是张家口第一私立中学、三河燕玲路国际小学的董事长，办学经验和办学效果得到社会和家长的广泛赞誉。学校坐落于唐山市开平区，交通便利，环境优雅，设施一流，小班化教学模式。</p><p style=""line-height:21px;text-indent:28px;"">唐山市睿德学校现面向社会招聘初中及小学部各科教师，薪级待遇2500——5000，有教学经验者优先考虑。一经录用，工作日期间提供免费食宿，用餐及住宿条件优越，设有浴池，每天免费洗澡；教学及宿舍24小时热水。绩效工资加课时补贴，待遇优厚；双休日及国家法定节假日；寒暑假带薪休假。</p><p style=""line-height:21px;"">学校地址：唐山市开平区开平职校北院</p><p style=""line-height:21px;"">市内公交：8路、15路、36路、14路、207路开平职校下车即到</p><p style=""line-height:21px;"">招聘电话：17153271900；03154795928</p><p> </p>",民办学校,河北
12,12,"2018-02-08 21:25:10",初中物理教师,爱岗敬业，积极向上，胜任初中教学工作，有经验者优先考虑,全职,河北-唐山,3,3,,,一年以上,2018/02/08,,唐主任,1名,大学本科以上,10,"2018-02-14 01:15:14",唐山市睿德学校,"<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a><p style=""text-align:center;line-height:21px;""> 唐山市睿德学校简介</p><p style=""line-height:21px;""> 唐山市睿德学校成立于2015年3月，是由唐山市教育局审批的一所集小学、初中九年一贯制教育为一体的民营寄宿制学校。创始人白雪峰是张家口第一私立中学、三河燕玲路国际小学的董事长，办学经验和办学效果得到社会和家长的广泛赞誉。学校坐落于唐山市开平区，交通便利，环境优雅，设施一流，小班化教学模式。</p><p style=""line-height:21px;text-indent:28px;"">唐山市睿德学校现面向社会招聘初中及小学部各科教师，薪级待遇2500——5000，有教学经验者优先考虑。一经录用，工作日期间提供免费食宿，用餐及住宿条件优越，设有浴池，每天免费洗澡；教学及宿舍24小时热水。绩效工资加课时补贴，待遇优厚；双休日及国家法定节假日；寒暑假带薪休假。</p><p style=""line-height:21px;"">学校地址：唐山市开平区开平职校北院</p><p style=""line-height:21px;"">市内公交：8路、15路、36路、14路、207路开平职校下车即到</p><p style=""line-height:21px;"">招聘电话：17153271900；03154795928</p><p> </p>",民办学校,河北
13,13,"2018-02-08 21:25:19",初中各科教师,初中各科教师,全职,河北-唐山-开平区,3,5,K/月,,一年以上,2018/02/08,,唐主任,1名,大学本科以上,10,"2018-02-14 01:15:14",唐山市睿德学校,"<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a><p style=""text-align:center;line-height:21px;""> 唐山市睿德学校简介</p><p style=""line-height:21px;""> 唐山市睿德学校成立于2015年3月，是由唐山市教育局审批的一所集小学、初中九年一贯制教育为一体的民营寄宿制学校。创始人白雪峰是张家口第一私立中学、三河燕玲路国际小学的董事长，办学经验和办学效果得到社会和家长的广泛赞誉。学校坐落于唐山市开平区，交通便利，环境优雅，设施一流，小班化教学模式。</p><p style=""line-height:21px;text-indent:28px;"">唐山市睿德学校现面向社会招聘初中及小学部各科教师，薪级待遇2500——5000，有教学经验者优先考虑。一经录用，工作日期间提供免费食宿，用餐及住宿条件优越，设有浴池，每天免费洗澡；教学及宿舍24小时热水。绩效工资加课时补贴，待遇优厚；双休日及国家法定节假日；寒暑假带薪休假。</p><p style=""line-height:21px;"">学校地址：唐山市开平区开平职校北院</p><p style=""line-height:21px;"">市内公交：8路、15路、36路、14路、207路开平职校下车即到</p><p style=""line-height:21px;"">招聘电话：17153271900；03154795928</p><p> </p>",民办学校,河北
14,14,"2018-02-08 21:25:29",初中历史教师,胜任初中历史教师职务,全职,河北-唐山-开平区,3,3,,,一年以上,2018/02/08,,唐主任,1名,大学本科以上,10,"2018-02-14 01:15:14",唐山市睿德学校,"<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a><p style=""text-align:center;line-height:21px;""> 唐山市睿德学校简介</p><p style=""line-height:21px;""> 唐山市睿德学校成立于2015年3月，是由唐山市教育局审批的一所集小学、初中九年一贯制教育为一体的民营寄宿制学校。创始人白雪峰是张家口第一私立中学、三河燕玲路国际小学的董事长，办学经验和办学效果得到社会和家长的广泛赞誉。学校坐落于唐山市开平区，交通便利，环境优雅，设施一流，小班化教学模式。</p><p style=""line-height:21px;text-indent:28px;"">唐山市睿德学校现面向社会招聘初中及小学部各科教师，薪级待遇2500——5000，有教学经验者优先考虑。一经录用，工作日期间提供免费食宿，用餐及住宿条件优越，设有浴池，每天免费洗澡；教学及宿舍24小时热水。绩效工资加课时补贴，待遇优厚；双休日及国家法定节假日；寒暑假带薪休假。</p><p style=""line-height:21px;"">学校地址：唐山市开平区开平职校北院</p><p style=""line-height:21px;"">市内公交：8路、15路、36路、14路、207路开平职校下车即到</p><p style=""line-height:21px;"">招聘电话：17153271900；03154795928</p><p> </p>",民办学校,河北
15,15,"2018-02-08 21:25:32",初中政治,胜任初中政治教师工作,全职,河北-唐山-开平区,3,4,K/月,,一年以上,2018/02/08,,唐主任,1名,大学本科以上,10,"2018-02-14 01:15:14",唐山市睿德学校,"<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a><p style=""text-align:center;line-height:21px;""> 唐山市睿德学校简介</p><p style=""line-height:21px;""> 唐山市睿德学校成立于2015年3月，是由唐山市教育局审批的一所集小学、初中九年一贯制教育为一体的民营寄宿制学校。创始人白雪峰是张家口第一私立中学、三河燕玲路国际小学的董事长，办学经验和办学效果得到社会和家长的广泛赞誉。学校坐落于唐山市开平区，交通便利，环境优雅，设施一流，小班化教学模式。</p><p style=""line-height:21px;text-indent:28px;"">唐山市睿德学校现面向社会招聘初中及小学部各科教师，薪级待遇2500——5000，有教学经验者优先考虑。一经录用，工作日期间提供免费食宿，用餐及住宿条件优越，设有浴池，每天免费洗澡；教学及宿舍24小时热水。绩效工资加课时补贴，待遇优厚；双休日及国家法定节假日；寒暑假带薪休假。</p><p style=""line-height:21px;"">学校地址：唐山市开平区开平职校北院</p><p style=""line-height:21px;"">市内公交：8路、15路、36路、14路、207路开平职校下车即到</p><p style=""line-height:21px;"">招聘电话：17153271900；03154795928</p><p> </p>",民办学校,河北
16,16,"2018-02-08 21:25:38",初中地理教师,1、热爱教育事业，对生活充满激情，有耐性，能够与孩子共同成长。<BR>2、对新课程改革有一定程度的了解，乐于摒弃传统教育教学观念，能够积极探索新课程改革。<BR>3、要求所有岗位必须具备本科及以上学历，有教师资格证，普通话二级甲等以上，无劣迹。,全职,河北-唐山-迁安市,4,5,K/月,,不限,2018/02/08,六险+带薪年假+定期体检+子女福利+提供住宿+餐补+绩效奖金+人性化管理+专业培训+岗位晋升,刘老师,2名,不限,16,"2018-02-14 01:15:23",迁安市弘毅学校,"<p>迁安市弘毅学校创办于2013年8月，是一所经唐山市教育局批准成立的集小学、初中为一体的九年一贯制寄宿学校。学校座落在迁安市三高中北侧，占地73亩，校舍建筑面积20000平方米。弘毅学校累计投资3000万元，建成了教育教学设施配备完善，功能齐全的现代化学校。现有在校学生1000人，教职工154人。迁安市弘毅学校是先进民间组织单位，在迁安市及周边县区具有较高声誉。</p><p style=""text-indent:28px"">设施建设：学校建有高标准的生理化实验室、微机、音乐、舞蹈、美术、书法、社团活动等专用教室20个；配有微机100台；建有配置电脑、多媒体投影仪等先进教学设备的多媒体教室3个，拥有先进的安全监控系统、闭路电视系统、智能广播系统和通讯系统；建设了宽带数字化校园网络，教师人手一台高配置电脑，教学办公实现了自动化、信息化。</p><p style=""text-indent:28px"">生活服务：学校生活设施配套完善。占地500平米的学生食堂，可容纳千人同时就餐。食堂专设营养师搭配一日三餐，以保障学生均衡摄取营养。100平方米的男女浴室定时开放。学生宿舍楼内水电暖设施配备齐全，宿舍均配有空调、独立洗漱间卫生间。低年级学生由生活教师负责吃饭、洗衣、剪发等日常生活。每个宿舍楼配有管理人员1名，负责学生的卫生及安全。</p><p style=""text-indent:28px"">师资队伍：学校师资力量雄厚，现有专职任课教师50人，其中高级教师6人，中教一级教师15人，本科以上学历达100% 。以中青年教师为主，一支团结向上、爱岗敬业、无私奉献的教师队伍正在弘毅学校辛勤耕耘着。</p><p style=""text-indent:28px;text-align:left"">办学特色：学校秉承“国际的、未来的、不一样的教育”的办学理念，为学生的终身发展奠基。为加快素<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a>质教育的步伐，创造属于弘毅人自己的教育品牌，我校研发了独具特色的“目标引领·课道”教学模式，让学生通过自主、合作、探究的方式汲取知识。为培养学生的兴趣爱好，学校开设了绘画社团、折纸社团、电钢琴社团、舞蹈社团、象棋社团、书法社团、葫芦丝社团等，让学生在活动中收获自信，增长技能，养成良好的性格情操。</p><p>设施齐全的现代化教学设备，优美典雅的育人环境，团结向上的师生团队，丰富多彩的校园文化生活，最终将我校打造成为走在全市教育均衡发展前列的一流学校。</p><p></p>",民办学校,河北
17,17,"2018-02-08 21:25:44",幼儿园教学主任,"岗位职责：<BR>1.对幼儿园班级教育教学负责；<BR>2.有健全的教研组织机构和统一的活动组织流程，教研成果档案汇总规范；<BR>3.对教师培训和考核（包括红缨教育理念和教材教法）负责，有执行、督查细则；<BR>4.对教师的计划、教育笔记、观察记录有文字批阅，能具体指导教师提升教育能力。<BR>岗位要求：<BR>1、热爱幼教事业，有先进的教学理念，愿意在我园长期发展；<BR>2、有持续学习发展能力，有结合教学实践活动不断创新的能力；<BR>3、有团队合作和拓宽创新精神，责任心强，能接受学校的工作安排，并承受一定强度的工作压力； <BR>4、大学本科以上学历 ，幼教行业5年以上工作经验，管理岗位至少3年经验。<BR><BR>",全职,河北-唐山-迁安市,3,5,K/月,,五年以上,2018/02/08,六险+带薪年假+定期体检+子女福利+绩效奖金+人性化管理+专业培训+岗位晋升,刘老师,1名,大学本科,16,"2018-02-14 01:15:23",迁安市弘毅学校,"<p>迁安市弘毅学校创办于2013年8月，是一所经唐山市教育局批准成立的集小学、初中为一体的九年一贯制寄宿学校。学校座落在迁安市三高中北侧，占地73亩，校舍建筑面积20000平方米。弘毅学校累计投资3000万元，建成了教育教学设施配备完善，功能齐全的现代化学校。现有在校学生1000人，教职工154人。迁安市弘毅学校是先进民间组织单位，在迁安市及周边县区具有较高声誉。</p><p style=""text-indent:28px"">设施建设：学校建有高标准的生理化实验室、微机、音乐、舞蹈、美术、书法、社团活动等专用教室20个；配有微机100台；建有配置电脑、多媒体投影仪等先进教学设备的多媒体教室3个，拥有先进的安全监控系统、闭路电视系统、智能广播系统和通讯系统；建设了宽带数字化校园网络，教师人手一台高配置电脑，教学办公实现了自动化、信息化。</p><p style=""text-indent:28px"">生活服务：学校生活设施配套完善。占地500平米的学生食堂，可容纳千人同时就餐。食堂专设营养师搭配一日三餐，以保障学生均衡摄取营养。100平方米的男女浴室定时开放。学生宿舍楼内水电暖设施配备齐全，宿舍均配有空调、独立洗漱间卫生间。低年级学生由生活教师负责吃饭、洗衣、剪发等日常生活。每个宿舍楼配有管理人员1名，负责学生的卫生及安全。</p><p style=""text-indent:28px"">师资队伍：学校师资力量雄厚，现有专职任课教师50人，其中高级教师6人，中教一级教师15人，本科以上学历达100% 。以中青年教师为主，一支团结向上、爱岗敬业、无私奉献的教师队伍正在弘毅学校辛勤耕耘着。</p><p style=""text-indent:28px;text-align:left"">办学特色：学校秉承“国际的、未来的、不一样的教育”的办学理念，为学生的终身发展奠基。为加快素<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a>质教育的步伐，创造属于弘毅人自己的教育品牌，我校研发了独具特色的“目标引领·课道”教学模式，让学生通过自主、合作、探究的方式汲取知识。为培养学生的兴趣爱好，学校开设了绘画社团、折纸社团、电钢琴社团、舞蹈社团、象棋社团、书法社团、葫芦丝社团等，让学生在活动中收获自信，增长技能，养成良好的性格情操。</p><p>设施齐全的现代化教学设备，优美典雅的育人环境，团结向上的师生团队，丰富多彩的校园文化生活，最终将我校打造成为走在全市教育均衡发展前列的一流学校。</p><p></p>",民办学校,河北
18,18,"2018-02-08 21:25:46",初中语文教师,1、热爱教育事业，对生活充满激情，有耐性，能够与孩子共同成长。<BR>2、对新课程改革有一定程度的了解，乐于摒弃传统教育教学观念，能够积极探索新课程改革。<BR>3、要求所有岗位必须具备本科及以上学历，有教师资格证，普通话二级甲等以上，无劣迹。<BR>投递简历,全职,河北-唐山-迁安市,4,5,,,不限,2018/02/08,六险+带薪年假+定期体检+子女福利+提供住宿+餐补+绩效奖金+人性化管理+专业培训+岗位晋升,刘老师,5名,大学本科,16,"2018-02-14 01:15:23",迁安市弘毅学校,"<p>迁安市弘毅学校创办于2013年8月，是一所经唐山市教育局批准成立的集小学、初中为一体的九年一贯制寄宿学校。学校座落在迁安市三高中北侧，占地73亩，校舍建筑面积20000平方米。弘毅学校累计投资3000万元，建成了教育教学设施配备完善，功能齐全的现代化学校。现有在校学生1000人，教职工154人。迁安市弘毅学校是先进民间组织单位，在迁安市及周边县区具有较高声誉。</p><p style=""text-indent:28px"">设施建设：学校建有高标准的生理化实验室、微机、音乐、舞蹈、美术、书法、社团活动等专用教室20个；配有微机100台；建有配置电脑、多媒体投影仪等先进教学设备的多媒体教室3个，拥有先进的安全监控系统、闭路电视系统、智能广播系统和通讯系统；建设了宽带数字化校园网络，教师人手一台高配置电脑，教学办公实现了自动化、信息化。</p><p style=""text-indent:28px"">生活服务：学校生活设施配套完善。占地500平米的学生食堂，可容纳千人同时就餐。食堂专设营养师搭配一日三餐，以保障学生均衡摄取营养。100平方米的男女浴室定时开放。学生宿舍楼内水电暖设施配备齐全，宿舍均配有空调、独立洗漱间卫生间。低年级学生由生活教师负责吃饭、洗衣、剪发等日常生活。每个宿舍楼配有管理人员1名，负责学生的卫生及安全。</p><p style=""text-indent:28px"">师资队伍：学校师资力量雄厚，现有专职任课教师50人，其中高级教师6人，中教一级教师15人，本科以上学历达100% 。以中青年教师为主，一支团结向上、爱岗敬业、无私奉献的教师队伍正在弘毅学校辛勤耕耘着。</p><p style=""text-indent:28px;text-align:left"">办学特色：学校秉承“国际的、未来的、不一样的教育”的办学理念，为学生的终身发展奠基。为加快素<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a>质教育的步伐，创造属于弘毅人自己的教育品牌，我校研发了独具特色的“目标引领·课道”教学模式，让学生通过自主、合作、探究的方式汲取知识。为培养学生的兴趣爱好，学校开设了绘画社团、折纸社团、电钢琴社团、舞蹈社团、象棋社团、书法社团、葫芦丝社团等，让学生在活动中收获自信，增长技能，养成良好的性格情操。</p><p>设施齐全的现代化教学设备，优美典雅的育人环境，团结向上的师生团队，丰富多彩的校园文化生活，最终将我校打造成为走在全市教育均衡发展前列的一流学校。</p><p></p>",民办学校,河北
19,19,"2018-02-08 21:26:57",初中英语教师,1、热爱教育事业，对生活充满激情，有耐性，能够与孩子共同成长。<BR>2、对新课程改革有一定程度的了解，乐于摒弃传统教育教学观念，能够积极探索新课程改革。<BR>3、要求所有岗位必须具备本科及以上学历，有教师资格证，普通话二级甲等以上，无劣迹。<BR>投递简历,全职,河北-唐山-迁安市,4,5,,,不限,2018/02/08,六险+带薪年假+定期体检+子女福利+提供住宿+餐补+绩效奖金+人性化管理+专业培训+岗位晋升,刘老师,5名,大学本科,16,"2018-02-14 01:15:23",迁安市弘毅学校,"<p>迁安市弘毅学校创办于2013年8月，是一所经唐山市教育局批准成立的集小学、初中为一体的九年一贯制寄宿学校。学校座落在迁安市三高中北侧，占地73亩，校舍建筑面积20000平方米。弘毅学校累计投资3000万元，建成了教育教学设施配备完善，功能齐全的现代化学校。现有在校学生1000人，教职工154人。迁安市弘毅学校是先进民间组织单位，在迁安市及周边县区具有较高声誉。</p><p style=""text-indent:28px"">设施建设：学校建有高标准的生理化实验室、微机、音乐、舞蹈、美术、书法、社团活动等专用教室20个；配有微机100台；建有配置电脑、多媒体投影仪等先进教学设备的多媒体教室3个，拥有先进的安全监控系统、闭路电视系统、智能广播系统和通讯系统；建设了宽带数字化校园网络，教师人手一台高配置电脑，教学办公实现了自动化、信息化。</p><p style=""text-indent:28px"">生活服务：学校生活设施配套完善。占地500平米的学生食堂，可容纳千人同时就餐。食堂专设营养师搭配一日三餐，以保障学生均衡摄取营养。100平方米的男女浴室定时开放。学生宿舍楼内水电暖设施配备齐全，宿舍均配有空调、独立洗漱间卫生间。低年级学生由生活教师负责吃饭、洗衣、剪发等日常生活。每个宿舍楼配有管理人员1名，负责学生的卫生及安全。</p><p style=""text-indent:28px"">师资队伍：学校师资力量雄厚，现有专职任课教师50人，其中高级教师6人，中教一级教师15人，本科以上学历达100% 。以中青年教师为主，一支团结向上、爱岗敬业、无私奉献的教师队伍正在弘毅学校辛勤耕耘着。</p><p style=""text-indent:28px;text-align:left"">办学特色：学校秉承“国际的、未来的、不一样的教育”的办学理念，为学生的终身发展奠基。为加快素<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a>质教育的步伐，创造属于弘毅人自己的教育品牌，我校研发了独具特色的“目标引领·课道”教学模式，让学生通过自主、合作、探究的方式汲取知识。为培养学生的兴趣爱好，学校开设了绘画社团、折纸社团、电钢琴社团、舞蹈社团、象棋社团、书法社团、葫芦丝社团等，让学生在活动中收获自信，增长技能，养成良好的性格情操。</p><p>设施齐全的现代化教学设备，优美典雅的育人环境，团结向上的师生团队，丰富多彩的校园文化生活，最终将我校打造成为走在全市教育均衡发展前列的一流学校。</p><p></p>",民办学校,河北
20,20,"2018-02-08 21:27:04",初中化学教师,1、热爱教育事业，对生活充满激情，有耐性，能够与孩子共同成长。<BR>2、对新课程改革有一定程度的了解，乐于摒弃传统教育教学观念，能够积极探索新课程改革。<BR>3、要求所有岗位必须具备本科及以上学历，有教师资格证，普通话二级甲等以上，无劣迹。<BR>,全职,河北-唐山-迁安市,4,5,,,不限,2018/02/08,六险+带薪年假+定期体检+子女福利+提供住宿+餐补+绩效奖金+人性化管理+专业培训+岗位晋升,刘老师,1名,大学本科,16,"2018-02-14 01:15:23",迁安市弘毅学校,"<p>迁安市弘毅学校创办于2013年8月，是一所经唐山市教育局批准成立的集小学、初中为一体的九年一贯制寄宿学校。学校座落在迁安市三高中北侧，占地73亩，校舍建筑面积20000平方米。弘毅学校累计投资3000万元，建成了教育教学设施配备完善，功能齐全的现代化学校。现有在校学生1000人，教职工154人。迁安市弘毅学校是先进民间组织单位，在迁安市及周边县区具有较高声誉。</p><p style=""text-indent:28px"">设施建设：学校建有高标准的生理化实验室、微机、音乐、舞蹈、美术、书法、社团活动等专用教室20个；配有微机100台；建有配置电脑、多媒体投影仪等先进教学设备的多媒体教室3个，拥有先进的安全监控系统、闭路电视系统、智能广播系统和通讯系统；建设了宽带数字化校园网络，教师人手一台高配置电脑，教学办公实现了自动化、信息化。</p><p style=""text-indent:28px"">生活服务：学校生活设施配套完善。占地500平米的学生食堂，可容纳千人同时就餐。食堂专设营养师搭配一日三餐，以保障学生均衡摄取营养。100平方米的男女浴室定时开放。学生宿舍楼内水电暖设施配备齐全，宿舍均配有空调、独立洗漱间卫生间。低年级学生由生活教师负责吃饭、洗衣、剪发等日常生活。每个宿舍楼配有管理人员1名，负责学生的卫生及安全。</p><p style=""text-indent:28px"">师资队伍：学校师资力量雄厚，现有专职任课教师50人，其中高级教师6人，中教一级教师15人，本科以上学历达100% 。以中青年教师为主，一支团结向上、爱岗敬业、无私奉献的教师队伍正在弘毅学校辛勤耕耘着。</p><p style=""text-indent:28px;text-align:left"">办学特色：学校秉承“国际的、未来的、不一样的教育”的办学理念，为学生的终身发展奠基。为加快素<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a>质教育的步伐，创造属于弘毅人自己的教育品牌，我校研发了独具特色的“目标引领·课道”教学模式，让学生通过自主、合作、探究的方式汲取知识。为培养学生的兴趣爱好，学校开设了绘画社团、折纸社团、电钢琴社团、舞蹈社团、象棋社团、书法社团、葫芦丝社团等，让学生在活动中收获自信，增长技能，养成良好的性格情操。</p><p>设施齐全的现代化教学设备，优美典雅的育人环境，团结向上的师生团队，丰富多彩的校园文化生活，最终将我校打造成为走在全市教育均衡发展前列的一流学校。</p><p></p>",民办学校,河北