business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
395838,133684,"2020-09-27 02:43:21","Melvin Park Apartments",http://www.robbinspropertyllc.com/melvinpark,g5searchmktgrobbins@iloveleasing.com,"(410) 753-4643","351 Suter Rd Ste A",Catonsville,MD,21228,"351 Suter Rd Ste A,Catonsville,MD 21228","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments",3,"1 Review",,39.28171,-76.74607,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (410) 744-3530",,"amex, visa, mastercard, discover",,,http://www.robbinspropertyllc.com/melvinpark,"Parking: Lot",chrsbron,09/15/2010,three,"I live in these apartments, and they have switched owners. Since they switched owners, everything is the same, except they got a new manager. Dang! She is rude to everyone. I call because my bathtub is stuck and i cant take a shower, she says 3-4 days because its not an emergency? i have to take a shower! i think her name is elizabeth, but her services is simply awful. the service people can stay, but thast elizabeth manager lady has got to go or else these apartments are going to be empty very soon with the service she is giving everyone.with her gone, and a new manager, life will be great and so much easier",,,,
395873,133700,"2020-09-27 02:43:21","Alaskan Apartments",http://www.weidner.com/anchorage/the-alaskan-apartments,,"(907) 868-4904","110 E 11th Ave",Anchorage,AK,99501,"110 E 11th Ave,Anchorage,AK 99501","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service, Rental Vacancy Listing Service",,,,61.21157,-149.87608,,"What matters to you, matters to us.",,"Mon: 9:00 am - 1:00 pm Tue: 10:00 am - 6:00 pm Wed: 9:00 am - 1:00 pm Thu Closed Fri: 1:00 pm - 6:00 pm",,,"all major credit cards, debit",,,http://www.weidner.com/anchorage/the-alaskan-apartments,,,,,,,,,
395899,133705,"2020-09-27 02:43:21","Charles River Landing",http://www.crlanding.com,charlesriverlanding@udr.com,"(781) 247-5620","300 2nd Ave","Needham Heights",MA,02494,"300 2nd Ave,Needham Heights,MA 02494","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments",,,A+,42.30361,-71.21344,,,"Charles River Landing Luxury Apartment Homes offers one bedroom and two bedroom apartment homes for rent in Needham, MA. Blocks from I-95, Route 9, and Boston, Charles River Landing is located on the bank of the Charles River in the New England Business Center. Charles River Landing boasts easy access to the Charles River's scenic waterfront, as well as private courtyards with a resort style pool and dual sided fire place, premier resident services, a controlled access entry private garage, a multi-media gaming room, and HDTV sports lounge complete with billiards. Homes at Charles River Landing feature gourmet kitchens with granite slab countertops, stainless steel appliances, hardwood and travertine flooring, spacious bedrooms with oversized closets, high ceilings and custom color accent walls, and a full sized washer and dryer. Enjoy the quiet of living on the Charles River within steps of boutique shopping and bistro dining.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm","Phone: (781) 444-4611 TollFree: (866) 776-3360",,"amex, discover, master card, visa, all major credit cards",,"Lofts At Charles River Landing Llc Lofts At Charles River Landing",http://www.crlanding.com,,,,,,,,,
395954,133727,"2020-09-27 02:43:21","The Life at Laura Creek",,,"(470) 474-2770","3200 Lakeview Place","East Point",GA,30337,"3200 Lakeview Place,East Point,GA 30337","Apartments, Condominiums, Furnished Apartments",,,,33.644226,-84.460846,,,,,,,,,,,,,,,,,,,
396372,133901,"2020-09-27 02:43:21","Prairie View Apartments",http://www.prairieviewapartmenthomes.com,prairieviewmgr@coastmgt.com,"(360) 254-8000","12611 NE 99th St",Vancouver,WA,98682,"12611 NE 99th St,Vancouver,WA 98682","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments",,,A+,45.69247,-122.54191,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (360) 254-2194 Phone: (360) 254-2194 Phone: (803) 828-7905",,check,,"Prairie View II","http://www.prairieviewapartmenthomes.com http://www.prairieviewliving.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
396420,133916,"2020-09-27 02:43:21",KCLoftCentral,http://www.kcloftcentral.com,amr@kcloftcentral.com,"(816) 842-6544","127 W 10th St Ste 201","Kansas City",MO,64105,"127 W 10th St Ste 201,Kansas City,MO 64105","Condominium Management, Apartments, Condominiums, Furnished Apartments",5,"1 Review",,39.10217,-94.58517,https://i3.ypcdn.com/blob/44f17636a7b5059f486e1ea405f94e86d4db0a59_100x100_crop.jpg?d9a04b5,"KC Loft Central is your Downtown Loft and Condo Destination.",,"Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (816) 842-0656",,"debit, check, all major credit cards",,,"Your Downtown Loft and Condo Destination","Parking: Lot","Andrew M.",09/29/2014,five,"KC Loft Central has done a great job taking care of me in my time as a renter. They're very friendly, and always have a solution to my problems. Their hours are a bit difficult for those who work a standard 9-5, but they return my call first thing the next morning. The neighborhood is the coolest. Walking distance from P&L and Rivermarket, and there's a bakery in the same building. Are you kidding me!? Everyone was very helpful in helping me find a unit that was right for me.",,,,
396474,133939,"2020-09-27 02:43:21","Country Club West Apartments",http://www.liveatccw.com,info@LiveatCCW.com,"(970) 356-3830","1001 50th Ave",Greeley,CO,80634,"1001 50th Ave,Greeley,CO 80634","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments",,,A+,40.42061,-104.76748,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"all major credit cards",,,website,,,,,,,,,
396622,134006,"2020-09-27 02:43:24","Apartments HERE!",http://www.apartmentshere.com,Michael@ApartmentsHERE.com,"(512) 291-7368","11011 Research Blvd",Austin,TX,78759,"11011 Research Blvd,Austin,TX 78759","Condominiums, Apartment Finder & Rental Service, Apartment Sharing Service, Apartments, Furnished Apartments, Relocation Service, Townhouses",,,,30.40358,-97.74471,https://i4.ypcdn.com/blob/3e5dd213ba1e2ed1567e75d9df2bb4e72f90e756_100x100_crop.jpg?41e4770,"Relocation specialist! WeВ’re experienced! WeВ’re Free! We work in and around Austin including all surrounding areas. We work with all apartments, even if theyВ’re not listed on our site.","WeВ’re different from other Austin apartment locators, there are many reasons you should choose us to help you find your next apartment. WeВ’re experienced! WeВ’re Free! We work in and around Austin including all surrounding areas. We work with all apartments, even if theyВ’re not listed on our site.You can drive around for hours with one of those little apartment books that always have the wrong prices, or you can call us and let our experienced Austin Apartment Locators (all are licensed real estate agents) secure you the best deal out there!","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (512) 704-7368 Fax: (512) 291-7368",,,,,"BEST Austin Apartment Locator",,,,,,,,,
396627,134007,"2020-09-27 02:43:24","Club Caribe Apartments",,,"(954) 725-1103","5500 NW 61st St","Coconut Creek",FL,33073,"5500 NW 61st St,Coconut Creek,FL 33073","Apartments, Condominiums, Furnished Apartments",,,,26.30156,-80.19751,,,,"Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,,,,,,,,,,,,,
396962,134148,"2020-09-27 02:43:24","Salem Fields Townhomes",http://www.salemfieldsva.com,salemfieldsleasing@herculesliving.com,"(540) 548-4500","7100 Alpha Ct",Fredericksburg,VA,22407,"7100 Alpha Ct,Fredericksburg,VA 22407","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments",,,A+,38.25612,-77.57988,,,,"Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 5:00 pm","Phone: (540) 548-5400 TollFree: (888) 821-6055 TollFree: (888) 810-7836",,debit,,,http://www.salemfieldsva.com,,,,,,,,,
397298,134297,"2020-09-27 02:43:24","Skye At Arbor Lakes Apartments",http://www.liveatskyearborlakes.com,info@LiveAtSkyeArborLakes.com,"(763) 762-6194","11851 Central Park Way",Osseo,MN,55369,"11851 Central Park Way,Osseo,MN 55369","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments",,,,45.10037,-93.43242,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun: 12:00 pm - 4:00 pm",,,,,,website,,,,,,,,,
397447,134355,"2020-09-27 02:43:24","The Willows Apartments",http://www.ntswillows.com,willows@ntsdevco.com,"(502) 244-1611","9800 Willow Brook Cir",Louisville,KY,40223,"9800 Willow Brook Cir,Louisville,KY 40223","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments, Real Estate Rental Service",,,,38.2364,-85.57368,https://i3.ypcdn.com/blob/cf3ce414f252cd32e618191fe7506be4eedae196_100x100_crop.jpg?d9a04b5,"We're Here For You",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm","Phone: (859) 254-3287 Fax: (859) 254-3287 TollFree: (833) 425-6010",,"debit, all major credit cards, amex, cash, check, discover, master card, visa",,"Willows Of Plainview Apts","http://www.ntswillows.com http://www.ntswillows.com/#wQgY9J https://www.ntswillows.com","Parking: Lot",,,,,,,,
397799,134490,"2020-09-27 02:43:24","Sherwood Forest",http://www.sherwoodforestapt.com,sherwoodforestaptsreno@gmail.com,"(775) 825-0145","630 Robinhood Dr",Reno,NV,89509,"630 Robinhood Dr,Reno,NV 89509","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments, Real Estate Rental Service",,,,39.49481,-119.80444,,"Welcome home.","Whether YOU prefer a night OUT on the town or a quiet evening AT home with that special someone. We have what You're looking for. ALL the conveniences of the world are AT your fingertips. Walking distance to the PEPPERMILL and Atlantis if casinos are your thing. Shopping is Also nearby and MEADOWOOD mall is right down the road. Complex amenities galore. Gated community and washer & dryer included in every unit. YES. That's correct, a washer and dryer in every unit. Give US a call today to find OUT about move in specials and promotions. (775) 825 0145.","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm","Phone: (775) 302-8351 TollFree: (800) 673-3161",,"cash only",,"Sherwood Forrest Apartments Sherwood Forest Apartments Sherwood Forest LLC Sherwood Forrest Llc Sherwood Forrest",http://www.sherwoodforestapt.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
398053,134594,"2020-09-27 02:43:24","Fox Ridge Apartments",http://twitter.com/homesandland,laurahturner@yahoo.com,"(828) 449-8648","1445 4th Street Dr NW",Hickory,NC,28601,"1445 4th Street Dr NW,Hickory,NC 28601","Condominiums, Apartment Finder & Rental Service, Apartment Sharing Service, Apartments, Furnished Apartments",2,"1 Review",,35.7522,-81.34118,,"A Great Community To Call Home.","Looking for a great place to live in the Hickory, NC, area? Well then, you've made a great decision by checking out Fox Ridge Apartments. Fox Ridge is a friendly community tucked away in a quite residential neighborhood. We have spacious one, two and three-bedroom townhomes available with floor plans certain to meet your needs. Some of our many amenities include: Fireplaces Washer and dryer hookups Screened porches Swimming pool Reserved parking On-site laundry So whether you're relocating or just looking for somewhere new to live in the local area, you can't go wrong with Fox Ridge Apartments. We look forward to seeing you soon! Call Fox Ridge Apartments today for more details or to schedule a tour!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, money order",,,http://twitter.com/homesandland,,misserica08,08/11/2010,two,"This place would be an ok place to live, if the lazy, lying manager in the office was gone. Or if she would actually keep her word. deposit your check the day after it is due, not 8-10 days after. actually do something about the creepy, sketch maintance men. not pretending she is better then everyone. stop being so lazy and actually doing the job you are supposed too, like helping out tenants when they need something. letting the tenants talk to the real owners about how much of a joke the their employees are, actually being there to collect checks when the office is supposed to be open. not skipping out and letting clueless, unknown people do your job. Trust me she runs this place like she is the Queen and it is ridiculous and unprofessional, so waste your money some where with a good manager!! ---Hope this was helpful!",,,,
398370,134718,"2020-09-27 02:43:24","Vista Grande",http://www.robbinspropertyllc.com,vistagrande@robbinsre.com,"(904) 269-3337","351 Crossing Blvd","Orange Park",FL,32073,"351 Crossing Blvd,Orange Park,FL 32073","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments, Real Estate Rental Service",,,,30.18584,-81.71522,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm","Phone: (904) 263-5213 TollFree: (800) 734-4667",,"discover, visa, amex, mastercard",,"Landmark At Vista Grande",http://www.robbinspropertyllc.com,"Parking: Lot",,,,,,,,
398400,134728,"2020-09-27 02:43:24","Shybary Grand Inc",http://www.laloftrental.com,tatiana@sblofts.com,"(213) 891-9006","312 E 5th St","Los Angeles",CA,90013,"312 E 5th St,Los Angeles,CA 90013","Apartments, Condominiums, Furnished Apartments",,,,34.04441,-118.24538,,,,"Mon - Sun: 9:00 am - 8:00 pm","Phone: (213) 891-1954 TollFree: (800) 791-4541",,"amex, cash, discover, invoicing available, no credit cards",,"Shybary Grand Lofts","http://www.laloftrental.com http://www.toplacondos.com/Shybary-Grand https://www.laloftblog.com",,,,,,,,,
398514,134777,"2020-09-27 02:43:24","Autumn Wood",http://www.rentinvancouverwa.com,,"(503) 654-4137","7656 SE Lake Rd",Portland,OR,97267,"7656 SE Lake Rd,Portland,OR 97267","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments",,,,45.4225,-122.58365,https://i4.ypcdn.com/blob/5489bedcd0b5f6226c0455f14de7af5e4cb3956d_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.rentinvancouverwa.com,,,,,,,,,
398690,134834,"2020-09-27 02:43:24","The Townhomes at Chapel Watch Village",https://www.chapelwatchvillage.com,townhomescwv-dire@m.knck.io,"(919) 514-1432","100 Ginkgo Trl","Chapel Hill",NC,27516,"100 Ginkgo Trl,Chapel Hill,NC 27516","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments, Real Estate Rental Service",,,,35.96866,-79.07056,https://i4.ypcdn.com/blob/f9ebb875c68efeb94e064646e20a6659a628f6dc_100x100_crop.jpg?41e4770,,"The Townhomes at Chapel Watch Village offers spacious two and three bedroom townhome-style apartments in Chapel Hill, NC. Conveniently located near the intersection of I-40 & Hwy 86 and directly across the street from a UNC Park & Ride lot, Chapel Watch Village is just minutes away from UNC-Chapel Hill and Duke University. Less than a third of the site will be developed, leaving in place beautiful natural views of mature trees and an intermittent stream. Take a tour of our community and you will find that we offer the best in townhome apartment living, including tons of great amenities and spacious floor plans.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,http://chapelwatchvillage.com,"Parking: Lot",,,,,,,,
398695,134835,"2020-09-27 02:43:24","Kingsgate Ridge Manor",http://krmcondos.org,tarra@strmgmt.com,"(425) 408-1874","12609 NE 145th Pl",Kirkland,WA,98034,"12609 NE 145th Pl,Kirkland,WA 98034","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments",,,A+,47.73365,-122.17235,,,,"Mon - Fri: 12:00 pm - 6:00 pm",,,,,,http://krmcondos.org,,,,,,,,,
399135,135019,"2020-09-27 02:43:25","Irving Street Lofts",http://www.irvingstreetlofts.com,irvingstreetlofts@gmail.com,"(503) 274-7443","1314 NW Irving St Apt 111",Portland,OR,97209,"1314 NW Irving St Apt 111,Portland,OR 97209","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments",,,A+,45.5278,-122.68517,https://i4.ypcdn.com/blob/6723839c746e6907810a1528cf05d27400dec48c_100x100_crop.jpg?41e4770,,,"Mon - Fri: 3:30 pm - 5:30 pm Sat - Sun Closed",,,,,"Irving St Lofts",http://www.irvingstreetlofts.com,,,,,,,,,
399233,135057,"2020-09-27 02:43:25","Serenade At River Park",http://www.serenadeatriverpark.com,CLanda@Pinnaclefamily.com,"(805) 604-2220","700 Forest Park Blvd",Oxnard,CA,93036,"700 Forest Park Blvd,Oxnard,CA 93036","Apartments, Condominiums, Furnished Apartments",2,"1 Review",A+,34.24457,-119.17925,https://i3.ypcdn.com/blob/e7acf41a46c1be2e16014055117e34c96366d3e0_100x100_crop.jpg?d9a04b5,,"Serenade at River ParkВ’s airy one, two, and three bedroom residences feature all the stylish comforts of living gourmet kitchens with upgraded modern cabinetry and countertops, cozy fireplaces, washers and dryers, designer lighting, expansive closets and outdoor living areas.","Mon - Fri: 9:00 am - 5:30 pm","TollFree: (855) 281-4831 TollFree: (866) 637-2022",,check,,,"http://www.serenadeatriverpark.com http://serenaderiverpark.com",,eschuetz1,07/19/2013,two,"place looks great but when you got to the webstie the (800) show discontecd had to find locl number through yellow.com and then went to yelp to show me the current #",,,,
399263,135065,"2020-09-27 02:43:25","Village Square Apt",http://www.villagesquareaptslasvegas.com,libertyvillageleasing@smc-lv.com,"(702) 930-5541","5025 Nellis Oasis Ln","Las Vegas",NV,89115,"5025 Nellis Oasis Ln,Las Vegas,NV 89115","Apartments, Condominiums, Furnished Apartments",,,,36.22255,-115.06519,,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,,,"Westland Village Square LLC Westland Village Square Village Square Apartment Homes",http://www.villagesquareaptslasvegas.com,"Parking: Lot",,,,,,,,
399377,135106,"2020-09-27 02:43:25","Jefferson Green Condominium Rentals",,lassiter@mtrmls.com,"(615) 893-6763","1619 Hanover St",Murfreesboro,TN,37130,"1619 Hanover St,Murfreesboro,TN 37130","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments",,,,35.85529,-86.36215,,,,,"Phone: (615) 890-8289 Primary Phone: (615) 890-8289",,,,"Jefferson Green Apartments Jefferson Green Condo Rentals",,,,,,,,,,
399390,135110,"2020-09-27 02:43:25","High Plains Apartments",,info@weidner.com,"(432) 368-0277","3727 Andrews Hwy",Odessa,TX,79762,"3727 Andrews Hwy,Odessa,TX 79762","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service, Rental Vacancy Listing Service",,,A+,31.87858,-102.38381,,"What matters to you, matters to us.",,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"discover, all major credit cards, mastercard, visa",,,,"Parking: Lot",,,,,,,,
399481,135144,"2020-09-27 02:43:25","Whitewater Park Apartments",http://www.thepromenadeatanaheim.com,whitewatermgr@greystar.com,"(208) 333-7700","365 N Whitewater Park Blvd",Boise,ID,83702,"365 N Whitewater Park Blvd,Boise,ID 83702","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments, Real Estate Rental Service",1,"1 Review",A+,43.62398,-116.23019,https://i3.ypcdn.com/blob/e36af56ad11ef88934d5f1ba46c70a6d54242308_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm","TollFree: (844) 308-7877",,"discover, amex, visa, mastercard",,,"http://www.thepromenadeatanaheim.com http://www.whitewaterparkapartments.com",,"Steve S.",08/23/2016,one,"I have a customer who lives in these apartments. Was delivering his furniture and pulled up to his apartment to unload. After unloading I asked a tenant where I could park. They told me I could park anywhere that was not covered. Pulled into a space that was not marked and finish placing the furniture. Came back to find our car had been booted with an $85 fine. I went and spoke to the property manager and explain the situation. They were unwilling to do anything!! Spoke to my client and he said the first day he moved in he also go booted and had to pay the $85 fine also and that property management was unwilling to do anything about it. Great way to welcome your future tenants with an 85 dollar fine!!!. The company that have hired to police their parking lot is the worst! Holding your car and your ability to do anything for 1/2 a day leaves a bad taste in your mouth!! Don't expect them to have any mercy on anyone including people living in the complex.",,,,
399741,135242,"2020-09-27 02:43:25","Camden Trace",,ctmomanager@monarchinvestment.com,"(314) 434-0077","2000 Mckelvey Hill Dr","Maryland Heights",MO,63043,"2000 Mckelvey Hill Dr,Maryland Heights,MO 63043","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments, Real Estate Rental Service",3,"2 Reviews",,38.71628,-90.44957,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (314) 434-7010 Fax: (314) 434-7010 Fax Number: (314) 434-7010 TollFree: (866) 788-7214 TollFree: (844) 316-9492 TollFree: (877) 461-2796",,"amex, discover, visa, mastercard",,"Cedar Trace Cedar Trace Apartment Homes Cedar Teace Cedar Trace Apartments Cedar Trace LLC",,,Artietw2,08/25/2011,five,"I sold my houses and moved into Cedar Trace almost four years ago. I have never had a problem with the staff. Anything I need taken care of is prompt and professionaly handled. I read one negative review and couldn't agree less. Our apartment is located near what ever we need, including stores, restaurants, and major stores including a walk-in health-care unit. Cedar Trace is one handy place to live and it's security seems great as well.",unluckysufferer,12/09/2009,one,"It feels torture living in this apartment... Staff attitude is irritating to say the least, old apartments with multiple maintenance problems every other week which are not attended in time... and after you move out they hand over a long list of items for you to pay so that they can renovate the apartment!!! And after all this there is a BIG safety concern!!!"
400055,135358,"2020-09-27 02:43:25","Residence at the COR",http://www.weidner.com,Info@Weidner.Com,"(763) 208-5931","7700 Sunwood Dr NW",Anoka,MN,55303,"7700 Sunwood Dr NW,Anoka,MN 55303","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service, Rental Vacancy Listing Service",,,A+,45.23371,-93.4631,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (763) 273-8631",,"mastercard, amex, discover, all major credit cards, debit, visa",,"The Residence at the COR Apartment Homes Residence At The Cor Apt Hms The Residence At The Corner Apartment Homes",http://www.weidner.com,,,,,,,,,