business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1007660,324779,"2020-09-27 03:02:20","Stucco & Stone Express",http://www.stuccoandstoneexpress.webs.com,tito55cb@gmail.com,"(970) 391-1646","5502 Wild LN",Loveland,CO,80538,"5502 Wild LN,Loveland,CO 80538","Concrete Blocks & Shapes, Stone Natural, Stucco & Exterior Coating Contractors",,,,40.40974,-105.15655,https://i1.ypcdn.com/blob/8a613d5000f391dfe92831c7ab25460895568ed7_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 6:00 am - 8:00 pm","Phone: (970) 685-8373",,check,,,http://www.stuccoandstoneexpress.webs.com,,,,,,,,,
1008309,324922,"2020-09-27 03:02:20","Set In Stone",http://www.sismasonry.com,rob@sismasonry.com,"(704) 502-0025","2327 Wednesbury Ct",Kannapolis,NC,28083,"2327 Wednesbury Ct,Kannapolis,NC 28083","Landscape Designers & Consultants, Masonry Contractors, Patio Builders, Stone Natural, Stucco & Exterior Coating Contractors",,,A+,35.46191,-80.61579,https://i1.ypcdn.com/blob/0cdc8ad7d7eeb785f810f9e151c3afff8e5ff78c_100x100_crop.jpg?f9d23e1,"We offer many years of experience in masonry design and installation.","Set in Stone originated as a family owned and operated business from Long Island, New York. Rob Kirsch, who owns Set in Stone, is a third generation mason. Since the new millennium, Rob has lived in North Carolina and has proudly served the Charlotte and Lake Norman areas. Through Rob's strong work ethic, Set in Stone has built it's business by making customer satisfaction it's #1 priority. No job is too big or too small. Set in Stone can deal with any size job, from small residential customers to large commercial customers such as schools","Mon - Thu: 8:00 am - 5:00 pm Fri: 9:00 am - 5:00 pm",,,"check, cash, visa, mastercard, amex",,,www.sismasonry.com,,,,,,,,,
1010762,325556,"2020-09-27 03:02:21","Nassios Masonry Inc",http://www.nassiosmasonryinc.com,,"(949) 397-7776",,"Aliso Viejo",CA,92656,"Aliso Viejo,CA 92656","Masonry Contractors, Chimney Contractors, Concrete Restoration, Sealing & Cleaning, Stone Natural, Stucco & Exterior Coating Contractors",,,,,,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 5:00 pm",,,,,,http://www.nassiosmasonryinc.com,,,,,,,,,
1010778,325559,"2020-09-27 03:02:21","Gallegos Masonry Inc",http://www.gallegoscorp.com,,"(970) 926-3737","59 Hadley Ln",Wolcott,CO,81655,"59 Hadley Ln,Wolcott,CO 81655","Masonry Contractors, Concrete Contractors, Plastering Contractors, Stone-Retail, Stucco & Exterior Coating Contractors",,,A+,39.70248,-106.67862,,"Need Stone, Concrete, Plaster Or Marble? Call The Best! Gallegos Corporation.","Gallegos Corporation has been serving the Western United States for more than 40 years! Headquartered in the Beautiful Vail Valley community of Wolcott. Gallegos Corporation offers only the finest products and services, allowing your dreams to come alive. Featuring: * Masonry * Concrete * Plaster-Stucco * Marble * Granite * Natural Stone Please give us a call today to explore possibilities. We want your business! We work with Individuals, Architects, Builders and Contractors. We pride ourselves in providing only the highest quality products, skilled technicians, and the expertise to complete your project better than you ever dreamed it could be. Call today or visit us on line. We are waiting for your call!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, mastercard, travelers checks, visa",,,http://www.gallegoscorp.com,,,,,,,,,
1012270,325918,"2020-09-27 03:02:21","ProStone Construction LLC",,,"(267) 530-4031","3310 Hamilton St",Philadelphia,PA,19104,"3310 Hamilton St,Philadelphia,PA 19104","Stucco & Exterior Coating Contractors, Masonry Contractors, Stone Natural",5,"1 Review",,39.96202,-75.19062,,,,,,,,,,,,"Marek H.",04/26/2017,five,"I would highly recommend ProStone Construction / Radovan for your stucco and masonry project. When Radovan arrived to give me a quote, he took his time to explain all the options I had in repairing stucco on my house in Media, PA. He answered all my questions and provided me with a competitive bid. After my project started, Radovan provided me with timely updates and finished my project on time and as planned. He would put in full daysВ’ worth of work. Radovan was polite and professional. Stucco looked amazing and even got me compliments from neighbors. I would highly recommend ProStone if you want professional high quality service for a competitive price.",,,,
1012398,325958,"2020-09-27 03:02:21","Fine Art Construction",,vboboc@aol.com,"(248) 888-7707","23920 Napier Rd",Novi,MI,48374,"23920 Napier Rd,Novi,MI 48374","Tile-Contractors & Dealers, Stone Natural, Stucco & Exterior Coating Contractors",,,,42.46098,-83.55263,,,,"Mon - Fri: 8:00 am - 9:00 pm","Main: (248) 888-7707 Cell: (248) 778-7799 Fax: (248) 449-3322",,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1013559,326233,"2020-09-27 03:02:28","GQ Stucco & Stone, Inc.",,stuccostonebrick@gmail.com,"(952) 374-7245","173 McKnight Rd N","Saint Paul",MN,55119,"173 McKnight Rd N,Saint Paul,MN 55119","Stucco & Exterior Coating Contractors, Masonry Contractors, Stone Natural",,,A+,44.94655,-93.0051,,,,,,,,,,,,,,,,,,,
1018621,327443,"2020-09-27 03:02:37","Quality Stucco and Stone LLC",,,"(719) 299-0891","1718 San Juan St",Pueblo,CO,81006,"1718 San Juan St,Pueblo,CO 81006","Stucco & Exterior Coating Contractors, Concrete Staining Services, Construction Management, Stone Cast, Stone Natural",,,,38.2375,-104.58649,,,,,,,,,,,,,,,,,,,
1019290,327613,"2020-09-27 03:02:37",Kevicon,http://www.kevicon.com,office@kevicon.com,"(801) 505-9069","621 S King St",Seattle,WA,98104,"621 S King St,Seattle,WA 98104","Marble & Terrazzo Cleaning & Service, Floor Waxing, Polishing & Cleaning, Painting Contractors-Commercial & Industrial, Plastering Contractors, Stucco & Exterior Coating Contractors",,,,47.59818,-122.32544,https://i2.ypcdn.com/blob/14b309dcaf0e559a6e0e2b809c76aa7b4653addc_100x100_crop.jpg?8ad0f92,,,"Mon - Sat: 6:00 am - 6:00 pm Sun Closed",,,,,,http://www.kevicon.com,,,,,,,,,
1020211,327821,"2020-09-27 03:02:37","Stonecraft Construction, Inc.",http://www.stonecraftconstructioninc.com,davidsipos2004@yahoo.com,"(770) 318-9527","948 Falconcrest Dr",Lawrenceville,GA,30043,"948 Falconcrest Dr,Lawrenceville,GA 30043","Brick-Fire, Landscape Contractors, Masonry Contractors, Stone Natural, Stucco & Exterior Coating Contractors",,,,34.00673,-84.05729,https://i1.ypcdn.com/blob/ea11645a705b1502aa05b81bac4dc5ca826506ee_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","direct: (770) 318-9527",,"check, cash",,,http://www.stonecraftconstructioninc.com,,,,,,,,,
1021554,328157,"2020-09-27 03:02:38","Adkison Corp",http://adkisoncorp.com,,"(208) 983-0452","616 S E St",Grangeville,ID,83530,"616 S E St,Grangeville,ID 83530","Tile-Contractors & Dealers, Granite, Marble-Natural, Storage Household & Commercial, Stucco & Exterior Coating Contractors",,,,45.92167,-116.13138,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Fax: (208) 983-0119",,,,,http://adkisoncorp.com,,,,,,,,,
1023981,328748,"2020-09-27 03:02:38","Appalachian Stone",,,"(865) 591-5039","5200 salem church rd",knoxville,TN,37938,"5200 salem church rd,knoxville,TN 37938","Stucco & Exterior Coating Contractors, Ponds, Lakes & Water Gardens Construction, Stone Cast, Stone Natural, Stone Products",,,,36.12378,-83.94058,,,,,,,,,,,,,,,,,,,
1026042,329219,"2020-09-27 03:02:46","Lee Hayes Stucco & Stone",https://www.bbb.org/west-florida/business-reviews/painters/lee-hayes-stucco-and-stone-in-brooksville-fl-90244701,lhstucco@bellsouth.net,"(352) 587-9803",,Brooksville,FL,34604,"Brooksville,FL 34604","Stone Natural, Home Improvements, Home Repair & Maintenance, Painting Contractors, Stone Cast, Stone Products, Stucco & Exterior Coating Contractors",5,"1 Review",A+,,,,,"Hours of Operation: Conveniently available for appointments. Call today! Payment Methods: Cash and Checks.",,,,,,,"https://www.bbb.org/west-florida/business-reviews/painters/lee-hayes-stucco-and-stone-in-brooksville-fl-90244701 http://aim.com",,"Michael P.",02/18/2018,five,"I had Lee and his crew patch a wall that replaced a bay window. They matched the texture perfectly. They were neat and cleaned up when they were done. I will use them again and definitely recommend them. Thanks Lee.",,,,
1027185,329501,"2020-09-27 03:02:46","Silverstone Construction Inc.",,silverstonenv@gmail.com,"(702) 439-6000",,"Las Vegas",NV,89136,"Las Vegas,NV 89136","Stucco & Exterior Coating Contractors, Masonry Contractors, Stone Natural",,,,,,,"Serving the Community with Integrity",,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"check, paypal",,,,,,,,,,,,
1030864,330410,"2020-09-27 03:02:55","Neff F George And Co LLC",http://neffplasterstucco.com/,jonneff@neffplasterstucco.com,"(614) 274-5629","491 N Powell Ave",Columbus,OH,43204,"491 N Powell Ave,Columbus,OH 43204","Plastering Contractors, Building Contractors, Driveway Contractors, Drywall Contractors, Home Improvements, Home Repair & Maintenance, Marble-Natural, Plaster Products, Plasterers Equipment & Supplies, Stucco & Exterior Coating Contractors",,,A+,39.96482,-83.07865,,"George F Neff and Company, established in 1917, has a proven record of excellence in plastering.",,"Mon - Fri: 8:00 am - 3:00 pm",,,,,,"http://neffplasterstucco.com http://www.neffplasterstucco.com","Services: Driveways",,,,,,,,
1036355,331750,"2020-09-27 03:03:02","Tim Wheeler Masonry Construction",http://www.timwmasonry.com,realrock@earthlink.net,"(206) 714-8553","4616 25th Ave NE Suite 543",Seattle,WA,98105,"4616 25th Ave NE Suite 543,Seattle,WA 98105","Building Restoration & Preservation, Chimney Contractors, Fireplaces, Masonry Contractors, Patio Builders, Retaining Walls, Stone Natural, Stucco & Exterior Coating Contractors, Water Damage Restoration",,,A+,47.66245,-122.30078,https://i1.ypcdn.com/blob/3f090015a08e1ab28e024644cb788d90851ae957_100x100_crop.jpg?f9d23e1,"Seattle Masonry Contractor - Chimney & Fireplace Repair","Tim Wheeler Masonry Construction is locally owned and operated business. We believe achieving quality craftsmanship and customer satisfaction is essential. With over 35 years of extraordinary services we have been meeting the needs of the greater Seattle area with quality work at affordable prices.We specialize in custom Masonry projects like Stone Masonry Fireplaces, Brick Walls, Wood-Fired Pizza Ovens, Stone Paths & Walkways. To enhance your Patio we can build you a beautiful Out-Door Fireplace, and for your wine room a Stone Masonry Wall that will provide you a Green thermal Mass, for proper wine storage. Our Masonry Repairs are done with pride in workmanship ,and will make that old Chimney look like new. We can do your Masonry project large or small, just give us a call for your Free Estimate or Chimney Inspection today. We are located in the Dutch hills area just outside the quaint town of Snohomish on the eastside, and serve the entire Seattle Area.","Mon - Sat: 8:00 am - 5:30 pm Sun Closed",,,"check, insurance",,"Tim Wheeler Masonry Const.",http://www.timwmasonry.com,"Services: Retaining Walls, Fire Damage Restoration, Water Damage Restoration",,,,,,,,
1037368,331992,"2020-09-27 03:03:02","Masonry Xpressions",http://www.masonryxpressions.com,info@masonryxpressions.com,"(770) 780-2889",,,,,,"Stucco & Exterior Coating Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Stone Natural",,,,,,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm",,,,,,http://www.masonryxpressions.com,,,,,,,,,
1037405,332003,"2020-09-27 03:03:05","Saki's Accurate Stucco Inc",http://sakistuccoandstone.com,saki64@tampabay.rr.com,"(727) 243-9562",,Hudson,FL,34669,"Hudson,FL 34669","Drywall Contractors, Building Contractors, Building Materials, Home Improvements, Home Repair & Maintenance, Plastering Contractors, Stone Natural, Stone Products, Stucco & Exterior Coating Contractors",5,"8 Reviews",A+,,,https://i2.ypcdn.com/blob/2a07f7a41d8d9744640c1cc25297faf6aef771c4_100x100_crop.jpg?f9d23e1,"Simply The Best!","A Licensed Professional. Can do just about anything on your home. Licensed and Insured in Stucco, Stone, Trim. Working in Stucco & Stone for the last 30 years.The company has yet to receive a complaint by a customer and guarantees complete satisfaction. Free Estimates. Competitively priced. We appreciate your business. Call Today!","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 4:00 pm",,,"check, cash",,,http://sakistuccoandstone.com,,"Luana N.",05/11/2017,five,"Saki was amazing and an obvious choice to go with for our house stone and front remodel. He did an amazing job, was very thorough, professional and his expertise clearly showed through. Very lucky that we decided to go with him. Very happy with the outcome so far.","Jeff S.",12/30/2014,five,"Awesome job on my stucco work and other concrete work. Fast, easy and professional."
1038249,332220,"2020-09-27 03:03:05","Agape Home Improvement Company LLC",http://www.agapeimprovement.com,,"(816) 741-6206","7811 N Hickory Ct","Kansas City",MO,64118,"7811 N Hickory Ct,Kansas City,MO 64118","Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Ceilings-Supplies, Repair & Installation, Counter Tops, Flooring Contractors, General Contractors, Granite, Gutters & Downspouts, Hardwood Floors, Home Improvements, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Mantels, Medicine Cabinets, Painting Contractors, Siding Contractors, Stucco & Exterior Coating Contractors, Tile-Contractors & Dealers, Wall Coatings, Windows, Windows-Repair, Replacement & Installation",5,"2 Reviews",A+,39.23588,-94.5963,,"""based on quality. Dedicated to service"".",,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (816) 468-7199",,"discover, mastercard, amex, all major credit cards, check, visa",,,"http://www.agapeimprovement.com https://agapehomeimpro1.godaddysites.com","Parking: Lot Wheelchair Accessible: Yes Services: Cabinet Refinishing, Disability Remodeling, Kitchen Remodeling, Bathroom Remodeling, Basement Remodeling, Faux Finishes","Joann S.",09/28/2015,five,"best experience ever... first impression by Kelly that answered the phone...outstanding customer service and answered all of my questions and getting me to the right people to inquire about my needs...",bcbkmr,06/09/2008,five,"I found Agape Home Improvement to be both a company that provided quality work and did so in a professional manner. I love my new bathroom and plan to have them back to paint my house soon! Great job!"
1039181,332444,"2020-09-27 03:03:06","IBM Contracting Group INC",,ibmcontractinggroup@gmail.com,"(718) 612-3500","18923 43rd Rd",Flushing,NY,11358,"18923 43rd Rd,Flushing,NY 11358","General Contractors, Bathroom Remodeling, Concrete Contractors, Contractors Equipment & Supplies, Drywall Contractors, Flooring Contractors, Granite, Kitchen Planning & Remodeling Service, Painting Contractors, Roofing Contractors, Stucco & Exterior Coating Contractors, Waterproofing Contractors",,,A,40.75704,-73.79129,https://i1.ypcdn.com/blob/43825e89dfc5466d77d05a31d5059a357f6d6de7_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 8:30 pm Sat - Sun: 8:00 am - 8:00 pm","7186123500: (718) 612-3500",,"visa, discover, mastercard, all major credit cards, check, debit",,,,,,,,,,,,
1039820,332611,"2020-09-27 03:03:06","Wallis Stucco & Plastering",,lcwallis@knology.net,"(850) 769-9116","4526 Garrison Rd","Panama City",FL,32404,"4526 Garrison Rd,Panama City,FL 32404","Stucco & Exterior Coating Contractors, Plastering Contractors, Shotcrete, Stone Natural",,,A+,30.23053,-85.60459,,,,"Mon - Sat: 7:00 am - 5:30 pm Sun: Open 24 Hours",,,,,,,,,,,,,,,
1203268,387431,"2020-09-27 03:08:49","GZS Developments, LLC",http://www.gonzales-construction.com,sales@gonzales-construction.com,"(432) 212-3096",,Midland,TX,79701,"Midland,TX 79701","Building Construction Consultants, Acoustical Contractors, Building Contractors, Construction Consultants, Garbage Collection, General Contractors, Stucco & Exterior Coating Contractors, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,,,,"Covering All Of The Permain Basin","Contractor/ Dumpster Rental","Mon - Sun: Open 24 Hours",,,"check, cash, all major credit cards",,,Construction/Sales,"Services: Dumpster Rental",,,,,,,,
1221044,392427,"2020-09-27 03:09:04","Harleys Handyman Solutions & Maintenance",,harleyshandyman@yahoo.com,"(828) 606-1962","388 Hidden Valley Dr",Etowah,NC,28729,"388 Hidden Valley Dr,Etowah,NC 28729","Handyman Services, Appliance Installation, Caulking Contractors, Drainage Contractors, Fence Repair, Garbage Collection, General Contractors, Lawn Maintenance, Painting Contractors, Property Maintenance, Rubbish Removal, Stucco & Exterior Coating Contractors, Tile-Contractors & Dealers, Weather Stripping Contractors",3,"2 Reviews",,35.33144,-82.60381,,,,"Mon - Fri: 7:30 am - 5:00 pm","MobilePhone: (828) 606-1962",,"check, no credit cards",,,,,"Dee H.",07/15/2015,one,"I contacted Harley about doing repair and remodeling work on a home in Asheville. My initial impression of him was great (on the phone) and we set up a date and time to meet at the home that needed work. We are from Atlanta but had family business in Cherokee that day. Typically we would have made the one day trip to Cherokee and returned home but we booked a hotel in Asheville so that we could meet with him late that afternoon at 4:30. At 2:20, I received a text that he had a family emergency and could not meet us but that he would still love to do the work and could we meet the next afternoon. I told him that we could not stay over till the next afternoon but that I would contact him when we could come up again. Because of the time he notified us that he could not meet we were already obligated to paying for a hotel room :( I then contacted him by phone about 2 weeks later to propose a new meeting date/time. He did not respond. I followed with a text and he did not respond. I know I texted the right number b/c I did it in response to his cancellation text. I am disappointed that he has not responded. I see that he typically has good ratings but am unsure as to why he could not respond to me especially after canceling the first appointment at the last minute.",satisfiedcustomers10,10/09/2012,five,"Excellent work! Very efficient and prices were great! They were able to make repairs where other contractors just wanted to make an expensive replacement rather than trying to make repairs. Discussed every aspect of the repair and very clear on all quotes and estimates. I would not hesitate to use again and will definitely refer more customers to Harleys Handyman Solutions!"
1235149,396449,"2020-09-27 03:09:19","DWS Building Supply",http://dwsbuildingsupply.com,info@dwsbuildingsupply.com,"(915) 308-0402","1356 Lomaland Dr","El Paso",TX,79935,"1356 Lomaland Dr,El Paso,TX 79935","Building Materials, Altering & Remodeling Contractors, Building Contractors, Building Materials-Wholesale & Manufacturers, Contractors Equipment & Supplies, Contractors Equipment Rental, Garbage & Rubbish Removal Contractors Equipment, Paint, Painting Contractors, Stone Products, Stucco & Exterior Coating Contractors, Trash Containers & Dumpsters",3,"1 Review",,31.74732,-106.32845,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"discover, amex, master card, visa",,"Dws Building Supply","http://dwsbuildingsupply.com http://yellowpages.com","Parking: On Site","Sandra M.",03/18/2013,three,,,,,
1265303,405310,"2020-09-27 03:09:43","Jayco Companies",,jayco1224@aol.com,"(626) 219-4952","17555 Corkill Rd","Desert Hot Springs",CA,92241,"17555 Corkill Rd,Desert Hot Springs,CA 92241","Building Contractors, Altering & Remodeling Contractors, Awnings & Canopies, Bathroom Remodeling, Cabinet Makers, Concrete Contractors, Deck Builders, Demolition Contractors, Drywall Contractors, Electricians, Excavation Contractors, General Contractors, Home Builders, Home Improvements, Interior Designers & Decorators, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Landscape Contractors, Lighting Consultants & Designers, Masonry Contractors, Mold Remediation, Painting Contractors, Patio Builders, Patio Covers & Enclosures, Plumbers, Rubbish & Garbage Removal & Containers, Stucco & Exterior Coating Contractors, Tile-Contractors & Dealers",,,A+,33.92009,-116.44173,https://i2.ypcdn.com/blob/b5e5da350a066e63a5d76862819028137b4058bf_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,"check, financing available, travelers checks, debit, carte blanche, insurance",,,,,,,,,,,,
1280872,409803,"2020-09-27 03:10:13","OMS Improvements, LLC",,,"(985) 259-1377",,,,,,"Home Improvements, Carpenters, Painting Contractors-Commercial & Industrial, Steel Fabricators, Stucco & Exterior Coating Contractors",,,,,,,,,,"Phone: (504) 239-1321",,,,,,,,,,,,,,
1289416,412215,"2020-09-27 03:10:23","Danco Construction Inc",http://www.dancoconst.com,,"(812) 925-2468","3201 Interstate Dr",Evansville,IN,47715,"3201 Interstate Dr,Evansville,IN 47715","Drywall Contractors, Acoustical Contractors, Building Contractors, Building Contractors-Commercial & Industrial, General Contractors, Metal Buildings, Plastering Contractors, Steel Erectors, Steel Processing, Stucco & Exterior Coating Contractors",,,A+,38.00675,-87.47253,https://i3.ypcdn.com/blob/1d25d02adb9b685fd03c251c8f68c5bff81b0e3a_100x100_crop.jpg?63f80dd,,"*Performance - Quality - Safety *Since 1983","Mon - Fri: 7:00 am - 5:00 pm","Fax: (812) 479-7100",,"no credit cards",,,"http://www.dancoconst.com http://www.dancoconst.com","Specialties: Commercial, Business, Acoustical Ceilings Services: Ceilings",,,,,,,,
1354785,430876,"2020-09-27 03:12:14","Fully Focused Construction",http://www.usdirectory.com/sl/57737810/index.htm?afid=1974&utm_source=citysearch&utm_medium=cpc,,"(347) 574-5260","213 Ralph Ave",Brooklyn,NY,11233,"213 Ralph Ave,Brooklyn,NY 11233","Construction Management, Building Contractors, Carpenters, Concrete Contractors, General Contractors, Gutters & Downspouts, Heating Contractors & Specialties, Masonry Contractors-Commercial & Industrial, Paint Removing, Painting Contractors, Power Washing, Roofing Contractors, Roofing Services Consultants, Steel Erectors, Stucco & Exterior Coating Contractors",5,"1 Review",,40.68237,-73.92247,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm","Phone: (347) 522-6205",,"amex, cash, check, debit, discover, master card, visa",,,http://www.usdirectory.com/sl/57737810/index.htm?afid=1974&utm_source=citysearch&utm_medium=cpc,"Services: Slate Roof Repair, Repair Seamless Metal Gutters, Repair PVC Gutters, Repair Metal Siding, Repair Galvanized Gutters, Roof Repair, Wood Siding Repair, Rain Gutters, Stucco Repair, Synthetic Stucco Siding Repair, Tile Roof Repair, Vinyl Siding Repair, Paint Metal Roofing, Repair Copper Gutters, Concrete Sealing, Faux Finishes, Textured Painting, Paint Removal, Trompe L'oeil, Awning & Canopy Maintenance","Mac J.",06/22/2013,five,"Great on time family based business Keep up the good work Mac",,,,