business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
280840,92245,"2020-09-27 02:38:53","Autobuses Regiomontanos",,,"(314) 890-2211","9353 Natural Bridge Rd","Saint Louis",MO,63134,"9353 Natural Bridge Rd,Saint Louis,MO 63134","Public Transportation, Bus Lines, Buses-Charter & Rental, Transportation Services, Trucking-Motor Freight",,,,38.72459,-90.33712,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
280873,92255,"2020-09-27 02:38:53","Apple Bus Company Fax Line",http://www.applebuscompany.com,careers@applebuscompany.com,"(660) 747-6403","214 SW State Route 13",Warrensburg,MO,64093,"214 SW State Route 13,Warrensburg,MO 64093","School Bus Service, Bus Lines, Public Transportation",,,,38.7287,-93.73429,,,,"Mon - Fri: 5:30 am - 5:00 pm","Phone: (660) 747-0083",,,,,http://www.applebuscompany.com,,,,,,,,,
280881,92259,"2020-09-27 02:38:53","Allstate Tours",http://www.elitetoursofatlanta.net,elitetoursofatl@gmail.com,"(404) 753-1186","5410 Saint Lo Ln",Atlanta,GA,30349,"5410 Saint Lo Ln,Atlanta,GA 30349","Bus Lines, Buses-Charter & Rental, Public Transportation, Tours-Operators & Promoters",,,,33.60791,-84.46144,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (404) 456-1919 Phone: (404) 753-2611 Phone: (404) 766-9754",,"amex, discover, master card, visa",,"Allstate Tours LLC Elite Tours Of Atlanta",http://www.elitetoursofatlanta.net,,,,,,,,,
280894,92265,"2020-09-27 02:38:53","Dial A Ride",https://www.michigan.gov,contactmichigan@michigan.gov,"(231) 723-6525","180 Memorial Dr",Manistee,MI,49660,"180 Memorial Dr,Manistee,MI 49660","Bus Lines, Public Transportation, Trucking-Motor Freight",,,,44.24981,-86.32289,,,,"Mon - Fri: 5:30 am - 5:00 pm Sat: 10:00 am - 5:00 pm","Phone: (231) 723-6561 Primary Phone: (231) 723-6561 Phone: (231) 723-1664 Fax: (231) 723-1664 TollFree: (800) 775-7433 TollFree: (800) 275-7433",,,,"Dial-A-Ride Services Dial-A-Ride Manistee","https://www.michigan.gov http://michigan.gov https://manisteecountytransport.wordpress.com",,,,,,,,,
280915,92271,"2020-09-27 02:38:53","Champion Charter Bus Los Angeles",https://www.championcharterbus.com/los-angeles-charter-bus,info@championcharterbus.com,"(310) 295-9547","1311 S Flower St Ste C1","Los Angeles",CA,90015,"1311 S Flower St Ste C1,Los Angeles,CA 90015","Buses-Charter & Rental, Public Transportation",,,,34.03984,-118.26713,,,"Plan your trip with Champion Charter Bus Los Angeles. Explore the beauty of LA's diverse landscapes, the Hollywood Walk of Fame and even Universal Studios with our leading charter bus company. We break barriers in the transportation industry with our superior customer service and incredible technological support.","Mon - Sun: Open 24 Hours",,,"debit, amex, discover, master card, visa",,,"https://www.championcharterbus.com/los-angeles-charter-bus http://championcharterbus.com/los-angeles-charter-bus",,,,,,,,,
280937,92280,"2020-09-27 02:38:53","Forward Bus Trans Inc",,,"(718) 801-5252","1565 Odell St Apt 6g",Bronx,NY,10462,"1565 Odell St Apt 6g,Bronx,NY 10462","Public Transportation, Bus Lines",,,,40.83795,-73.8547,,,,,,,,,,,,,,,,,,,
280970,92295,"2020-09-27 02:38:53","Walt's Towing Inc.",http://www.waltstowingcoloradosprings.com,,"(719) 634-4366","214 E Mill St","Colorado Springs",CO,80903,"214 E Mill St,Colorado Springs,CO 80903","Towing, Auto Repair & Service, Bus Lines, Limousine Service, Public Transportation, Transit Lines, Transportation Services, Truck Rental",5,"2 Reviews",A+,38.819427,-104.82247,,"Contact us today!","Towing Service is Our Specialty Since 1980. Walt's Towing has been serving Colorado for over 33 years. For our customers convenience we offer 24 hours per day, 7 days a week service. Service is our speciality and has been since 1980. We are conveniently located just minutes from the Colorado Springs City impound lot. Equipment: Wheel lift towing. Tow a ways flat bed, 4-wheel drive recovery. Services: 24 Hour Service. Minutes from City Impound Lots, Wheel Lift Towing, Tow a-ways, Flat Bed Trucks, 4 wheel drive recovery. Method of Payments accepted: Visa, MasterCard, Discover, American Express. Call us today!","Mon - Fri: 8:00 am - 4:00 pm Sat: 10:00 am - 4:00 pm","Fax: (719) 329-0270",,"cash, master card, amex, discover, visa, debit",,,http://www.waltstowingcoloradosprings.com,,richele.jones,02/06/2013,five,"great service very helpful",richele.jones,02/06/2013,five,
280981,92300,"2020-09-27 02:38:53","Delta Public Transit",,,"(405) 238-9444","215 W Paul Ave","Pauls Valley",OK,73075,"215 W Paul Ave,Pauls Valley,OK 73075","Public Transportation, Bus Lines, Transportation Providers, Transportation Services",5,"1 Review",,34.73976,-97.22157,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,"Parking: Street","Zitarose S.",07/05/2017,five,"Transit Delta public transit is always there when you need them their kind they're nice they treat you with a lot of respect and no matter how much stuff you're bringing back they're always willing to help I appreciate all your help thank you",,,,
281002,92307,"2020-09-27 02:38:53","Alpha Omega Tours & Charters",http://aocharters.com,bob@alphaomegatoursandcharters.com,"(509) 904-1159","6624 N Freya St",Spokane,WA,99217,"6624 N Freya St,Spokane,WA 99217","Transportation Services, Bus Lines, Bus Tours-Promoters, Public Transportation, Tours-Operators & Promoters, Transit Lines",,,,47.71785,-117.35713,,"Any Group - Any Place - Any Time.","At Alpha Omega Tours and Charters, Inc., we strive to meet all your expectations and exceed them as possible. Each bus in our fleet of 19 is fully equipped to offer you the best trip or tour experience possible. Our prime focus is customer satisfaction, and our goal is to provide professional customer service. Call us today for more information!","Mon - Sun: 8:00 am - 5:00 pm",,,"cash, check",,,http://aocharters.com,,,,,,,,,
281023,92311,"2020-09-27 02:38:53","Carey San Diego",,,"(619) 225-9551","3045 Rosecrans St","San Diego",CA,92110,"3045 Rosecrans St,San Diego,CA 92110","Airport Transportation, Bus Lines, Buses-Charter & Rental, Chauffeur Service, Driving Service, Guide Service, Limousine Service, Public Transportation, Transit Lines, Transportation Services",,,,32.74515,-117.21116,,,,,,,,,,,,,,,,,,,
281033,92315,"2020-09-27 02:38:53","Seneca Transit Service",http://rgrta.com,,"(315) 539-1844","5786 State Route 96",Romulus,NY,14541,"5786 State Route 96,Romulus,NY 14541","Public Transportation, Bus Lines",,,,42.74418,-76.83364,,,,,"Phone: (607) 869-2304 TollFree: (866) 736-3220",,,,"Seneca Transit Svc",http://rgrta.com,,,,,,,,,
281037,92316,"2020-09-27 02:38:53","Greyhound Bus Lines",http://www.greyhound.com,ifsr@greyhound.com,"(617) 526-1801","700 Atlantic Ave",Boston,MA,02111,"700 Atlantic Ave,Boston,MA 02111","Bus Lines, Bus Lines Ticket Agencies, Public Transportation, Transit Lines",1,"2 Reviews",,42.35114,-71.05611,https://i2.ypcdn.com/blob/1f788d967fb2269a05f55ff8c9924b100f2f24b6_100x100_crop.jpg?e66d351,"WE'RE ON OUR WAY.",,"Mon - Sun: 12:00 am - 11:30 pm","Phone: (617) 526-1842 Phone: (617) 526-1800",,"master card, visa, amex, discover",,"Greyhound Lines Inc. Greyhound PackageXpress Greyhound Lines Greyhound Package Express",http://www.greyhound.com,,maria.monroig,03/07/2012,one,"Que es una segura y economica para viajar a NY",omajmi1,12/28/2010,one,"Why is the Greyhound website not working? Why hasn't it been working for the past week? And why, when I call the number, do I just get a busy signal all the time? I need to get from Boston to Albany tomorrow, and I cannot for the life of me get a hold of Greyhound to find out their schedule. But I also cannot find other lines that go direct from Boston to Albany. At this point, I feel like Greyhound has gone so out of their way to make it difficult for me to contact them that they do not deserve my business."
281040,92317,"2020-09-27 02:38:53","Ryan's Express",,,"(310) 219-2960","13020 Yukon Ave Ste A",Hawthorne,CA,90250,"13020 Yukon Ave Ste A,Hawthorne,CA 90250","Buses-Charter & Rental, Public Transportation, Transportation Services",,,,33.91372,-118.33405,,,,,,,,,,,,,,,,,,,
281075,92329,"2020-09-27 02:38:53","Go West Information",,gowest@wiu.edu,"(309) 575-3333","701 E Pierce St",Macomb,IL,61455,"701 E Pierce St,Macomb,IL 61455","Public Transportation, Bus Lines, Transportation Services",4,"1 Review",,40.46394,-90.66272,,,,,,,,,,,"Parking: Lot","Jennifer B.",06/19/2017,four,"Free public transport is very convent to have in Macomb Illinois especially for the elderly, disabled, and those that are not able to drive to get around town.",,,,
281086,92332,"2020-09-27 02:38:53","AM/PM Premium",https://www.premiumcarcarrier.com,ampmpcc@aol.com,"(312) 474-1020","6037 N Cicero Ave",Chicago,IL,60646,"6037 N Cicero Ave,Chicago,IL 60646","Bus Lines, Airlines, Automobile Transporters, Movers, Public Transportation, Shipping Services, Transit Lines, Transportation Services",,,A+,41.99104,-87.74818,https://i2.ypcdn.com/blob/4c22f87ab7345abb19859489a80e4956352ae970_100x100_crop.jpg?e66d351,,"AM/PM Premium Car Carrier Co. offers vehicle transport nation wide. With more than 40 years of experience, our car carriers have developed a strong reputation for providing the dependable and damage-free auto transport that you deserve.","Mon - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash, check, master card, visa",,,https://www.premiumcarcarrier.com,,,,,,,,,
281138,92358,"2020-09-27 02:38:53","Taxi hispano",http://taxirapidos24.com,Transportehispano01@gmail.com,"(818) 435-4495","6627 Van Nuys Blvd","Van Nuys",CA,91405,"6627 Van Nuys Blvd,Van Nuys,CA 91405","Taxis, Bus Lines, Public Transportation, Transit Lines, Transportation Services",,,,34.1916,-118.44892,,,"Somos una empresa dedicada al servicio de nuestra gente",,,,,,,http://taxirapidos24.com,,,,,,,,,
281145,92362,"2020-09-27 02:38:53","Houston Kiddie Transit",,,"(832) 623-6673","10101 Harwin Dr Ste 185d",Houston,TX,77036,"10101 Harwin Dr Ste 185d,Houston,TX 77036","Public Transportation, Bus Lines",,,,29.7175,-95.54133,,,,,,,,,,,,,,,,,,,
281149,92363,"2020-09-27 02:38:53","First Group America",http://firstgroup.com,,"(360) 273-0292","7505 183rd Ave SW",Rochester,WA,98579,"7505 183rd Ave SW,Rochester,WA 98579","Transit Lines, Bus Lines, Public Transportation, Transportation Consultants, Transportation Services, Travel Agencies",,,,46.82195,-123.04008,,,,"Mon - Fri: 5:00 am - 5:00 pm Sat - Sun Closed",,,"check, visa, discover, all major credit cards, mastercard, amex",,,http://firstgroup.com,,,,,,,,,
281187,92376,"2020-09-27 02:38:53","Greyhound Bus Lines",http://www.greyhound.com,,"(541) 269-7183","126 Market Ave","Coos Bay",OR,97420,"126 Market Ave,Coos Bay,OR 97420","Bus Lines, Bus Lines Ticket Agencies, Public Transportation, Transit Lines",,,,43.36944,-124.21214,https://i2.ypcdn.com/blob/1f788d967fb2269a05f55ff8c9924b100f2f24b6_100x100_crop.jpg?f9d23e1,,,,,,,,,http://www.greyhound.com,,,,,,,,,
281231,92397,"2020-09-27 02:38:53","Benton West City Taxi Service",https://bentontaxi.business.site,bentonwestcitytaxi@gmail.com,"(618) 435-1948","1106 Lickliter St",Benton,IL,62812,"1106 Lickliter St,Benton,IL 62812","Bus Lines, Airlines, Public Transportation, Taxis, Transit Lines, Transportation Services",,,,37.98605,-88.91797,,,"Benton West City Taxi Service. We are Franklin County's Preferred Taxi Cab Company. We serve Benton, West City, Zeigler, Christopher, West Frankfort, Whittington. Call Now!",,,,"cash, discover, visa",,,https://bentontaxi.business.site,,,,,,,,,
281262,92409,"2020-09-27 02:38:53","Wolfe Bus",,,"(660) 647-2453","208 E Colt St",Windsor,MO,65360,"208 E Colt St,Windsor,MO 65360","Bus Lines, Public Transportation",,,,38.52974,-93.52222,,,,,,,,,,,,,,,,,,,
281307,92427,"2020-09-27 02:38:53","Black Tie Transportation LLC",http://blacktietransportation.net,,"(203) 481-3358","201 Valley Rd","North Branford",CT,06471,"201 Valley Rd,North Branford,CT 06471","Transportation Services, Airport Transportation, Bus Lines, Chauffeur Service, Driving Service, Limousine Service, Public Transportation, Shipping Services, Transit Lines, Trucking, Trucking-Motor Freight",,,A+,41.3141,-72.76125,,,,"Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, debit",,,http://blacktietransportation.net,"Specialties: Proms, Weddings & Honeymoons",,,,,,,,
281329,92437,"2020-09-27 02:38:53","First Transit",,,"(412) 322-4448","1101 Beaver Ave",Pittsburgh,PA,15233,"1101 Beaver Ave,Pittsburgh,PA 15233","Public Transportation, Bus Lines",,,,40.45194,-80.0294,,,,,,,,,"First Transit Inc",,,,,,,,,,
281339,92441,"2020-09-27 02:38:53","First Transit",http://www.firsttransit.com,,"(973) 645-0759","896 Frelinghuysen Ave",Newark,NJ,07114,"896 Frelinghuysen Ave,Newark,NJ 07114","Public Transportation, Bus Lines, Transit Lines",,,,40.69105,-74.20212,,,,"Mon - Sun: 8:00 am - 6:00 pm","Phone: (908) 349-5250",,"visa, master card",,"First Transit Region 5",http://www.firsttransit.com,,,,,,,,,
281358,92447,"2020-09-27 02:38:53","Richards Transportation Service Inc",http://www.angieslist.com/companylist/us/mn/moorhead/richards-transportation-svc-reviews-4678151.htm,markrichards1029@yahoo.com,"(218) 233-3404","2139 100th Ave S",Moorhead,MN,56560,"2139 100th Ave S,Moorhead,MN 56560","Transportation Services, Airport Transportation, Bus Lines, Buses-Charter & Rental, Public Transportation, School Bus Service, Transportation Providers",,,A+,46.74587,-96.74451,,,,"Mon - Fri: 7:00 am - 9:00 pm",,,"master card, visa",,,"http://www.angieslist.com/companylist/us/mn/moorhead/richards-transportation-svc-reviews-4678151.htm http://richardstransportationinc.com",,,,,,,,,
281373,92449,"2020-09-27 02:38:53","Phil's Auto & Transmission",https://philsautoandtrans.com,philstrans@sbcglobal.net,"(888) 269-2161","1200 N 10th St",Arkadelphia,AR,71923,"1200 N 10th St,Arkadelphia,AR 71923","Auto Repair & Service, Auto Transmission, Automobile Transporters, Bus Lines, Lawn Mowers, Machinery Movers & Erectors, Motorcycles & Motor Scooters-Repairing & Service, Movers, Public Transportation, Tire Dealers, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Service & Repair, Truck Trailers",4,"1 Review",,34.14181,-93.06059,https://i2.ypcdn.com/blob/fa5b73bcb7fd73c063e710b5b1b4ed0b904012c6_100x100_crop.jpg?e66d351,"Affordable Auto Repair & Tow Service","Phil's Auto & Tranmission. Phil's Auto Repair & Rebuilding Automatic & Standard. Phil's Auto Repair, Transmission & Wrecker-Tow Service.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, all major credit cards, mastercard",,,https://philsautoandtrans.com,"Parking: Lot",rosendomarin,05/06/2011,four,"I originally took my motorcycle in for just a tuneup. As they were working on it I asked about having some extras put on my bike. Not only did they do an outstanding job, I could not believe how low the cost of all the work and parts were. Two months later my transmission went out on my pickup truck. I called them again great job and outstanding price. The only reason they did not get a 5 star rating is I believe everone has room for improvement.",,,,
281409,92460,"2020-09-27 02:38:53","First Group America",http://www.firststudentinc.com,,"(770) 919-7009","975 Cobb Place Blvd NW Ste 213",Kennesaw,GA,30144,"975 Cobb Place Blvd NW Ste 213,Kennesaw,GA 30144","Transit Lines, Buses-Charter & Rental, Public Transportation, Transportation Services",,,,34.00883,-84.58243,,,,,"Phone: (770) 919-7223",,,,"Rtc Group Inc Sunbelt Engineering Group",http://www.firststudentinc.com,,,,,,,,,
281505,92496,"2020-09-27 02:38:53","Whatcom Transportation Authority",http://www.ridewta.com,comment@ridewta.com,"(360) 676-7433","4111 Bakerview Spur",Bellingham,WA,98226,"4111 Bakerview Spur,Bellingham,WA 98226","Transportation Services, Bus Lines, Public Transportation",3,"1 Review",,48.78672,-122.44886,,,,"Mon - Fri: 6:00 am - 10:00 pm Sat: 8:00 am - 10:00 pm Sun: 9:00 am - 8:00 pm","Phone: (360) 733-1144 Phone: (360) 676-6843 Phone: (360) 676-6844 Phone: (360) 738-7302 Primary Phone: (360) 733-1144 Fax: (360) 738-7302",,"amex, cash, debit, discover, master card, visa",,"Whatcom Transportation Authority (wta)",http://www.ridewta.com,,ALoneSwagman,01/25/2011,three,"For the size of the area it covers, the WTA is very typical for a bus service of its size. The fare is the true value of the system - $1.00. But just recently discontinued it's transfer issuance. Which can be a pain if you need to make a connection after first bus. They encourage purchasing their Month pass - which is reasonable, @$25. Another disappointing aspect, it also recently discontinued Sunday service, which means if you live outside of Bellingham, you are out of luck if you do not have a car or friends that do. Inside of Bellingham, the town is small enough you can walk if you do not have a monthly pass or need to get anywhere on Sunday.",,,,
281519,92504,"2020-09-27 02:38:53","Spiritual Souls Of Waterbury",,,"(203) 574-4109","195 Buckingham St",Waterbury,CT,06710,"195 Buckingham St,Waterbury,CT 06710","Public Transportation, Bus Lines",,,,41.56305,-73.0446,,,,,,,,,,,,,,,,,,,
281522,92505,"2020-09-27 02:38:53","Imperial Guard Service",,,"(901) 452-9027","2555 Poplar Ave",Memphis,TN,38112,"2555 Poplar Ave,Memphis,TN 38112","Bus Lines, Public Transportation, Security Guard & Patrol Service, Transit Lines, Transportation Services",,,,35.13756,-89.97589,https://i2.ypcdn.com/blob/8013aa115e4863f84c72d975bc0623e110299997_100x100_crop.jpg?e66d351,,,,,,,,,,,,,,,,,,
281554,92517,"2020-09-27 02:38:53","Petersburg Area Transit",http://www.petersburg-va.org/index.aspx?NID=299,dbelton@petersburg-va.org,"(804) 733-2450","100 W Washington St",Petersburg,VA,23803,"100 W Washington St,Petersburg,VA 23803","Public Transportation, Bus Lines, Government Offices, Transportation Services",,,,37.22707,-77.40501,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (804) 733-1120 Primary Phone: (804) 733-1120 Phone: (804) 733-2345 Primary Phone: (804) 733-2468 Fax: (804) 733-2434 TollFree: (800) 877-8339",,,,"Pat Transit City Of Petersburg Purchasing City of Petersburg",http://www.petersburg-va.org/index.aspx?NID=299,,,,,,,,,
281584,92528,"2020-09-27 02:38:53","Piedmont Authority for Regional Transportation",http://www.partnc.org,brentm@partnc.org,"(336) 662-0002","107 Arrow Rd",Greensboro,NC,27409,"107 Arrow Rd,Greensboro,NC 27409","Transportation Services, Bus Lines, Public Transportation, Transportation Providers",,,A+,36.09386,-79.95823,,,,,"Primary Phone: (336) 662-9253 Phone: (336) 662-9253 Fax: (336) 662-9253 TollFree: (800) 588-7787",,"debit, visa, discover, amex, all major credit cards, mastercard, check",,"Part Piedmont Auth For Regl Part Piedmont Auth For Regional",http://www.partnc.org,,,,,,,,,
281596,92531,"2020-09-27 02:38:53","OurBus Stop Richmond",https://www.ourbus.com,,"(844) 800-6828",,,,,,"Transit Lines, Bus Lines, Bus Lines Ticket Agencies, Buses-Charter & Rental, Limousine Service, Public Transportation, Transportation Services, Travel Agencies",,,,,,https://i2.ypcdn.com/blob/759eaa89285e1cd9d968bb8c55ec2fbbcda8ed54_100x100_crop.jpg?e66d351,,"OurBus is a regional transportation company created to make the feeling of traveling just as good as the feeling of arriving. Since 2016, we have developed a network of intercity bus service that connects almost 100 bus stops across the US, including this one in Richmond, VA. Passengers can enjoy the amenities of a modern bus with free Wifi, power outlets, comfortable reclining seats, a sanitized restroom and free bottled water for surprisingly affordable prices. Track the bus in real-time, board with your mobile boarding pass and contact customer service 24/7 if you need us. Buy your ticket online at www.OurBus.com or download the OurBus app for one-way or round trip bus tickets.","Mon - Sun: Open 24 Hours",,,"amex, master card, visa",,,website,,,,,,,,,
281609,92537,"2020-09-27 02:38:53","County Connection",http://www.etc-1.com,,"(989) 837-9540","883 E Isabella Rd",Midland,MI,48640,"883 E Isabella Rd,Midland,MI 48640","Bus Lines, Public Transportation, Travel Agencies",1,"2 Reviews",,43.61313,-84.33514,,,,"Mon - Fri: 8:00 am - 8:00 pm","TollFree: (888) 385-3276",,,,"County Connection LLC","http://www.etc-1.com http://cc-om.org",,"Angela W.",10/05/2016,one,"First I call and get hung up on. Ok probably a fluke redial again it happens. 3rd call finally able to schedule. Next this driver from hell shows up. She definitely was having a bad day, but swearing at cars as we run a stop sign, not cool. Perhaps Amy should lay off the coffee (and donuts a bit)","Zach S.",10/20/2015,one,"Horrible scheduling. Pick up early drop off an hour early multiple times in a week."
281616,92540,"2020-09-27 02:38:53","Southwest Area Regional Transit District",http://www.paseoswart.org,cmallen@paseoswart.org,"(830) 486-0364","713 E Main St",Uvalde,TX,78801,"713 E Main St,Uvalde,TX 78801","Public Transportation, Bus Lines, Transportation Providers, Transportation Services",,,,29.21268,-99.77407,,,"The Community Council of Southwest Texas, also known as CCSWT, is a private, nonprofit organization that offers a range of human services. Established in 1965, it serves the residents of Dimmit, Edwards, Kinney, La Salle, Real and Zavala counties in Texas. The organization administers transportation, Head Start, elderly nutrition and family planning programs. The Community Council of Southwest Texas Head Start program includes child development, educational, nutritional, psychological, mental health and family support services for low-income children and families. It offers public education through the Gabriel Tafolla Charter School District. The organization also conducts various housing, emergency food and shelter programs. The Community Council of Southwest Texas maintains its administrative office in Uvalde, Texas.","Mon - Fri: 8:00 am - 6:00 pm","Phone: (830) 278-4155 Phone: (830) 591-2234 Fax: (830) 486-0364 TollFree: (800) 499-1617",,,,"Southwest Area Regl Transit","http://www.paseoswart.org https://paseoswart.org","Parking: Lot",,,,,,,,
281635,92546,"2020-09-27 02:38:53","Veolia Transportation",http://www.manta.com/c/mb41jk0/mv-transportation,,"(214) 320-4000","8998 Senate St",Dallas,TX,75228,"8998 Senate St,Dallas,TX 75228","Transportation Consultants, Bus Lines, Public Transportation, Transportation Services, Trucking-Motor Freight",,,,32.79903,-96.69008,,,,,"Phone: (214) 660-9933 Phone: (972) 889-7100",,,,,"http://www.manta.com/c/mb41jk0/mv-transportation http://veoliatransportation.com http://www.mvtransit.com https://plus.google.com/114487131091341596239/about http://transdevna.com",,,,,,,,,