business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4085149,1301895,"2020-09-27 04:36:35","Hodges Roofing",,,"(786) 838-2273","482 SE 22nd Dr",Homestead,FL,33033,"482 SE 22nd Dr,Homestead,FL 33033","Roofing Contractors, Carpenters, Handyman Services, Real Estate Loans, Roof & Floor Structures, Roof Cleaning",5,"2 Reviews",,25.46588,-80.44502,https://i1.ypcdn.com/blob/37d6eaf775ee4f78bd728334104cec3e9411f44c_100x100_crop.jpg?adceb05,,,,,,,,,,,"Cosette S.",08/05/2016,five,"Repaired my roof and gave me a 6 month guarantee. This guy really knows his stuff. Will refer to all my friends.","Jimmy H.",08/05/2016,five,"Prompt response and great service,very pleased with repair. Very professional in giving estimate provided pictures before and after completing work. Will refer to all my friends."
4491536,1393913,"2020-09-27 04:45:15","Veterans United Home Loans of Colorado Springs",http://coloradosprings.veteransunited.com,gschneider@veteransunited.com,"(719) 433-7651","5825 Constitution Ave","Colorado Springs",CO,80915,"5825 Constitution Ave,Colorado Springs,CO 80915","Mortgages, Loans, Real Estate Loans",,,,38.87196,-104.71863,https://i1.ypcdn.com/blob/a33890a7bcfe8cb63c9b118d8cb38f9164668c28_100x100_crop.jpg?adceb05,,,"Mon: 8:00 am - 5:00 pm Tue - Fri: 9:00 am - 5:00 pm","Fax Number: (719) 465-3409",,"debit, financing available, amex, check, discover, master card, visa, all major credit cards",,,"http://coloradosprings.veteransunited.com https://coloradosprings.veteransunited.com",,,,,,,,,
5230948,1545388,"2020-09-27 05:00:09","B and B Real Estate, Property Management & Investments",http://www.bnbre.com,joe.bartolomei@gmail.com,"(916) 415-8111","3815 Taylor Rd",Loomis,CA,95650,"3815 Taylor Rd,Loomis,CA 95650","Real Estate Agents, Architects & Builders Services, Commercial Real Estate, Construction Consultants, Construction Estimates, Construction Management, Investments, Loans, Real Estate Consultants, Real Estate Investing, Real Estate Loans, Real Estate Management",5,"2 Reviews",A+,38.8168,-121.1976,https://i1.ypcdn.com/blob/f97aa7d3bdb90fca2d181e70e7c1e56bb25e26ab_100x100_crop.jpg?adceb05,"Your One Stop Property Solution","We are hear to help you obtain real estate to either live in or the live on. We will help you buy, repair, manage and sell real estate in your portfolio. We have increased the overall income level to our clients by up to 100%. We will look after it and reccomend repairs that will increase your bottom line. We will work with you on making it mutually benficial","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","E-Fax: (916) 517-1443",,"check, no credit cards",,"B and B Real Estate and Investments, B and B Construction, B and B Property Management, B and B Real Estate","Your One Stop Property Ownership Solution",,"Michael J.",01/09/2014,five,"After meeting Joe over at B&B I was left with a hugely possitive impression. His professionalism and business savvy not only impressed me, but it convinced me that he was a safe bet for any and all business needs related to property managment and real estate investment. I would 100% endorse him and his business to my closest friends.",lashly,01/18/2012,five,"I currently own over 8 properties located in the bay area and sacramento area. I have turned over all my properties in the bay area to B and B Property Management. Since I have done this my income level has increased by almost 50%. This has been done by B and B constanly reviewing my rental levels and making sure that we are getting market rents. Some of my properties were in need of major repairs and they have taken care of them and saved me a ton of money. Since I have started working with them I have also aquired 2 other properties that were distress sales. B and B continured to work with the current tenants and obtained new ones for the vacant units. They also performed all the repairs in a timely manner and within budget. I would reccommend them to any investor that would like to have a worry free management company. I will also say that I have been with them for 2 years and we are getting ready to purchase some more additional properties. I know where I will go to take care of my investment needs and that is to B and B Real Estate and Investments."
5268083,1561325,"2020-09-27 05:01:07","First Federal Of Lakewood",http://www.ffl.net,jheidi@ffl.net,"(216) 912-5850","14806 Detroit Ave",Lakewood,OH,44107,"14806 Detroit Ave,Lakewood,OH 44107","Architects, Architects & Builders Services, Banks, Commercial & Savings Banks, Credit Unions, Financial Services, Financing Services, Investments, Loans, Mortgages, Real Estate Loans, Savings & Loan Associations, Savings & Loans, Trust Companies",,,,41.48545,-81.79983,,,"First Federal Savings and Loan Association of Lakewood was established in 1935 with a vision to provide its customers with a portfolio of financial services. First Federal of Lakewood has expanded its reach throughout Cuyahoga, Lorain and Medina counties in Ohio, providing friendly and convenient access at more than 10 full-service branches and its Medina loan office. The banks offer customers a variety of banking products and services, such as savings accounts, checking accounts, certificates of deposit, individual retirement accounts, loans, small business services, direct deposit, payroll, safe deposit boxes and credit cards. The company s investment services include financial consultation, educational seminars, estate planning, retirement funds, college funds, and long-term care and life insurance programs. First Federal of Lakewood is headquartered in Lakewood, Ohio.","Mon - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm","Phone: (216) 221-0344",,paypal,,"First Federal Of Lakewood",http://www.ffl.net,"Wheelchair Accessible: Yes",,,,,,,,
5271035,1562611,"2020-09-27 05:01:09","Itasca Bank & Trust",http://www.itascabank.com,ginnywagner@itascabank.com,"(630) 478-0227","308 W Irving Park Rd",Itasca,IL,60143,"308 W Irving Park Rd,Itasca,IL 60143","Architects, Banks, Commercial & Savings Banks, Credit Unions, Financial Planners, Financial Planning Consultants, Financial Services, Investments, Loans, Mortgages, Mutual Funds, Real Estate Loans",,,A+,41.97109,-88.01615,https://i3.ypcdn.com/blob/6256823408a0edc641aaf3cfbf8535aba08c02bc_100x100_crop.jpg?adceb05,"Together We'll Shape The Future. Visit our newly designed website!","Itasca Bank and Trust has been more than just a bank to customers since 1948. We pride ourselves on exceeding expectations in personal and commercial banking, which is why we have such a strong presence in DuPage County, IL. Our customers matter most and our philosophy has always championed collaboration and communication in all situations. The Bank's foundation is built on providing quality service that is a step above our competitors. We work hard to offer expanded products and services that meet your everyday banking needs. As an independent, locally owned bank, we have the financial strength of a larger bank coupled with the experience and flexibility to make decisions quickly. Itasca Bank & Trust Co. offers a broad spectrum of deposit accounts, savings products, and loans that are sure to suit your individual and business needs.Our goal is to be the area's premier locally-owned bank. We offer the ability to bank anytime, anywhere with online banking, mobile banking, and a network of ATMs at our offices and throughout the country. Call Itasca Bank & Trust Co. today. We'll work together to shape your future!","Mon - Thu: 9:00 am - 4:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,cash,,,http://www.itascabank.com,,,,,,,,,
5295754,1573271,"2020-09-27 05:01:57","Turpin Wachter & Associates Inc",,,"(410) 296-8220","8 E Pennsylvania Ave",Towson,MD,21286,"8 E Pennsylvania Ave,Towson,MD 21286","Home Builders, Altering & Remodeling Contractors, Architects, Architects & Builders Services, Consulting Engineers, Demolition Contractors, General Contractors, Mortgages, Professional Engineers, Real Estate Loans",,,A+,39.40054,-76.6013,,,"TWA Builders Inc., General Contractors, Custom Home Builders, Waterfront Custom Home Builders, Consulting Engineers and Planners, Design Build Contractors, Coastal Building General Contractors, Construction Management, Renovation Demolition and Rebuilds, Home Improvement and Additions, Energy Efficient Construction, County and State Waivers, Local Permitting Services, Handicap Design and Construction, Design Plans Development, Construction Consultants, Insurance Claim Consultants, Surity Consultants, Storm Damage Restoration Services, Commercial General Contractors",,,,,,"Turpin Wachter & Assoc Inc Turpin Wachter & Associates Inc Contractors",,,,,,,,,,
5338588,1591710,"2020-09-27 05:04:06","The Henry County Bank",http://www.thehenrycountybank.com,info@henrycountybank.com,"(567) 341-4761","122 E Washington St",Napoleon,OH,43545,"122 E Washington St,Napoleon,OH 43545","Architects, Architects & Builders Services, Banks, Financial Services, Financing Services, Loans, Mortgages, Real Estate Loans",,,,41.3917,-84.12417,,"""Your local independent full service bank.""","Thank you for choosing Henry County Bank. We are a full-service community bank serving the Napoleon, OH area since 1936. We have six convenient locations to better serve the Henry county community. You can rely on us for all of your personal banking services. Looking for a great home mortgage rate, or need an auto loan? Henry County Bank offers competetive personal bank loans with variable & fixed rates to assist with your lending needs. With all lending decisions made locally, you can expect prompt & personal banking service. Henry County Bank prides itself on building trust, & reinvesting in the community. We have three full service locations in Napoleon, with branches in Liberty Center, Holgate, & Malinta to better serve you. We welcome Defiance, Fulton, Wood, Williams, & Henry counties for the Northwest Ohio area. Also, we have a new loan production office in Bowling Green, OH! Financial services we provide: *Mortgage loans *Home equity l","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (419) 599-1065",,debit,,,http://www.thehenrycountybank.com,"Specialties: Cars, Automobiles",,,,,,,,
13455482,1760625,"2020-09-27 05:21:41","First National Bank Of Crossett",https://www.fnbcrossett.com,rebecca.shiver@fnbcrossett.com,"(870) 364-1300","218 Main St",Crossett,AR,71635,"218 Main St,Crossett,AR 71635","Banks, ATM Locations, Computer Online Services, Internet Products & Services, Loans, Mortgages, Real Estate Loans",,,,33.13275,-91.96228,,"WE'RE BIG ON YOU","First National Bank of Crossett is a full-service commercial bank that offers a wide range of services, including receiving and lending of money. Additionally, the bank provides other services, including trust banking, escrow, contract collection and bankcard services. First National Bank of Crossett serves a wide variety of clients, including business, industry and individuals. In addition, the bank grants mortgage, commercial and consumer loans to customers. First National Bank of Crossett also offers other services, such as deposit account services, personal loans, and Internet and telephone banking. The bank is located in Crossett, Ark.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, all major credit cards",,,https://www.fnbcrossett.com,,,,,,,,,
14012442,1831538,"2020-09-27 05:29:03","Magee Financial",http://www.mageefinancial.com,bogalusa-ebarber@mageefinancial.com,"(985) 295-2803","1001 Washington St",Franklinton,LA,70438,"1001 Washington St,Franklinton,LA 70438","Financing Services, Bars, Brew Pubs, Financial Services, Loans, Mortgages, Real Estate Loans",5,"1 Review",,30.84631,-90.15404,,,"Magee Financial has been helping families for almost 60 years. Magee Financial s success has come from a strong belief in dedicated service to the financial needs of the good, honest, hardworking people of St. Tammany, Tangipahoa, and Washington Parishes. Magee Financial offers a variety of loans, all tailored to fit your budget. Each member of Magee Financial's staff is fully prepared to offer you quick, confidential service with competitive rates.","Mon - Fri: 8:30 pm - 5:00 pm Sat - Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover",,,http://www.mageefinancial.com,"Specialties: Houses, Homes","Bama B.",04/26/2019,five,"Easy, quick, and true. And I don't have to go looking around for a phone book.",,,,
14581121,1872978,"2020-09-27 05:32:50","Cache Title Company",http://www.cachetitle.com,annette@cachetitle.com,"(435) 753-2467","65 W 100 N",Logan,UT,84321,"65 W 100 N,Logan,UT 84321","Geologists, Builders Hardware, Escrow Service, Financial Services, Hardware Stores, Home Builders, Insurance, Loans, Mortgages, Property & Casualty Insurance, Real Estate Buyer Brokers, Real Estate Loans, Title & Mortgage Insurance",,,A+,41.73346,-111.83646,https://i4.ypcdn.com/blob/d5fcfcc117831d3977dde655dbb830e6bf4e5fb1_100x100_crop.jpg?41e4770,"Cache Title Company - Closing Specialists Since 1976.","It has been our pleasure to serve the real estate community's needs since 1976. Our realtor, builder, lender, and developer clients are some of the best people the industry has to offer. We express our gratitude to all that have contributed to our success over the years. Our people are helpful and pleasant, and many on our staff have at least 20 years of title experience. That experience and commitment to customer service has proven to be a successful combination. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, cash, check, master card",,,http://www.cachetitle.com,,,,,,,,,
16232798,2100551,"2020-09-27 05:54:31","Coldwell Banker Townsend Real Estate LLC",http://www.clintoncoldwellbanker.com,coldwellclint1@embarqmail.com,"(660) 885-5959","100 Wesmor St",Clinton,MO,64735,"100 Wesmor St,Clinton,MO 64735","Real Estate Buyer Brokers, Commercial Real Estate, Movers, Real Estate Agents, Real Estate Consultants, Real Estate Developers, Real Estate Loans, Relocation Service",,,,38.36922,-93.75242,https://i1.ypcdn.com/blob/5ced3ec7d3444dbe015f8debd0c702570bb2ebd7_100x100_crop.jpg?adceb05,"Serving the real estate needs of the local area since 1970.","Coldwell Banker Townsend Real Estate LLC is a full service real estate agency that provides quality service to the local community in Clinton, MO and the surrounding Truman Lake area. We specialize in the following - Realtor Sell Your Home/Find a Home Multiple Listing Service (MLS) Land/Lots/Acreage Income Property-Investment Corporate Relocation Commercial Property- Office. Bldgs, Warehouses, Malls, Plants, Hotels, Retail, etc Condos Townhouses Patio Homes Electronic Realty System Worldwide Internet Coverage","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (660) 885-5959 TollFree: (800) 642-6893",,"master card, visa",,,http://www.clintoncoldwellbanker.com,"Parking: Lot Specialties: Vacation Rentals, Resale, Industrial Property, Foreclosures, Unfurnished, Estates, Duplexes",,,,,,,,
16540534,2223248,"2020-09-27 06:06:57","Global Credit LLC",http://www.gmcmt.com,info@globalmontana.com,"(406) 761-4367","100 1st Ave N","Great Falls",MT,59401,"100 1st Ave N,Great Falls,MT 59401","Mortgages, Employment Agencies, Employment Opportunities, Financial Services, Financing Services, Loans, Real Estate Loans",,,,47.50612,-111.30554,,"A world of financing options","Global Credit LLC is local, Montana-owned companies founded in 1987, with the resources and experience to work with you to find a solution to your financing needs. Global Credit LLC specializes in purchasing your existing long or short-term contracts and turning them into immediate cash for you. Get paid now for entire contracts you will be collecting smaller payments on for years. Global Credit LLC offers three direct solutions to your financing needs such as consumer financing for cars, trucks, RVs, etc. Call us today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"financing available",,,http://www.gmcmt.com,,,,,,,,,
16562450,2233328,"2020-09-27 06:07:47","Cascade Appraisal LLC",http://www.cascadeapp.com,cascade@cascadeapp.com,"(425) 947-5184","12828 Northup Way Ste 300",Bellevue,WA,98005,"12828 Northup Way Ste 300,Bellevue,WA 98005","Mortgages, Employment Agencies, Employment Opportunities, Financial Services, Loans, Real Estate Agents, Real Estate Appraisers, Real Estate Consultants, Real Estate Loans",,,,47.62853,-122.1699,https://i4.ypcdn.com/blob/25e88d87c5e66955070268cd5220d9de27408767_100x100_crop.jpg?41e4770,"Over 30+ Years Experience.","At Cascade Appraisal LLC, we are a leading provider of real estate valuations for the mortgage lending marketplace. We are a leading provider of appraisals for primary mortgages, secondary mortgages, mortgage refinancing, employee relocation, estate planning, and much more. Call us today for more information.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"cash, check, visa, debit, master card",,,http://www.cascadeapp.com,,,,,,,,,
16574141,2238578,"2020-09-27 06:08:08","Jersey Shore Appraisals",https://www.appraisernj.net,jerseyshoreappraisals@verizon.net,"(732) 255-0030","254 Brick Blvd",Brick,NJ,08723,"254 Brick Blvd,Brick,NJ 08723","Mortgages, Appraisers, Attorneys, Bail Bonds, Business Brokers, Business Management, Commercial Real Estate, Divorce Assistance, Divorce Attorneys, Employment Agencies, Employment Opportunities, Family Law Attorneys, Financial Services, Financing Services, Loans, Real Estate Appraisers, Real Estate Consultants, Real Estate Loans, Taxes-Consultants & Representatives",,,,40.03687,-74.14307,,,"Residential and Commercial appraisals serving all of New Jersey. Fast professional service. FHA Certification & Affiliations Certified General Licensed MAI SRA/FHA Approved Products & Services Appraisal Reviews Appraisals Bankruptcies & Foreclosures Buyer Representation Certified Appraisals","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (732) 255-2249",,"cash, check",,,https://www.appraisernj.net,"Specialties: Home, Lots, Land, Residential, Acreage, House, Real Estate, Estates / Trusts / Probate",,,,,,,,
16577186,2239895,"2020-09-27 06:08:16","American Federal Bank",http://www.americanfederalbank.com,dabarr@americanfederal.com,"(218) 233-2791","215 5th St N",Fargo,ND,58102,"215 5th St N,Fargo,ND 58102","Financial Planning Consultants, Banks, Employment Agencies, Employment Opportunities, Financial Planners, Financial Services, Investment Management, Investments, Loans, Mortgages, Mutual Funds, Real Estate Loans",,,A+,46.87879,-96.78573,https://i3.ypcdn.com/blob/16a7569aa7cd0fae5821d327115a2b1821170e79_100x100_crop.jpg?d9a04b5,,"American Federal Bank is a financially-strong, long-established, employee-owned community bank serving agriculture, business and individuals in the Red River Valley of North Dakota and northwestern Minnesota for more than a century! We are a trusted advisers to our clients, helping them plan their financial future by identifying opportunities and finding the best solutions to help them reach their goals.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,http://www.americanfederalbank.com,,,,,,,,,
16588722,2245136,"2020-09-27 06:08:46","Omega Financial Corporation",http://omegafin1.com,mark@omegafin1.com,"(401) 331-3330","100 Midway Rd",Cranston,RI,02920,"100 Midway Rd,Cranston,RI 02920","Real Estate Loans, Employment Agencies, Employment Opportunities, Financial Services, Financing Services, Loans, Mortgages",,,A+,41.76201,-71.45705,,"Residential Contruction Financing of Condo Developements, Subdivisions and Single Family Homes for Builders and Developers in just 5 days.","Omega Financial Corporation is a privately held company located in Cranston, RI. Our specialty is in the area of construction financing as well as lending to builders and developers. We have been serving the area for over the last 30 years with a mission to accommodate development needs.","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun: Open 24 Hours",,,,,,http://omegafin1.com,,,,,,,,,
16592195,2246705,"2020-09-27 06:08:58","Oak Tree Finance",http://www.oaktreefinanceky.com,oaktreefinance01@gmail.com,"(270) 754-5626","707 W Everly Brothers Blvd","Central City",KY,42330,"707 W Everly Brothers Blvd,Central City,KY 42330","Employment Agencies, Employment Opportunities, Financial Services, Financing Services, Loans, Mortgages, Real Estate Loans",,,,37.28371,-87.12917,https://i3.ypcdn.com/blob/c2e98203ec77ed9e63d02a8a369dfda9a0b3a786_100x100_crop.jpg?d9a04b5,,"Muhlenberg County's only locally owned finance company. Our trusted financial advisers and counselors provide professional services for clients in Central City, Ky., and in all the surrounding areas. We specialize in a variety of categories ranging from personal loans to car loans, as well as college and tuition loans. Whether you need financing for your vehicle, college education, home improvements, or future vacations, we have a friendly staff of associates that are available for all your needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (270) 754-5627",,"cash, check",,,http://www.oaktreefinanceky.com,,,,,,,,,
16613000,2256367,"2020-09-27 06:09:43","1st Summit Bank",,lbaumgardner@1stsummit.com,"(814) 262-4010","125 Donald Ln",Johnstown,PA,15904,"125 Donald Ln,Johnstown,PA 15904","Financing Services, Banks, Employment Agencies, Employment Opportunities, Financial Services, Loans, Mortgages, Real Estate Loans",,,,40.28111,-78.84647,,"Helping Ideas Come to Life with Home Equity Loans","1st Summit Banks mission is to be the premier financial relationship provider in our markets. We have 15 convenient locations throughout the Johnstown, Somerset, Cresson, Portage, Indiana, Park Hill, Westmont, Richland, Salix, Sidman, Ebensburg, and two convenient locations in Altoona and Johnstown Walmart & Greensburg & Latrobe Walmart in Westmoreland County. We are a member of FDIC as well as an Equal Housing Lender","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 7:00 pm Sat: 8:30 am - 12:00 pm",,,,,,,,,,,,,,,
16632994,2265566,"2020-09-27 06:10:48","Prospect Bank",,,"(217) 352-0077","1601 S Prospect Ave",Champaign,IL,61820,"1601 S Prospect Ave,Champaign,IL 61820","Banks, Commercial & Savings Banks, Employment Agencies, Employment Opportunities, Financial Services, Loans, Mortgages, Real Estate Loans",,,,40.09778,-88.25801,,"A fresh prospect for today's banking.","Prospect Bank serves the Champaign-Urbana area with high quality local banking focused on the convenience and efficiency that matters most to you. Whether you want the personal experience with the friendly staff, or the convenience of the easy to use online banking, Prospect Bank is the bank for you. Based on a healthy foundation of both experienced staff and a mission to live by, Prospect Bank is here to meet all your banking needs. Call us today for more information!","Mon - Sun: Open 24 Hours",,,"cash, check, debit",,,,,,,,,,,,