business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
688406,238015,"2020-09-27 02:53:15","Bode's Precast, Inc.",http://www.bodesprecast.com,vivian@bodesprecast.com,"(360) 354-3912","1861 E Pole Rd",Everson,WA,98247,"1861 E Pole Rd,Everson,WA 98247","Retaining Walls, Boxes-Paper, Building Contractors, Building Materials-Wholesale & Manufacturers, Concrete Blocks & Shapes, Concrete Contractors, Concrete Equipment & Supplies, Courier & Delivery Service, Delivery Service, Fence Materials, Fence Repair, Fence-Wholesale & Manufacturers, Foundation Contractors, General Contractors, Masonry Contractors, Patio Builders, Planter Boxes, Septic Tanks & Systems-Wholesale & Manufacturers, Shipping Services",,,,48.89132,-122.39135,,"Click on the business name to learn more about this business.","For over four decades, Bode's Precast, Inc., has been committed to providing excellent service and quality products at competitive prices. We know our customers are our first priority and we strive to provide the best service available to contractors and homeowners, commercial or residential projects. Call us today for more information.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"amex, check, debit, discover, travelers checks, visa, master card",,,http://www.bodesprecast.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Building Structures, Building Systems, precast concrete, retaining wall supplies",,,,,,,,
693991,239530,"2020-09-27 02:53:24","McCullough RL & Associates",,roylmccullough@yahoo.com,"(918) 984-4991","8190 E 46th St",Tulsa,OK,74145,"8190 E 46th St,Tulsa,OK 74145","Parking Lots & Garages, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Driveway Contractors, Paving Contractors, Retaining Walls, Stamped & Decorative Concrete",,,,36.09746,-95.88245,,,"20 + Years Experience, Insured and Free Estimates","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,,,,,"Specialties: Decorative, Parking Lots, Basements, Ornamental Structures Services: Driveways",,,,,,,,
701150,241785,"2020-09-27 02:53:42","Tucker's Concrete Paving",http://www.tuckereeasleysc.com,tuckerconcretepaving@gmail.com,"(864) 859-0873",,Easley,SC,29642,"Easley,SC 29642","Parking Lots & Garages, Concrete Contractors, Driveway Contractors, Patio Builders, Retaining Walls",5,"9 Reviews",,,,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19115851_W287_H93,"Serving the Upstate Since '48","Since 1948, Tuckers Concrete Paving has been providing quality concrete contracting services to Greenville and surrounding areas. Being an Easley, S.C., locally owned and operated company allows us to provide personalized services to all our clients. Tuckers Concrete Paving provides residential and commercial concrete and paving services to clients throughout the area. Our team will find the best and most affordable solutions to all your concrete needs. For a free estimate on you next concrete project, please contact us today. We look forward to working with you soon.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (864) 313-8381 MobilePhone: (864) 360-7647",,check,,,http://www.tuckereeasleysc.com,,"C G.","Edited: 08/16/2019",five,"The BEST! Extremely pleased with the job done and the customer service was taken to a new level. Thanks to Bobby, Richard, Rick and Eddie. We had a concrete walkway put in. Again, we could not have been happier. We will use them in the future. C. G Greenville, SC","Jim T.",03/04/2017,five,"Tucker Concrete recently replaced our old, cracked, and ugly driveway with a new and great looking driveway and sidewalk. They were punctual, fairly priced, and very professional. Their workmanship was top drawer! Our new driveway has exceeded our expectations. We will not hestitate to use them on any future projects. A big thanks to Richard, Bob, and crew!!! You guys rock!"
701887,241989,"2020-09-27 02:53:42","Goodmanson Construction",https://www.goodmansonconstruction.com,info@goodmansonconstruction.com,"(651) 636-4996","2500 County Rd B W","Saint Paul",MN,55113,"2500 County Rd B W,Saint Paul,MN 55113","Concrete Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Staining Services, Drainage Contractors, Driveway Contractors, Excavation Contractors, General Contractors, Grading Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Patio Builders, Paving Contractors, Retaining Walls, Stamped & Decorative Concrete",4,"1 Review",,45.0061,-93.20474,https://i3.ypcdn.com/blob/cb59c91b22b4675e023527034758447da457f681_100x100_crop.jpg?63f80dd,"Developing Concrete Relationships",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, master card, visa, discover, invoicing available, mastercard, all major credit cards, debit",,,"Primary Website",,wanda123,02/14/2008,four,"Exceptional Quality, Reasonable Price, Exceptional Customer Service!!",,,,
703464,242466,"2020-09-27 02:53:50","Lenard & Watley Concrete",http://www.lenardandwatleyconcrete.com,lbrian146@bellsouth.net,"(318) 599-1802","1277 Luebenia Rd",Monroe,LA,71201,"1277 Luebenia Rd,Monroe,LA 71201","Parking Lots & Garages, Building Contractors, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Equipment & Supplies, Driveway Contractors, Excavation Contractors, Retaining Walls",,,,32.43762,-92.09422,https://i3.ypcdn.com/blob/ebf494f016a9e8c936388ee53e13d2276ba3b699_100x100_crop.jpg?63f80dd,"Concrete Done Right!!","Celebrating Over 28 years in Trusted Experience. Owners Perform All Work. Residential & Commercial Concrete Work","Mon - Sun: 7:00 am - 5:00 pm",,,"check, cash",,,http://www.lenardandwatleyconcrete.com,"Services: Retaining Walls, Driveways",,,,,,,,
706899,243523,"2020-09-27 02:53:52","All County Asphalt",,allcountyasphaltva@gmail.com,"(703) 763-6412","2910 Fox Lair Dr Apt 103",Woodbridge,VA,22191,"2910 Fox Lair Dr Apt 103,Woodbridge,VA 22191","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Driveway Contractors, Parking Stations & Garages-Construction, Patio Builders, Paving Contractors, Retaining Walls, Sealers Asphalt, Concrete, Etc.",5,"2 Reviews",,38.59439,-77.30077,https://i3.ypcdn.com/blob/b784f1a7b28d8ca793eb096e483b8ce448e953cd_100x100_crop.jpg?63f80dd,"Let us keep your paved surfaces on the level and looking good!","Your Local Asphalt Experts! Free Estimates Serving Northern Virginia Asphalt Paving Seal coating Asphalt patching and repairs Parking lot Maintenance Retaining Wall installation","Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"cash, all major credit cards",,,,,"Lisa M.",12/04/2016,five,"Gus is a true professional. He was pleasant to work with and always showed up on time and exceeded my expectations. I would lightly recommend. Diane is a pleasure to work with as well! Lisa","Gus G.",05/01/2015,five,"They gave me a great price plus a Military discount. They did a wonderful job. I would defiantly recommend this company to my neighbors and friends!"
710539,244693,"2020-09-27 02:54:01","Alstra Construction",http://alastraconstruction.com,vatalacon@att.net,"(734) 284-2422",,Wyandotte,MI,48192,"Wyandotte,MI 48192","Parking Lots & Garages, Concrete Contractors, Retaining Walls, Snow Removal Service, Waterproofing Contractors",,,A+,,,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://alastraconstruction.com,,,,,,,,,
713218,245559,"2020-09-27 02:54:10","Facility Site Solutions",,,"(603) 883-9026","14 Clinton Dr",Hollis,NH,03049,"14 Clinton Dr,Hollis,NH 03049","Retaining Walls, Excavation Contractors, Parking Lots & Garages, Sewer Contractors, Water Supply Systems",,,,42.70862,-71.55613,,,,,,,,,,,,,,,,,,,
716391,246619,"2020-09-27 02:54:12","Alastra Construction",http://www.alastraconstruction.com,vatalacon@att.net,"(734) 720-8408","18110 Jefferson",Riverview,MI,48193,"18110 Jefferson,Riverview,MI 48193","Parking Lots & Garages, Building Contractors, Concrete Contractors, Garages-Building & Repairing, Property Maintenance, Retaining Walls, Snow Removal Service, Waterproofing Contractors",,,,42.17683,-83.16685,,,"Family Owned & Operated for Over 30 Years. Serving Downriver since 1976.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.alastraconstruction.com,,,,,,,,,
718945,247433,"2020-09-27 02:54:22","Bruce's Asphalt Services",,brucedriveways@gmail.com,"(508) 844-3293","395 Purchase St","South Easton",MA,02375,"395 Purchase St,South Easton,MA 02375","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Driveway Contractors, Paving Contractors, Retaining Walls",,,,42.02424,-71.06813,,,,,,,check,,,,,,,,,,,,
719300,247522,"2020-09-27 02:54:22","Espinoza Concrete LLC",http://www.espinozaconcretellc.com,,"(817) 473-6349",,,,,,"Concrete Contractors, Driveway Contractors, Parking Lots & Garages, Patio Builders, Retaining Walls",,,,,,,,"Fully Insured. FREE ESTIMATES.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"mastercard, visa",,,http://www.espinozaconcretellc.com,,,,,,,,,
726848,249894,"2020-09-27 02:54:32","Doctor's Sealcoating & Paving",,,"(614) 779-1933",,Columbus,OH,43220,"Columbus,OH 43220","Asphalt Paving & Sealcoating, Concrete Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Retaining Walls",,,,,,https://i3.ypcdn.com/blob/0e17c3e0304cf696d56b1c87af8a2938551c10af_100x100_crop.jpg?63f80dd,"All Work Is Guaranteed for Your Satisfaction.","At Dr. Sealcoating & Paving we're all about our customers. We start all of our jobs with a free estimate, so you know all the costs related to your project. We keep our rates low to ensure that you get the highest quality work for reasonable prices. Upon job completion, we guarantee your satisfaction. Schedule an estimate today and let Dr. Sealcoating & Paving show you why we're the company best suited to handle the job!","Mon - Sat: 8:00 am - 6:00 pm",,,,,,,,,,,,,,,
732300,251697,"2020-09-27 02:54:54","Derek Construction",,,"(860) 623-2248",,"East Windsor",CT,06016,"East Windsor,CT 06016","Paving Contractors, Building Contractors, Concrete Contractors, Drainage Contractors, Excavation Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Retaining Walls, Snow Removal Service",,,,,,,,"Concrete Contractors, Drainage Contractors, Excavation Contractors, Paving Contractors, Retaining Walls","Mon - Fri: 7:00 am - 6:00 pm",,,"amex, check, debit, discover, insurance, visa, mastercard",,,,,,,,,,,,
735964,252949,"2020-09-27 02:55:02","JC Concrete",,jcconcrete@outlook.es,"(402) 610-8012","2112 Cornhusker Hwy",Lincoln,NE,68521,"2112 Cornhusker Hwy,Lincoln,NE 68521","Stamped & Decorative Concrete, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Retaining Walls",,,A+,40.843,-96.68981,,"Over 25 years combined experience.","Here at JC Concrete we have over 25 years combined experience to make sure you get the best quality work. We proudly serve the Lincoln area and all of the surrounding communities from Beatrice to Ashland. We pride ourselves on our work and offer a warranty with everything we do from residential to commercial. -Driveways, new and repair -Parking lots -Patios -Retaining walls -Stone facing -Decorative concrete work Don't forget to ask about our new flagstone paving system!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, mastercard, debit, visa",,,,,,,,,,,,
736574,253158,"2020-09-27 02:55:23","Cooper's Paving & Sealcoating",,scn7575@gmail.com,"(614) 800-8903",,Columbus,OH,43220,"Columbus,OH 43220","Paving Contractors, Asphalt Paving & Sealcoating, Concrete Contractors, Parking Lot Maintenance & Marking, Retaining Walls",5,"3 Reviews",,,,https://i4.ypcdn.com/blob/e86f040bf3e2f32b1431cb5c0f7768cfd68aa0dd_100x100_crop.jpg?63f80dd,"All Work Is Guaranteed for Your Satisfaction.","At Cooper's Paving & Sealcoating we're all about our customers. We start all of jobs with a Free Estimate, so you know all the costs related to your project. We keep our rates low to ensure that you get the highest quality work for reasonable prices. Upon job completion, we guarantee your satisfaction. Schedule an estimate today, and let Cooper's Paving & Sealcoating show you why we're the company best suited to handle the job!","Mon - Fri: 8:00 am - 6:00 pm",,,,,,,,"Diane E.",04/26/2017,five,"They came as soon as the weather permitted and did a great job of sealcoating a ""dovetailed"" driveway that I share with a neighbor. Two other neighbors watched them work and hired them to sealcoat their driveways, too!","Jackie M.",03/23/2017,five,"on 6/28/13 Coopers paving & sealcoating come out to patch sealcoat and crack fill my parking lot they did a excellent job I'm very happy with the work my parking lot looks new again thanks coopers paving"
737412,253460,"2020-09-27 02:55:23","A-1 Concrete llc",,,"(334) 657-8981","13528 Rifle Range Rd",Tallassee,AL,36078,"13528 Rifle Range Rd,Tallassee,AL 36078","Retaining Walls, Concrete Contractors, Driveway Contractors, Foundation Contractors, Parking Lots & Garages",,,,32.47329,-85.98549,,,,,,,,,,,,,,,,,,,
737503,253481,"2020-09-27 02:55:23","Flume Construction",,,"(817) 477-7733","5801 freedom way","fort worth",TX,76244,"5801 freedom way,fort worth,TX 76244","Retaining Walls, Driveway Contractors, Foundation Contractors, Parking Lots & Garages",,,,32.934444,-97.25139,,,,,,,,,,,,,,,,,,,
738122,253705,"2020-09-27 02:55:23","Empire Paving & Masonry",http://www.empirepavingny.com,david@empirepavingny.com,"(914) 776-8337","14 King Ave",Yonkers,NY,10704,"14 King Ave,Yonkers,NY 10704","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Concrete Restoration, Sealing & Cleaning, Driveway Contractors, General Contractors, Home Repair & Maintenance, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Patio Builders, Retaining Walls, Sealers Asphalt, Concrete, Etc.",5,"2 Reviews",,40.9053,-73.8682,,"All Work Is Fully Guaranteed!","Are you looking to add a beautifully built brick walkway to complete your newly landscaped backyard? You can get all that and more from the highly skilled professionals at Empire Paving & Masonry. No job too big or too small. From flagstone patios and walkways to chimney repairs, we do it all! We stand behind our work. All of our high quality services are fully guaranteed to ensure your complete satisfaction. You will never have to look for another contractor again after experiencing the excellent workmanship provided by our paving and masonry experts.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm",,,"check, cash, all major credit cards",,,"Empire Paving and Masonry","Services: * All Types of Concrete Work* All Types of Stucco* Asphalt Patching and Crack Repair* Bluestone Steps and Stoops* Brick Walls* Chimney Repairs* Flagstone Patios and Walkways* Retaining Walls* Stone Walls &nbsp.We also do Panting, Carpentry, Tile work, Drainage work, Sheet rock,",machigane,04/19/2013,five,"Empire Paving and Masonry came and did a bunch of jobs for me - rebuild of a stone wall, new walkway/stoop/patio for the front, drainage ditch to catch water on the high side of the house, asphalted my old driveway, repointed my foundation, and even did sheetrock and insulation for one of my bedrooms. These guys are top notch, honest, fairly priced, hard working, professional, and a real pleasure to deal with. This is the kind of contractor I wish every one could be like. David and Seamus really took care of everything from beginning to end. I was recommended to them from my next door neighboor. I also sent them along to do a job in Brooklyn for a friend of mine from high school. Overall extremely pleased with their work.",machigane,04/19/2013,five,
738870,253998,"2020-09-27 02:55:23","Kelly Concrete",https://kellyconcretewaukon.com,kellycon@acegroup.cc,"(563) 535-7649","1014 Maud Rd",Waukon,IA,52172,"1014 Maud Rd,Waukon,IA 52172","Concrete Contractors, Basement Contractors, Buildings-Pole & Post Frame, Driveway Contractors, Foundation Contractors, Parking Lot Maintenance & Marking, Retaining Walls",,,A+,43.21457,-91.37282,https://i3.ypcdn.com/blob/93c7bcde2947f27e2eecaa7d3da5eefe1b97657f_100x100_crop.jpg?63f80dd,"Build Your Future By Starting With Kelly Concrete","Kelly Concrete, in Waukon, IA, is Northeast Iowa's leading concrete company. Chad and his crew have poured over 1,000 foundations for new homes, ag, commercial and industrial buildings. With one of the most experienced teams in the area, they have earned a reputation for excellence. Chad has 28 years of experience, with his crew leaders each having over 20 years of experience. Kelly Concrete has acquired a long list of loyal customers by providing professional, quality concrete services done on time and on budget. If you are in need of a free estimate from a fully insured and licensed contractor, call Chad today at (563) 535-7649","Mon - Fri: 6:30 am - 6:30 pm Sat - Sun Closed",,,"cash, check",,,"Primary Website",,,,,,,,,
746601,256676,"2020-09-27 02:55:36","Paving, Sealcoating and Concrete Solutions",,,"(614) 702-4886",,,,,,"Concrete Contractors, Asphalt Paving & Sealcoating, Concrete Restoration, Sealing & Cleaning, Driveway Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Retaining Walls",,,,,,https://i4.ypcdn.com/blob/9b0d8f7a541774f6d9f2950d36b4bdf12afaf05b_100x100_crop.jpg?63f80dd,"We can handle any repairs and maintenance from A-Z.","Driveways and Parking Lots, Masonry Work, Tuck Point and Concrete Coatings",,,,,,"Paving, Sealcoating & Concrete Solutions",,,,,,,,,,
748135,257218,"2020-09-27 02:55:42","Complete Fence & Construction, LLC",https://completefenceandconstruction.com,,"(440) 636-3212",,Middlefield,OH,44062,"Middlefield,OH 44062","Fence-Sales, Service & Contractors, Deck Builders, Demolition Contractors, General Contractors, Handyman Services, Parking Stations & Garages-Construction, Retaining Walls",1,"1 Review",A+,,,https://i4.ypcdn.com/blob/ef997faf71de8217069f9c6faed1119f78e4a414_100x100_crop.jpg?63f80dd,"New Construction To Demolition","Complete Fence & Construction, LLC, in Middlefield, OH, is the area's leading fence and construction company serving Lake, Portage and surrounding counties since 2005. We specialize in demolition, fencing, garages, handyman services, decks, retaining walls and more. For all your fencing and construction needs, contact Complete Fence & Construction, LLC, in Middlefield.","Mon - Sat: 7:00 am - 7:00 pm Sun Closed",,,"check, cash",,,"Primary Website",,"Gary M.",12/03/2018,one,"Took my money and never did the work !! Acted very professional, wrote out a contract and measured and calculated. wrote everything down, said he required half the money to purchase the materials, but never provided anything ! I had to file in court, of which was granted to me and I'm still waiting to get my money back from this guy ( Allen Fisher )",,,,
753263,259103,"2020-09-27 02:55:49","D & G Fence Company",http://www.dgfencecompany.net,dgfencecompany@gmail.com,"(405) 431-0955",,,,,,"Fence Repair, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Iron Ornamental Work-Supplies, Ornamental Metal Work, Parking Lots & Garages, Retaining Walls",5,"25 Reviews",,,,https://i3.ypcdn.com/blob/4dff6022209ce42a271ba105d4b5f6537ab9f799_100x100_crop.jpg?63f80dd,"Professional and Affordable Fence Installation","We are the D&G Fence Company family. We are locally owned and operated. We have been serving the Oklahoma City metro area for the last 22 years. We are based out of Norman, Oklahoma but serve the Oklahoma City and surrounding metro area. We are built on hard work and dedication. We try to guarantee some of the lowest prices in town. So when you are ready to start your next project give us a call! Let us help you make your backyard dreams become a reality.","Mon - Sun: Open 24 Hours",,,"check, cash, visa, amex, discover, debit, company card, mastercard",,,http://www.dgfencecompany.net,,"Maury M.",09/25/2018,five,"D & G replaced a 1000-ft fence for our neighborhood HOA. We were happy with the price and very pleased with the workmanship. They worked quickly and with little upset to the 17 homes involved. We now have a beautiful cedar fence with a clear stain finish. These are good people who are easy to work with.","Aaron S.",05/09/2018,five,"This company got us a quote on our fence and had it completed within the week even during the tornado in Norman. I would highly recommend this company to anyone and everyone!"
756653,260409,"2020-09-27 02:55:52","Glenn Tech Enterprises",,jggilliam@gmail.com,"(828) 334-7007","82 Ridge Rd",Candler,NC,28715,"82 Ridge Rd,Candler,NC 28715","Building Construction Consultants, Arborists, Building Contractors, Construction Consultants, Driveway Contractors, Excavation Contractors, Fence-Sales, Service & Contractors, Parking Lot Maintenance & Marking, Retaining Walls, Sand & Gravel, Tree Service, Trenching & Underground Services, Trucking-Heavy Hauling",,,,35.579067,-82.71287,https://i3.ypcdn.com/blob/507a84fddff97056d835deabafde9f66e25861b9_100x100_crop.jpg?63f80dd,"For all your outdoor construction projects and improvements",,"Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,,,,,,,,,,