business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
41111171,10093008,"2020-09-27 18:53:57","Chica Bands",http://www.chicabands.com,,"(513) 871-4300","1985 Madison Rd",Cincinnati,OH,45208,"1985 Madison Rd,Cincinnati,OH 45208","Men's Clothing Wholesalers & Manufacturers, Women's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,39.13159,-84.46354,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.chicabands.com,,,,,,,,,
41111175,10093010,"2020-09-27 18:53:57","Prospect Fashions",http://www.prospectsf.com,,"(626) 284-8862","301 W Valley Blvd","San Gabriel",CA,91776,"301 W Valley Blvd,San Gabriel,CA 91776","Women's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,34.08006,-118.10413,https://i3.ypcdn.com/blob/3136e6d654f68444901ada4b0266a2f3255dabf3_100x100_crop.jpg?1df84fe,,,"Mon - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 9:30 pm Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm",,,"master card, visa",,,http://www.prospectsf.com,,,,,,,,,
41111244,10093037,"2020-09-27 18:53:57","Longstry Trading",http://longstry.com,,"(718) 366-3222","1717 Troutman St",Ridgewood,NY,11385,"1717 Troutman St,Ridgewood,NY 11385","Men's Clothing Wholesalers & Manufacturers, Clothing Stores, Women's Clothing Wholesalers & Manufacturers",,,,40.70893,-73.92057,,,,,,,,,"Long Stry Trading Co Ltd",http://longstry.com,,,,,,,,,
41111672,10093212,"2020-09-27 18:53:57","Double D Ranchwear Design Room",http://ddranchwear.com,info@ddranchwear.com,"(361) 293-9239","120 W Grand Ave",Yoakum,TX,77995,"120 W Grand Ave,Yoakum,TX 77995","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Women's Clothing",,,,29.28917,-97.14994,,,,"Mon - Fri: 9:30 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,"all major credit cards",,,http://ddranchwear.com,,,,,,,,,
41111722,10093228,"2020-09-27 18:53:57","Eros Apparel Corp",https://missfinch.vpweb.com/Contact-Us.html,,"(212) 216-0017","41 W 36th St","New York",NY,10018,"41 W 36th St,New York,NY 10018","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Women's Clothing",,,,40.75061,-73.98548,,,,"Mon - Fri: 9:00 am - 6:00 pm Sun: 10:00 am - 3:00 pm","Primary Phone: (212) 216-0047",,,,"EROS Apparel Corporation (Miss Finch)",https://missfinch.vpweb.com/Contact-Us.html,,,,,,,,,
41111860,10093279,"2020-09-27 18:53:57","Giti Iv",,,"(770) 813-5775","2100 Pleasant Hill Rd",Duluth,GA,30096,"2100 Pleasant Hill Rd,Duluth,GA 30096","Women's Clothing Wholesalers & Manufacturers, Clothing Stores",,,,33.95721,-84.1332,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 am - 6:00 pm",,,,,,,,,,,,,,,
41111894,10093294,"2020-09-27 18:53:57","Color Morph Clothing",,,"(714) 423-8610","513 E 1st St",Tustin,CA,92780,"513 E 1st St,Tustin,CA 92780","Women's Clothing Wholesalers & Manufacturers, Clothing Stores",,,,33.74627,-117.819,,,,,,,,,,,,,,,,,,,
41111947,10093312,"2020-09-27 18:53:57","New Art Brazil / Pit Bull Jeans",http://www.newartmannequins.com,,"(704) 684-5085","11100 Monroe Road STE G",Matthews,NC,28105,"11100 Monroe Road STE G,Matthews,NC 28105","Women's Clothing, Display Fixtures & Materials, Men's Clothing Wholesalers & Manufacturers, Women's Clothing Wholesalers & Manufacturers",,,,35.12314,-80.72983,https://i4.ypcdn.com/blob/bece53310267e4acdf1f5fc6f884214bdd3d272a_100x100_crop.jpg?1df84fe,"Setting the Latest Fashion Trends in the Clothing and Display Industry","Place to purchase 100 % Made in Brazil fashion Clothing, Pit Bull Jeans, Mannequin & Display for your clothing sales or ideas.","Mon - Sat: 9:00 am - 6:00 pm Sun: 9:00 am - 2:00 pm","txt only: (903) 399-1896",,"cash, all major credit cards, amex, mastercard, discover, debit, visa, paypal",,"New Art Mannequins-Displays-Clothing New Art Mannequins",http://www.newartmannequins.com,"Wheelchair Accessible: Yes Bike Parking: Yes Parking: On Site Pets Allowed: No",,,,,,,,
41112035,10093343,"2020-09-27 18:53:57","Valentinas Fashion",,,"(623) 846-3555","7611 W Thomas Rd",Phoenix,AZ,85033,"7611 W Thomas Rd,Phoenix,AZ 85033","Men's Clothing Wholesalers & Manufacturers, Clothing Stores, Women's Clothing Wholesalers & Manufacturers",,,,33.48001,-112.22331,,,,,,,,,,,,,,,,,,,
41112281,10093428,"2020-09-27 18:53:57","Ny Fashion",,,"(404) 748-1182","1735 Defoor Pl NW",Atlanta,GA,30318,"1735 Defoor Pl NW,Atlanta,GA 30318","Women's Clothing, Clothing Stores, Men's Clothing Wholesalers & Manufacturers, Women's Clothing Wholesalers & Manufacturers",,,,33.80199,-84.42205,,,,,"Phone: (404) 355-7547 Primary Phone: (404) 355-7547",,,,"Ny Fashion Style Inc",,,,,,,,,,
41112358,10093462,"2020-09-27 18:53:57","So Chic Boutique",http://sochicfashionboutique.com,contact@sochicfashionboutique.com,"(915) 449-3485","6821 Market Ave","El Paso",TX,79915,"6821 Market Ave,El Paso,TX 79915","Women's Clothing, Clothing Stores, Men's Clothing Wholesalers & Manufacturers, Online & Mail Order Shopping, Women's Clothing Wholesalers & Manufacturers",,,,31.77198,-106.39076,https://i4.ypcdn.com/blob/db70e096902507319615c3516924c80e6ede4508_100x100_crop.jpg?1df84fe,,"Whether you are in the market for dresses and maxi dresses, rompers and shorts and pants, kimonos and cardigans we have got you totally covered! At So Chic we embrace variety in fashion and aim to meet the continually evolving style needs of our customers. From chic to sexy, timeless to trendy, and workday to weekend, we recognize the necessities in a wardrobe and seek to always provide you with on-trend, transitional styles that are readily available.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,paypal,,,"Primary Website",,,,,,,,,
41112390,10093477,"2020-09-27 18:53:57","WholeSale Fashions B2B",http://www.wholesalefashionsb2b.com,,"(484) 898-0709",,Bethlehem,PA,18020,"Bethlehem,PA 18020","Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,,,,,,"Mon - Sun: 10:00 am - 5:00 pm","Cell phone: (484) 767-4685",,,,,"Affordable fashions for $12 or less",,,,,,,,,
41112542,10093535,"2020-09-27 18:53:57","Big M Mandee",,,"(516) 248-1274","181 Old Country Rd","Carle Place",NY,11514,"181 Old Country Rd,Carle Place,NY 11514","Women's Clothing Wholesalers & Manufacturers, Sportswear, Women's Clothing",,,,40.743286,-73.613846,,,,,,,,,,,,,,,,,,,
41112582,10093548,"2020-09-27 18:53:57","European Clothing-Bogosse",https://www.bogosse.com,,"(305) 594-9228","8600 NW 30th Ter",Doral,FL,33122,"8600 NW 30th Ter,Doral,FL 33122","Men's Clothing Wholesalers & Manufacturers, Clothing Stores, Women's Clothing Wholesalers & Manufacturers",,,,25.80176,-80.33531,,,,,,,,,,https://www.bogosse.com,,,,,,,,,
41112619,10093563,"2020-09-27 18:53:57","Sue Gragg Precious Jewels",http://suegraggpreciousjewels.com,,"(214) 630-1422",,,,,,"Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Men's Clothing Wholesalers & Manufacturers",,,,,,https://i4.ypcdn.com/blob/d27b077e9406ae70e1f113a0a7edb8081ac4dd95_100x100_crop.jpg?1df84fe,,,,"Phone: (214) 522-5266 Primary Phone: (214) 522-5266",,,,,http://suegraggpreciousjewels.com,,,,,,,,,
41112653,10093574,"2020-09-27 18:53:57","VIP Jeans",,,"(213) 745-8181","2619 E 8th St","Los Angeles",CA,90023,"2619 E 8th St,Los Angeles,CA 90023","Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,34.02855,-118.21984,,,,,,,"all major credit cards, visa, amex, discover, mastercard",,,,,,,,,,,,
41112806,10093637,"2020-09-27 18:53:57",Evereve,http://evereve.com/info/thevillageofrochesterhills-rochesterhills-michigan28,support@evereve.com,"(248) 375-9400","248 N Adams Rd",Rochester,MI,48309,"248 N Adams Rd,Rochester,MI 48309","Women's Clothing, Clothing Stores, Online & Mail Order Shopping, Women's Clothing Wholesalers & Manufacturers",,,,42.683594,-83.19414,https://i3.ypcdn.com/blob/034ca450f3fb52e617a1cf04b67369da0fdfa058_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards, debit, cash, check, company card, discover, master card, visa, amex",,,"http://evereve.com/info/thevillageofrochesterhills-rochesterhills-michigan28 http://evereve.com/info/thevillageofrochesterhills-rochesterhills-michigan28#nm6xx",,,,,,,,,
41112817,10093643,"2020-09-27 18:53:57","S M Athletics Inc",http://www.athleticprinters.com,sales@smathletics.com,"(865) 966-3434","10421 Lexington Dr",Knoxville,TN,37932,"10421 Lexington Dr,Knoxville,TN 37932","Women's Clothing Wholesalers & Manufacturers, Clothing Stores",,,,35.91237,-84.13451,,,"Founded in 1976, S.M. Athletics manufactures a range of athletic uniforms for schools, colleges, sports leagues and individuals. The company provides a variety of uniforms for football, baseball, basketball and softball events. It also offers uniforms for lacrosse, volleyball, track and cheerleading tournaments. The company provides precuts under Ultrawick brand. S.M. Athletics provides T-shirts and trousers in various sizes and colors.",,"Phone: (865) 966-3458 Phone: (865) 966-3435 Phone: (865) 966-3448 Fax: (865) 966-3448 TollFree: (800) 332-3458",,"amex, master card, visa",,,"http://www.athleticprinters.com http://45.55.171.101 http://www.smathletics.com",,,,,,,,,
41112900,10093673,"2020-09-27 18:53:57","Dial M",,,"(213) 627-9811","127 E 9th St","Los Angeles",CA,90015,"127 E 9th St,Los Angeles,CA 90015","Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,34.041134,-118.25452,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
41112926,10093686,"2020-09-27 18:53:57","Freed Of London",https://www.freedoflondon.com/us,,"(718) 729-7061","4401 21st St","Long Island City",NY,11101,"4401 21st St,Long Island City,NY 11101","Men's Clothing Wholesalers & Manufacturers, Clothing Stores, Sportswear, Women's Clothing Wholesalers & Manufacturers",,,,40.7493,-73.94675,https://i4.ypcdn.com/blob/026055788db4adc31dd63836785e38ba4a7fd421_100x100_crop.jpg?1df84fe,,"Located in Long Island City, N.Y., Freed of London manufactures and provides shoes and accessories for dancesport, ballet, jazz and flamenco. The company makes more than 200,000 pairs of handmade Freed Pointe shoes every year and the shoemaker requires a pair of long-nosed pliers, a smooth hammer and broom handle to complete the task. Its shoes are sewn into places and modified by the dancers. It carries our the shoe making process in five basic steps that primarily include block construction, pleat formation, platform and block shaping, measuring and binding, and inspecting and packing. The company also provides accessories like ribbons, toe care and shoe care items, bun heads, hair care, gifts, bags and cases.","Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 4:30 pm","Fax Number: (718) 729-8086 Fax: (718) 729-8086 TollFree: (866) 693-7333",,,,"Freed Of London Ltd","https://www.freedoflondon.com/us http://freedusa.com",,,,,,,,,
41112977,10093710,"2020-09-27 18:53:57","Red Peony Fashion Inc",,,"(718) 261-3320","7052 Austin St","Forest Hills",NY,11375,"7052 Austin St,Forest Hills,NY 11375","Men's Clothing Wholesalers & Manufacturers, Clothing Stores, Women's Clothing Wholesalers & Manufacturers",,,,40.72038,-73.84555,,,,"Mon - Sun: 10:30 am - 9:00 pm",,,"all major credit cards",,,,"Bike Parking: Yes By Appointment Only: No",,,,,,,,
41113193,10093781,"2020-09-27 18:53:57","St John Outlet",,,"(360) 716-3040","10600 Quil Ceda Blvd","Quil Ceda Village",WA,98271,"10600 Quil Ceda Blvd,Quil Ceda Village,WA 98271","Outlet Stores, Women's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,48.09174,-122.18572,https://i4.ypcdn.com/blob/9f9a6d5bb1bbca934d4ec7a7e037cecf2476e192_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,,,,,,,,,,,,,
41113232,10093801,"2020-09-27 18:53:57","Switch Blade Stiletto",http://www.switchbladestiletto.com,,"(562) 439-0174","2765 E Broadway","Long Beach",CA,90803,"2765 E Broadway,Long Beach,CA 90803","Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,33.76575,-118.15925,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm",,,"all major credit cards",,,http://www.switchbladestiletto.com,"Price Range : Average Parking: Street Bike Parking: Yes Pets Allowed: No",,,,,,,,
41113423,10093868,"2020-09-27 18:53:57","G Apparel",,,"(909) 961-2224","420 S Riverside Ave",Rialto,CA,92376,"420 S Riverside Ave,Rialto,CA 92376","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Men's Clothing Wholesalers & Manufacturers",,,,34.09369,-117.3707,,,,,,,,,,,,,,,,,,,
41113426,10093869,"2020-09-27 18:53:57","Style Me",,,"(213) 749-1551","1015 Crocker St Ste R29","Los Angeles",CA,90021,"1015 Crocker St Ste R29,Los Angeles,CA 90021","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Men's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,34.03402,-118.25127,https://i2.ypcdn.com/blob/8d621dfca98c5f5c333dc23a55407be88565ae4a_100x100_crop.jpg?1df84fe,,,,"Phone: (213) 745-0337 Phone: (213) 747-0023 Phone: (213) 747-0245 Phone: (213) 749-7111 Phone: (213) 765-0221 Primary Phone: (213) 747-0023 Primary Phone: (213) 745-0337",,,,"Bello Style Inc Charming Style Boa Style Style Shop Style Biz Inc In Style Picasso Style Inc",,,,,,,,,,
41113508,10093901,"2020-09-27 18:53:57","Wolfmark Neckwear Corp",http://www.wolfmarkties.com,sales@wolfmarkties.com,"(920) 886-9227","820 Ehlers Rd",Neenah,WI,54956,"820 Ehlers Rd,Neenah,WI 54956","Men's Clothing Wholesalers & Manufacturers, Men's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,44.20416,-88.48288,,,,,"Phone: (920) 395-1096 Primary Phone: (920) 395-1096",,,,,"http://www.wolfmarkties.com https://www.wolfmarkties.com",,,,,,,,,
41113670,10093966,"2020-09-27 18:53:58","D Amy",,,"(443) 458-5272","47 Maryland Ave",Annapolis,MD,21401,"47 Maryland Ave,Annapolis,MD 21401","Women's Clothing, Boutique Items, Men's Clothing Wholesalers & Manufacturers, Women's Clothing Wholesalers & Manufacturers",,,,38.97992,-76.48944,,,,,"Primary Phone: (410) 263-1555 Phone: (443) 837-6224 Phone: (410) 263-1555",,,,,,,,,,,,,,
41113717,10093985,"2020-09-27 18:53:58","Superfit Inc",,,"(626) 329-0329","11100 Valley Blvd Ste 222","El Monte",CA,91731,"11100 Valley Blvd Ste 222,El Monte,CA 91731","Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,34.0735,-118.03364,https://i3.ypcdn.com/blob/74d010e76aab9de63a4e25070a289e2c0643c868_100x100_crop.jpg?1df84fe,,,"Mon - Fri: 9:30 am - 6:30 pm Sat - Sun Closed",,,"master card, visa",,,,,,,,,,,,
41113772,10094003,"2020-09-27 18:54:03","Dreams By J & S",,,"(213) 746-6862","735 E 12th St","Los Angeles",CA,90021,"735 E 12th St,Los Angeles,CA 90021","Men's Clothing Wholesalers & Manufacturers, Men's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,34.03343,-118.25216,,,,,,,,,,,,,,,,,,,
41113788,10094009,"2020-09-27 18:54:03",Evereve,http://www.evereve.com/info/thefashionmallatkeystone-indianapolis-indiana26,support@evereve.com,"(317) 575-8505","8701 Keystone Xing Ste 23b",Indianapolis,IN,46240,"8701 Keystone Xing Ste 23b,Indianapolis,IN 46240","Women's Clothing, Clothing Stores, Online & Mail Order Shopping, Women's Clothing Wholesalers & Manufacturers",,,,39.91274,-86.10869,https://i3.ypcdn.com/blob/7c3b16ea08508ed9faa5c127fdc0b52ae97817c0_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"debit, all major credit cards, amex, cash, check, company card, discover, master card, visa",,,http://www.evereve.com/info/thefashionmallatkeystone-indianapolis-indiana26,,,,,,,,,
41113811,10094019,"2020-09-27 18:54:03","J Dees Apparel",,,"(417) 445-7800","2484 E 445th Rd","Half Way",MO,65663,"2484 E 445th Rd,Half Way,MO 65663","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Men's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,37.59881,-93.18538,,,,,,,"master card, visa",,,,,,,,,,,,
41114471,10094264,"2020-09-27 18:54:03","Fashion Max",,,"(281) 227-0428","1525 Little York Rd",Houston,TX,77093,"1525 Little York Rd,Houston,TX 77093","Men's Clothing Wholesalers & Manufacturers, Clothing Stores, Women's Clothing Wholesalers & Manufacturers",,,,29.87091,-95.36186,,,,,"Phone: (281) 974-2738 Primary Phone: (281) 974-2738",,,,,,,,,,,,,,
41114543,10094293,"2020-09-27 18:54:03","Sister Sam",http://www.bailey44.com,,"(213) 228-1930","2150 E 10th St","Los Angeles",CA,90021,"2150 E 10th St,Los Angeles,CA 90021","Women's Clothing, Boutique Items, Clothing Stores, Women's Clothing Wholesalers & Manufacturers",,,,34.02526,-118.23454,,,,,,,,,,http://www.bailey44.com,,,,,,,,,
41114605,10094317,"2020-09-27 18:54:03","Trans USA Products Inc",,,"(609) 918-0033","101 Bank St",Hightstown,NJ,08520,"101 Bank St,Hightstown,NJ 08520","Women's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,40.27182,-74.52296,,,,,"Phone: (609) 301-1399 Phone: (609) 918-0666",,,,"Tusa Products Inc",,,,,,,,,,
41114627,10094327,"2020-09-27 18:54:03","A & Y Apparel",http://www.ay-apparel.com,ayapparel@live.com,"(305) 989-6479","1761 NE 162nd ST","North Miami Beach",FL,33162,"1761 NE 162nd ST,North Miami Beach,FL 33162","Women's Clothing Wholesalers & Manufacturers, Women's Clothing, Women's Fashion Accessories",,,,25.92495,-80.16446,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"check, paypal, debit, all major credit cards",,,"Buy wholesale direct from real suppliers!","Parking: Free",,,,,,,,
41114657,10094340,"2020-09-27 18:54:03","Leonard Feinberg",http://www.feathersgirl.com,,"(215) 639-9300","1824 Byberry Rd",Bensalem,PA,19020,"1824 Byberry Rd,Bensalem,PA 19020","Women's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,40.10855,-74.9289,,,,,"Phone: (215) 639-1555 Fax: (215) 639-1555",,"discover, master card, visa, amex",,"Leonard A Feinberg Leonard A Feinberg Inc Feinberg Leonard A","http://www.feathersgirl.com https://www.feathersgirl.com",,,,,,,,,
41114713,10094359,"2020-09-27 18:54:03","Dri Duck",http://www.driduck.com,nparker@driduck.com,"(913) 648-8222","7007 College Blvd Ste 700",Leawood,KS,66211,"7007 College Blvd Ste 700,Leawood,KS 66211","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Men's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,38.92653,-94.66483,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (866) 852-8222",,"amex, discover, master card, visa",,"Dri Duck Traders, Inc Dri Duck Traders, Inc","http://www.driduck.com https://www.driduck.com",,,,,,,,,
41114777,10094383,"2020-09-27 18:54:03","Cefian Fashion Inc",https://www.cefian.co,,"(213) 765-9924",,,,,,"Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,,,https://i4.ypcdn.com/blob/08d6e40a9fa2edfecfcac486a91febe1399d8a1c_100x100_crop.jpg?1df84fe,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (213) 747-0092",,,,"Savvy Fashion Inc Monaco Fashion Inc",https://www.cefian.co,,,,,,,,,
41114810,10094395,"2020-09-27 18:54:03",Letittful,,,"(203) 596-1388","495 Union St Ste 1042",Waterbury,CT,06706,"495 Union St Ste 1042,Waterbury,CT 06706","Men's Clothing Wholesalers & Manufacturers, Women's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,41.54928,-73.02567,,,,,"Phone: (203) 597-8890 Phone: (203) 597-0889 Primary Phone: (203) 597-0889",,,,"Letittful Letittful",,,,,,,,,,
41114861,10094409,"2020-09-27 18:54:03","Hi Style Fashion",,,"(318) 605-4178","1004 Winnsboro Rd",Monroe,LA,71202,"1004 Winnsboro Rd,Monroe,LA 71202","Men's Clothing Wholesalers & Manufacturers, Clothing Stores, Women's Clothing Wholesalers & Manufacturers",,,,32.48341,-92.09339,,,,,,,,,,,,,,,,,,,
41115206,10094533,"2020-09-27 18:54:03","Dallco Industries Inc",http://dallco.com,,"(814) 447-3038","Rockhill Dv",Orbisonia,PA,17243,"Rockhill Dv,Orbisonia,PA 17243","Women's Clothing, Clothing Stores, Women's Clothing Wholesalers & Manufacturers",,,,40.24326,-77.89365,,,,,,,,,,http://dallco.com,,,,,,,,,
41115500,10094644,"2020-09-27 18:54:03","Republic Clothing",http://bluelionapparel.com,,"(212) 719-3000","1440 Broadway Fl 14","New York",NY,10018,"1440 Broadway Fl 14,New York,NY 10018","Men's Clothing Wholesalers & Manufacturers, Clothing Stores, Women's Clothing Wholesalers & Manufacturers",,,,40.75451,-73.98661,https://i3.ypcdn.com/blob/a01ed2b395af2d4a509f89d2288c996cf4ee0feb_100x100_crop.jpg?1df84fe,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (646) 669-7352 Phone: (646) 669-7228 Phone: (212) 719-3630 Phone: (718) 445-1301 Phone: (201) 620-6020 Primary Phone: (212) 719-3630 Primary Phone: (646) 669-7352 Fax: (212) 719-3057",,"master card, visa",,"Republic Clothing Group Apparel Blue Lion Apparel, LLC Blue Lion Apparel",http://bluelionapparel.com,,,,,,,,,
41115876,10094786,"2020-09-27 18:54:03","L J L Womans Clothing Outlet",,,"(978) 977-7770","20 Webster St",Peabody,MA,01960,"20 Webster St,Peabody,MA 01960","Women's Clothing Wholesalers & Manufacturers, Outlet Stores, Women's Clothing",,,,42.52749,-70.92223,,,,,,,,,,,,,,,,,,,
41115946,10094815,"2020-09-27 18:54:03","Gaia Enterprises",,,"(323) 262-9630","1443 S Lorena St","Los Angeles",CA,90023,"1443 S Lorena St,Los Angeles,CA 90023","Women's Clothing Wholesalers & Manufacturers, Clothing Stores",,,,34.01777,-118.20835,,,,"Mon - Thu: 9:00 am - 9:30 pm Fri: 8:30 am - 10:00 pm Sat: 9:00 am - 10:00 pm Sun: 9:30 am - 9:00 pm",,,,,,,,,,,,,,,
41116013,10094839,"2020-09-27 18:54:03","Rebel Rails",http://www.rebelrails.com,rebelrails@earthlink.net,"(931) 670-6077","Po Box 237","Bon Aqua",TN,37025,"Po Box 237,Bon Aqua,TN 37025","Men's Clothing Wholesalers & Manufacturers, Women's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,35.947075,-87.29956,,,,,"Fax: (931) 670-5872",,,,,http://www.rebelrails.com,,,,,,,,,
41116276,10094933,"2020-09-27 18:54:03","Zhang Qrng",,,"(626) 683-7258","1405 San Marino Ave","San Marino",CA,91108,"1405 San Marino Ave,San Marino,CA 91108","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Women's Clothing",,,,34.12279,-118.10706,,,,,,,,,,,,,,,,,,,
41116314,10094944,"2020-09-27 18:54:03","Mari Fashion",,,"(786) 485-3057","4410 W 16th Ave",Hialeah,FL,33012,"4410 W 16th Ave,Hialeah,FL 33012","Men's Clothing Wholesalers & Manufacturers, Clothing Stores, Women's Clothing Wholesalers & Manufacturers",,,,25.86319,-80.31483,,,,,,,,,,,,,,,,,,,
41116408,10094978,"2020-09-27 18:54:03","Apparel Solutions",,sales@apparelsolutionsllc.com,"(714) 221-0300","1018 W Grove Ave",Orange,CA,92865,"1018 W Grove Ave,Orange,CA 92865","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Men's Clothing Wholesalers & Manufacturers",,,,33.81881,-117.86323,,,,,,,,,,,,,,,,,,,
41116413,10094979,"2020-09-27 18:54:03","Pino Tricase Enterprise",,,"(630) 250-1927","213 Catalpa Ave",Itasca,IL,60143,"213 Catalpa Ave,Itasca,IL 60143","Men's Clothing Wholesalers & Manufacturers, Men's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,41.97189,-88.01968,,,,,,,,,,,,,,,,,,,
41116467,10094999,"2020-09-27 18:54:03","American Accessories & Trims",http://www.trimsonline.com,411@trimsonline.com,"(213) 747-8384","1622 Trinity St","Los Angeles",CA,90015,"1622 Trinity St,Los Angeles,CA 90015","Women's Clothing Wholesalers & Manufacturers, Clothing Stores",,,,34.02998,-118.25763,,,,,"Fax: (213) 747-8388 TollFree: (844) 299-2525",,,,"American Accessories and Trims","http://www.trimsonline.com https://www.trimsonline.com",,,,,,,,,
