business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1732204,519532,"2020-09-27 03:21:54","Sipe Bros. Inc.",http://www.sipebros.com,sipebros@gmail.com,"(763) 425-2524","408 3rd St SE",Osseo,MN,55369,"408 3rd St SE,Osseo,MN 55369","Utility Companies, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Carburetors, Clutches, Convenience Stores, Electric Cars, Engine Rebuilding & Exchange, Fuel Injection Repair, Fuel Oils, Gas Companies, Gas Equipment-Service & Repair, Gas Stations, Gas-Liquefied Petroleum-Bottled & Bulk, Mufflers & Exhaust Systems, Propane & Natural Gas, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",A+,45.11217,-93.39636,//i1.ypcdn.com/blob/f612355c327832851ff9d9ee8c87656bf1f65799_100.png?f832250,,"Welcome to Sipe Brothers Inc., proudly providing expert auto and light truck repair, and maintenance services to customers of the Osseo area. Our certified technicians are here to provide you with the highest level of automotive service. We have proudly served the Maple Grove, Brooklyn Park, Champlin, Dayton and Osseo communities since 1926. We begin by offering a host of free services, including on-line auto maintenance schedules for your car or light truck, followed up with friendly reminders that let you know when your car is due for service. It has never been easier or more convenient to keep your car or truck in top shape. We also take the time to explain every job, and always provide you with an estimate in advance. You may rest assured that our technicians have been trained to repair your vehicle correctly the first time and to always use the right part for your car.Our friendly staff invites you to schedule an appointment for your next maintenance or repair service. We are a full-service shop and are able to handle both your basic requirements and your ultimate performance services. From batteries to tune-ups, let us make sure your vehicle is reliable and safe.","Mon - Fri: 5:30 am - 9:00 pm Sat: 7:00 am - 9:00 pm Sun: 8:00 am - 9:00 pm",,,"mastercard, amex, discover, visa",,,http://www.sipebros.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes Free Estimates: Yes Services: Major Engine Repair or Replacement, Inspection & Diagnostic Services, Brake Service, Auto Body, Scheduled Maintenance & Tune Ups, Oil Changes Warranties: Yes Brands Serviced: Volkswagen, FIAT, Lexus, MINI, Lamborghini, Rolls-Royce, Jaguar, Infiniti, Hyundai, Audi, Mazda, Mercedes-Benz, Buick, Lincoln, Kia, Toyota, Mitsubishi, Subaru, Scion, Alfa Romeo, SRT, Freightliner, GMC, Ford, Maserati, BMW, Acura, Lotus, Tesla, Bentley, Ram, McLaren, Nissan, Dodge, Jeep, Aston Martin, Porsche, Chevrolet, Ferrari, Chrysler, Volvo, Honda, smart, Cadillac, Land Rover Appointment Needed: No",lbolson,03/22/2011,five,"If you own a car, one of the things you need is a mechanic you can trust. I used to work on my own cars, so I know some of the crap some other places have tried to pull on me. Since we started taking our cars to Sipe's, they've never tried to sell me a service that I don't need. They've taken good care of our cars and they're friendly too.",,,,
1732588,519620,"2020-09-27 03:21:55","Binkley's Auto Care",http://www.binkleysromega.com,,"(706) 295-7100","1219 Calhoun Ave NE",Rome,GA,30161,"1219 Calhoun Ave NE,Rome,GA 30161","Utility Companies, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Brake Repair, Engine Rebuilding & Exchange, Gas Companies, Gas Stations, Gas-Liquefied Petroleum-Bottled & Bulk, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Towing",,,,34.27237,-85.13967,,,"For car care services that you can rely on, visit Binkley's Auto Care & Towing in Rome, GA. We service all foreign and domestic cars plus all makes and models. We also do major and minor repairs handled by our ASE certified mechanics.","Mon - Tue: 7:00 am - 6:00 pm Wed: 7:00 am - 5:00 pm Thu - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 4:00 pm Sun Closed",,,,,,http://www.binkleysromega.com,,,,,,,,,
1733569,519864,"2020-09-27 03:21:55","Fausak Tire & Service",http://fausaktire.com,,"(251) 272-8087","70 Schillinger Rd N",Mobile,AL,36608,"70 Schillinger Rd N,Mobile,AL 36608","Auto Repair & Service, Auto Oil & Lube, Automobile Air Conditioning Equipment-Service & Repair, Brake Repair, Gas Companies, Propane & Natural Gas, Tire Dealers, Utility Companies, Wheels-Aligning & Balancing",,,,30.69215,-88.22497,,,,,,,,,,http://fausaktire.com,,,,,,,,,
1734396,520082,"2020-09-27 03:22:04","Auto Supply Of Havana Inc",https://www.napaonline.com/en/fl/havana/store/24977?cid=pl_yext_jobber_AutoSupplyOfHavana_24977,customersupport@napaonline.com,"(850) 539-6700","8658 Havana Hwy",Havana,FL,32333,"8658 Havana Hwy,Havana,FL 32333","Automobile Parts & Supplies, Auto Body Parts, Auto Oil & Lube, Auto Repair & Service, Automobile Accessories, Battery Storage, Battery Supplies, Engine Rebuilding & Exchange, Gas Companies, Hub Caps, Motorcycles & Motor Scooters-Parts & Supplies, Propane & Natural Gas, Shock Absorbers & Struts, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Truck Equipment & Parts, Truck Trailers, Utility Companies",,,,30.61948,-84.42772,https://i3.ypcdn.com/blob/c230533edfa63a5d5be4e7ffdeed5be90165a03c_100x100_crop.jpg?f832250,"We Carry NAPA Parts!!","Locally Owned And Operated Since 1988 We Carry Quality Auto, Truck, Tractor, Small Engine & Marine Parts FREE TESTING Of Alternator, Starter & Battery We Are Havana s #1 PROPANE FILLING STATION: RV S, GRILLS, TANKS, ETC","Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 2:00 pm Sun Closed",,,"all major credit cards, debit",,,https://www.napaonline.com/en/fl/havana/store/24977,"Specialties: Marine, Heavy Duty, Exhaust Pipes, Interior Accessories, ATV, Exterior Accessories, Auto Parts, Recreational Vehicles, Farm & Agriculture, Hydraulic Hoses, Lawn & Garden",,,,,,,,
1735898,520488,"2020-09-27 03:22:04","Garrison Blvd Exxon",http://www.exxonmobilstations.com,,"(704) 865-2021","340 E Garrison Blvd",Gastonia,NC,28054,"340 E Garrison Blvd,Gastonia,NC 28054","Gas Stations, Auto Oil & Lube, Auto Repair & Service, Automobile Inspection Stations & Services, Brake Repair, Gas Companies, Propane & Natural Gas, Utility Companies",,,A+,35.25381,-81.17693,//i1.ypcdn.com/blob/be1bc56826257ba245d0ea8251cd6e7fdefc59e1_100.png?f832250,,,"Mon - Fri: 7:30 am - 7:00 pm Sat: 7:30 am - 5:00 pm Sun Closed",,,"all major credit cards",,,http://www.exxonmobilstations.com,"Specialties: Propane Tanks, Propane Cylinders, Gas Grills, Rvs, Motor Homes, Air Conditioning, Forklifts, Recreational Vehicles, Barbecue Grills, Cooling, Campers",,,,,,,,
1743828,522612,"2020-09-27 03:22:13","Consolidated Energy Company",http://www.cecgas.com,info@cecgas.com,"(641) 423-4510","1711 S Pierce Ave","Mason City",IA,50401,"1711 S Pierce Ave,Mason City,IA 50401","Utility Companies, Auto Oil & Lube, Diesel Fuel, Fuel Oils, Gas Companies, Gas Stations, Gas-Liquefied Petroleum-Bottled & Bulk, Industrial Equipment & Supplies, Industrial Oils, Kerosene, Lubricants, Lubricating Oils, Oil Refiners, Oils-Lubricating-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Wholesale Gasoline",,,,43.13553,-93.22098,https://i3.ypcdn.com/blob/f5658166b2d7de3dd96e032776084399ecf9f7b8_100x100_crop.jpg?f832250,"Doing The Right Things In The Right Way For The Right Reasons","Consolidated Energy, in Mason City, IA, is the area's leading energy company serving Mason City and surrounding area's since 1999. We offer propane, fuel, oil, gas, diesel, delivery, and more. For all your energy needs, contact Consolidated Energy, in Mason City.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (319) 327-1366",,"visa, check, mastercard, cash, discover",,"Consolidated Energy","Primary Website Testimonial Page",,,,,,,,,
1747168,523482,"2020-09-27 03:22:21","Miller's 76",http://www.pismo76.com,cevs76@gmail.com,"(805) 936-0121","542 Five Cities Dr","Pismo Beach",CA,93449,"542 Five Cities Dr,Pismo Beach,CA 93449","Automobile Inspection Stations & Services, Auto Oil & Lube, Auto Repair & Service, Brake Repair, Diesel Fuel, Gas Companies, Gas Stations, Gas-Liquefied Petroleum-Bottled & Bulk, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,,35.13625,-120.62374,//i2.ypcdn.com/blob/c24360a6d0c8cecbfe44058e6849edc8decd3e82_100.png?f832250,"In Business since 1936","Welcome to MillerВ’s 76! We are your friendly, old-fashioned neighborhood service station with a proud history of exceptional service to the community of Pismo Beach. Remember the days of full-service at the pump? ItВ’s rare to find a station that will pump your gas, check your oil and clean your windows anymore В– but we do! Of course, we offer self-service as well, but we want you to know weВ’re here and happy to assist you when you need us. At Miller's 76, we have a staff of ASE-certified technicians ready and waiting to take care of all your automotive repair needs. We offer a wide range of services for all vehicles at very competitive prices, and we never try to up-sell you with unnecessary repairs. We are honest, knowledgeable and affordable. IsnВ’t it nice to know you have a trustworthy mechanic right in your neighborhood? Since 1968, MillerВ’s 76 has been the service station you can count on! We now offer Propane Tank Recertification.","Mon - Sun: Open 24 Hours Martin Luther King Day 2020/01/20 Open 24 Hours New Year's Day 2020/01/01 Open 24 Hours Presidents' Day (Washington's Birthday) 2020/02/17 Open 24 Hours Memorial Day 2020/05/25 Open 24 Hours Veterans Day 2020/11/11 Open 24 Hours Thanksgiving Day 2020/11/26 Open 24 Hours Labor Day 2020/09/07 Open 24 Hours Christmas Day 2020/12/25 Open 24 Hours Independence Day 2020/07/04 Open 24 Hours Columbus Day 2020/10/12 Open 24 Hours",,,debit,,,http://www.pismo76.com,,,,,,,,,
1748162,523755,"2020-09-27 03:22:21","Linn Cooperative Oil Company",http://www.linncoop.com,sfaust@linncoop.com,"(319) 377-7351","375 35th Street Ct",Marion,IA,52302,"375 35th Street Ct,Marion,IA 52302","Utility Companies, Auto Oil & Lube, Auto Repair & Service, Farm Equipment, Gas Companies, Propane & Natural Gas, Tire Dealers",,,,42.041096,-91.59413,,,"Linn Cooperative Oil Company is a full-service tire and auto center located at Marion, IA. We do from minor to major repairs, whether it's your everyday driver car or a piece of farm machinery. We offer 24-hour service. Feel free to call us today for more specific information and we're here to help you with all your automotive needs.","Mon - Fri: 6:30 am - 7:00 pm Sat: 6:30 am - 12:00 pm Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,,http://www.linncoop.com,,,,,,,,,
1750245,524311,"2020-09-27 03:22:24","Fausak Tires & Service",http://fausaktire.com,sales@fausaktire.com,"(251) 450-8034","2516 Us Highway 98",Daphne,AL,36526,"2516 Us Highway 98,Daphne,AL 36526","Auto Repair & Service, Auto Oil & Lube, Automobile Air Conditioning Equipment-Service & Repair, Brake Repair, Gas Companies, Propane & Natural Gas, Tire Dealers, Utility Companies","2,5","3 Reviews",,30.61606,-87.90398,,,"Fausak Tires & Service has three convenient locations in Mobile and Daphne serving the Eastern Shore.","Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 2:00 pm",,,"master card, visa, amex, cash, check, discover",,,http://fausaktire.com,,"K4 B.",09/26/2016,one,"Very bad experience. Toy @ Schillinger location very, very rude. Tried to make me get service/tires did not need. Let me leave with a nail in my tire and no air. Very unprofessional. I put a negative review on their own page and they removed it.","Kay P.",08/01/2015,five,"Mitch was great, explained everything to me and I got a great deal on tires. My car rides smoother and I didn't have to pay an arm and a leg, because they beat a competitors price and I didn't have to wait three days for my tires to come in! I will definitely use them in the future!"
1751762,524698,"2020-09-27 03:22:24","Lemos 76",http://www.Lemos76.com,gasup@lemos76.com,"(831) 624-2925","544 Carmel Rancho Blvd",Carmel,CA,93923,"544 Carmel Rancho Blvd,Carmel,CA 93923","Auto Repair & Service, Auto Oil & Lube, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Battery Storage, Battery Supplies, Brake Repair, Emission Repair-Automobile & Truck, Emissions Inspection Stations, Fuel Oils, Gas Companies, Gas Stations, Propane & Natural Gas, Utility Companies",,,A+,36.54333,-121.90532,//i2.ypcdn.com/blob/c24360a6d0c8cecbfe44058e6849edc8decd3e82_100.png?f832250,"Lemos 76","*Professional - Reasonable Rates *Quality Auto & Truck Repairs *Locally Owned & Operated Since 1961 We Accept: *Visa *MasterCard *Discover *American Express *ATM","Mon - Sat: 6:30 am - 9:30 pm Sun: 7:00 am - 9:00 pm",,,"debit, cash, all major credit cards, travelers checks",,,"http://www.lemos76.com http://www.76.com",,,,,,,,,
1754766,525535,"2020-09-27 03:22:27","Jay's Oil & Propane Inc",http://jaysoil.com/,jaysoil@hotmail.com,"(402) 826-2980","237 W 13th St",Crete,NE,68333,"237 W 13th St,Crete,NE 68333","Propane & Natural Gas, Auto Oil & Lube, Auto Repair & Service, Gas Companies, Gas Stations, Tire Dealers, Truck Service & Repair, Utility Companies",,,A+,40.62493,-96.96357,//i4.ypcdn.com/blob/e65dc1e7bbf09c2cc42137b20dd39c0e479127ac_100.png?f832250,,"Here at Jay's Oil & Propane Inc. you will find all your propane needs. Propane is one of the cleanest burning fuels on earth. Known molecularly as C3H. We offer a range of services from home heating, commercial and agricultural. Below is a more detailed list of services along with more details. Don't hesitate to call if you need any more info regarding our services! Residential Propane Delivery We offer propane delivery to residential homes for home heating and appliances. Commercial Propane Delivery We offer propane delivery for heaters, generators and equipment. Agricultural We provide propane for your irrigation wells, tractors, grain dryers and all your other agriculture needs. Small Bottle Fills At Jay's Oil we offer fast onsite bottle fills, repairs and or updates to any bottles for your camping and grilling needs. Common sizes we fill are 10lb, 20lb, 30lb, 40lb and 100lb. Tank Rental & Sales Yearly tank rentals are available for any commercial or residential needs. Rental sizes start at 500 gallons up to 1000 gallons. We have a range of tank sizes available for purchase new and used! Small bottle sizes for your grills and small heaters etc... Range from 10lb to 100lb. Bigger tank sizes range from 125 gallons up to 1,000 gallons.","Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,"amex, discover, master card, visa",,,"http://jaysoil.com http://www.drivesavvy.com https://www.phillips66gas.com/?utm_source=G&utm_medium=local&utm_campaign=google-local https://www.phillips66gas.com http://www.phillips66gas.com/?utm_source=G&utm_medium=local&utm_campaign=google-local",,,,,,,,,
1754990,525584,"2020-09-27 03:22:27","Fausak Tire & Service",http://fausaktire.com,dennis@fausaktire.com,"(251) 450-8040","4205 Government Blvd",Mobile,AL,36693,"4205 Government Blvd,Mobile,AL 36693","Auto Repair & Service, Auto Oil & Lube, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Parts & Supplies, Brake Repair, Gas Companies, Propane & Natural Gas, Tire Dealers, Tire Recap, Retread & Repair, Tires-Wholesale & Manufacturers, Utility Companies, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Wheels-Aligning & Balancing",,,A+,30.62925,-88.14752,https://i1.ypcdn.com/blob/fca5e5996895dec21a54bdec2c7c82de1a59c167_100x100_crop.jpg?f832250,"You Enjoy The Journey And We Will Take Of The Ride.","Fausak Tires & Service first opened for business in 1962. Since then, we have been providing automotive repair services to Mobile, AL, and all of our surrounding communities including Daphne, AL and Semmes, AL.","Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 2:00 pm Sun Closed",,,"discover, all major credit cards, check, insurance, visa, mastercard, amex, financing available",,,http://fausaktire.com,,,,,,,,,
1765695,528680,"2020-09-27 03:22:45","Shell At Kendall Drive",http://www.shell.com,shellcustomercare@shell.com,"(305) 595-9127","9841 N Kendall Dr",Miami,FL,33176,"9841 N Kendall Dr,Miami,FL 33176","Utility Companies, Auto Oil & Lube, Auto Repair & Service, Automobile Diagnostic Service, Automobile Electric Service, Car Wash, Diesel Fuel, Gas Companies, Gas Stations, Propane & Natural Gas",5,"1 Review",,25.68778,-80.35223,//i4.ypcdn.com/blob/d644007b23febf8f02bb9133e151db4fc9920d49_100.png?f832250,,,"Mon - Sun: Open 24 Hours",,,"master card, visa, amex, discover, all major credit cards",,,http://www.shell.com,,"Marilyn P.",12/30/2014,five,"Friendly greeting, understood my requests, very clear about what he would do and how long it would take. Identified and is correcting a longstanding problem with my stick shift. Let one of his workers drive me home. The young man was polite, courteous, and even waited for me to get safely into the house before he left. I will come back and write another review when the jobs are.done. If it turns out well, I finally have my new car shop!",,,,
1773089,530948,"2020-09-27 03:22:50","Steve's Septic Service",,bryantalley@hotmail.com,"(870) 423-4669","2245 Highway 221 N",Berryville,AR,72616,"2245 Highway 221 N,Berryville,AR 72616","Septic Tanks & Systems, Auto Oil & Lube, Auto Repair & Service, Building Contractors, Construction & Building Equipment, Fuel Oils, Gas Companies, Propane & Natural Gas, Septic Tanks-Treatment Supplies, Sewer Contractors, Utility Companies",,,,36.42119,-93.55321,https://i3.ypcdn.com/blob/5b50c64edc32d56a335e1f79f9b29ce92cf0f7a6_100x100_crop.jpg?f832250,,"Free Estimates.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1776138,531865,"2020-09-27 03:22:58","Georges Fuel and Auto Repair",,georgesfuelauto@yahoo.com,"(408) 733-2221","996 W Evelyn Ave",Sunnyvale,CA,94086,"996 W Evelyn Ave,Sunnyvale,CA 94086","Auto Repair & Service, Auto Oil & Lube, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Brake Repair, Gas Companies, Gas Stations, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,,37.38262,-122.04442,//i3.ypcdn.com/blob/76575c0e1e3916b4fd4b4c28b6fddc5605300347_100.png?f832250,,,"Mon - Fri: 8:00 am - 6:00 pm",,,"all major credit cards",,,,"Specialties: Heaters, Heating Equipment, Domestic, Air Conditioning, Heating Systems, Cooling",,,,,,,,
1780905,533288,"2020-09-27 03:23:01","Klasen McQuiston Energy Corporation",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579924231262.d1a0f802&ADID=456227&DEST=http%3A%2F%2Fsuperpages.mydex.com%2FcdS5Kh27HN0&C=Utility%20companies&T=Cochranton&S=PA&PH=(814)%20425-5047&FL=url&TL=off&position=11&PS=30&PI=1&Results=FEED_CLCK&uid=d1a0f802-bb30-4177-91fb-6ee8add51ec6&REF=&IP=165.227.206.6&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64%3B%20Trident%2F7.0%3B%20Touch%3B%20rv%3A11.0)%20like%20Gecko,information@klasenoil.com,"(814) 425-5047","2988 Old Highway 322",Cochranton,PA,16314,"2988 Old Highway 322,Cochranton,PA 16314","Fuel Oils, Auto Oil & Lube, Auto Repair & Service, Diesel Fuel, Gas Companies, Gas Stations, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Contractors & Specialties, Industrial Equipment & Supplies, Kerosene, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies, Wholesale Gasoline",,,,41.50333,-80.03168,https://i1.ypcdn.com/blob/6f413ec17c77e7e34fafe675c16628b1df94c177_100x100_crop.jpg?f832250,,"Klasen McQuiston Energy Corporation has a proud history of keeping Northern Pennsylvania families warm, safe and comfortable for more than 50 years. We are a family-owned business that cares about your peace of mind. We make using propane or home heating oil even easier with our Automatic Delivery program.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (814) 425-2814 TollFree: (800) 292-9670",,"discover, master card, visa, check",,"Klasen Oil & Propane CO Klasen Oil Co.","http://superpages.mydex.com/cdS5Kh27HN0 http://klasenoil.com http://klasenoilcompany.velocitysite.net http://kmecorp.com",,,,,,,,,
1785427,534709,"2020-09-27 03:23:11","Kevin's Automotive of West Boylston",,kevin@kevinsautomotivewb.com,"(508) 853-0891","312 W Boylston St","West Boylston",MA,01583,"312 W Boylston St,West Boylston,MA 01583","Utility Companies, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Auto Oil & Lube, Auto Repair & Service, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Diagnostic Service, Automobile Parts & Supplies, Automobile Repair Referral Service, Automotive Tune Up Service, Brake Repair, Fuel Oils, Gas Companies, Propane & Natural Gas, Tire Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive",3,"2 Reviews",A+,42.34214,-71.78867,,,"Kevin's Automotive of West Boylston, LLC Over 30 Years of Experience!Specializing in every major system for Cars or Trucks.Alignments - Computer Diagnostics - Brakes - Suspensions - Exhaust Foreign & Domestic Major & Minor Repair 312 West Boylston St, West Boylston, MA","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 10:00 pm Sun Closed",,,"discover, amex, visa, mastercard",,"Kevin's Automotive",,"Parking: Lot, Free",personguy,11/10/2012,five,"I'm not sure what other other reviews went through, but I had nothing but the best service. I had my brakes changed and after I got my truck back, it was nothing but smooth sailing. Ive been a loyal customer ever since. If I ever have any problems, I just bring it up with any of the guys working there and they're happy to help.",ashlyd,09/15/2012,one,"Guy is a MAJOR rip off. ""Fixed"" my brakes, but never tightened them down. My brakes failed and I almost got into an accident. Go else where if you want your car fixed right this guy does a half @$$ job. Also broke my door handle and never even mentioned it, just left it in my seat. Cost me twice what I paid him to fix his mistakes. Find another shop!"