city_x_bank.id,city.id,city.ts,city.title,city.state,state.id,state.ts,state.title,bank.id,bank.ts,bank.title,bank.street_address,bank.address_locality,bank.address_region,bank.postal_code,bank.atm_hour,bank.latitude,bank.longitude,bank.phone,bank.opendate,bank.atm_services,bank.languages
150,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,9,"2017-12-03 21:00:44","67th Ave & Beardsley","20239 N 67th Ave","Glendale,",AZ,85308,"24 Hours",33.668984,-112.202574,"(623) 362-3679","2006-01-23 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
148,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,11,"2017-12-03 21:06:38","43rd & Bell","4301 W Bell Rd","Glendale,",AZ,85308,"24 Hours",33.6389599999999,-112.15473,"(602) 564-8322","1974-09-30 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
140,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,14,"2017-12-03 21:06:56","Arrowhead Towne Center - Macy's","7700 W Arrowhead Towne Ctr","Glendale,",AZ,85308,"24 Hours",33.639693,-112.227248,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
137,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,16,"2017-12-03 21:07:03","83rd Ave & Bell","8258 W Bell Rd","Glendale,",AZ,85308,"24 Hours",33.6383,-112.233,"(623) 487-5864","1996-02-12 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
128,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,19,"2017-12-01 01:20:02","59th & Thunderbird","5831 W Thunderbird Rd","Glendale,",AZ,85306,"24 Hours",33.61056,-112.1848,"(602) 564-8327","1984-08-27 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM",
124,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,21,"2017-12-03 21:08:16","Bell & Boswell","10099 W Bell Rd","Sun City,",AZ,85351,"24 Hours",33.63801,-112.27675,"(623) 876-3121","1973-10-01 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
119,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,24,"2017-12-03 21:08:30","Lowes 1117 West Peoria","8515 W Thunderbird Rd","Peoria,",AZ,85381,"24 Hours",33.609814,-112.242726,,,"Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
142,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,25,"2017-12-03 21:09:39",Metrocenter,"10459 N 28th Dr","Phoenix,",AZ,85051,"24 Hours",33.58185,-112.1215,"(602) 674-4901","1963-01-01 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
143,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,26,"2017-12-03 21:09:45","RH Johnson Boulevard","19022 N R H Johnson Blvd","Sun City West,",AZ,85375,"24 Hours",33.6564219999999,-112.350988,"(623) 975-3602","1929-01-01 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
136,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,29,"2017-12-03 21:10:56","Metrocenter Mall - Robinsons Ul","9617 Metro Pkwy W","Phoenix,",AZ,85051,"24 Hours",33.572952,-112.12412,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
123,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,31,"2017-12-03 21:11:11","Bell & Grand","13702 W Bell Rd","Surprise,",AZ,85374,"24 Hours",33.6389799999999,-112.351433,"(623) 556-4544","2001-04-23 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
117,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,34,"2017-12-03 21:11:24","Sun City Grand","10743 Grand Ave","Sun City,",AZ,85351,"24 Hours",33.6030099999999,-112.29148,"(623) 876-3132","1989-06-14 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
121,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,35,"2017-12-03 21:11:31","43rd & Dunlap","4303 W Olive Ave","Glendale,",AZ,85302,"24 Hours",33.5674909999999,-112.151655,"(623) 915-6721","1972-10-02 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
118,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,41,"2017-12-03 21:14:34","Surprise Crossing","13780 W Waddell Rd","Surprise,",AZ,85379,"24 Hours",33.60961,-112.35871,"(623) 544-4524","2005-06-27 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
135,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,44,"2017-12-03 21:15:15","19th & Glendale","1815 W Glendale Ave","Phoenix,",AZ,85021,"24 Hours",33.5384099999999,-112.09775,"(602) 973-7201","1989-06-14 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
116,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,45,"2017-12-03 21:15:18",Glendale,"5800 W Glenn Dr","Glendale,",AZ,85301,"24 Hours",33.54005,-112.18385,"(623) 915-6705","1960-02-08 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
112,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,46,"2017-12-03 21:15:27","Peoria Crossing","9260 W Northern Ave","Glendale,",AZ,85305,"24 Hours",33.5518599999999,-112.25917,"(623) 877-7962","2003-06-23 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
141,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,48,"2017-12-03 21:15:39","Bell and Loop 303","16517 W Bell Rd","Surprise,",AZ,85374,"24 Hours",33.6383,-112.416,"(623) 546-6441","2008-08-13 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
131,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,49,"2017-12-03 21:15:45","Phoenix Spectrum - Main Entrance","1645-2 W Bethanyhome","Phoenix,",AZ,85015,"24 Hours",33.523994,-112.094294,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
126,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,50,"2017-12-03 21:15:50","Spectrum Mall Drive Up","5825 N 19th Ave","Phoenix,",AZ,85015,"24 Hours",33.523289,-112.099286,,,"Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
101,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,101,"2017-12-03 21:23:26",Avondale,"11455 W Buckeye Rd","Avondale,",AZ,85323,"24 Hours",33.4345479999999,-112.305794,"(623) 936-2640","2004-04-26 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
102,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,102,"2017-12-03 21:23:33",Dysart/Mcdowell,"1809 N Dysart Rd","Avondale,",AZ,85223,"24 Hours",33.467971,-112.340816,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
103,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,103,"2017-12-03 21:23:41","Goodyear Airport","1658 S Litchfield Rd","Goodyear,",AZ,85338,Limited,33.426726,-112.35812,,,"Walk-up ATM,Cardless ATM,ATM cash withdrawals only (deposits not accepted),ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
104,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,104,"2017-12-03 21:23:44","99th Ave & McDowell","9910 W McDowell Rd","Avondale,",AZ,85392,"24 Hours",33.464747,-112.272855,"(623) 907-5720","2003-06-02 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
105,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,105,"2017-12-03 21:23:48","Estrella Parkway & Van Buren","340 N Estrella Pkwy","Goodyear,",AZ,85338,"24 Hours",33.451272,-112.3944,"(623) 925-4700","2003-12-30 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
106,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,106,"2017-12-03 21:23:54","Dysart & Camelback","5007 N Dysart Rd","Litchfield Park,",AZ,85340,"24 Hours",33.50842,-112.3404,"(623) 547-4700","2003-11-24 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
107,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,107,"2017-12-03 21:24:03","83rd & Lower Buckeye","2640 S 83rd Ave","Phoenix,",AZ,85043,"24 Hours",33.4234719999999,-112.23925199999,"(623) 936-2600","2003-12-10 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
108,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,108,"2017-12-03 21:24:05","83rd & Indian School","8325 W Indian School Rd","Phoenix,",AZ,85037,"24 Hours",33.4941299999999,-112.23842999999,"(623) 245-3806","1989-06-14 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
109,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,109,"2017-12-03 21:24:26","Lowes 1042 West Phoenix","1630 N 75th Ave","Phoenix,",AZ,85035,"24 Hours",33.4663,-112.222,,,"Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
110,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,110,"2017-12-03 21:24:31","Desert Sky","7723 W Thomas Rd","Phoenix,",AZ,85033,"24 Hours",33.47986,-112.22376,"(623) 245-3808","1989-06-14 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
111,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,111,"2017-12-03 21:25:39","Yuma and Cotton","827 S Cotton Ln","Goodyear,",AZ,85338,"24 Hours",33.43927,-112.42433,"(623) 925-5551","2008-09-30 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
113,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,113,"2017-12-03 21:25:44",Maryvale,"5401 W Indian School Rd","Phoenix,",AZ,85031,"24 Hours",33.4949599999999,-112.17538999999,"(623) 245-3801","1963-10-28 00:00:00","Walk-up ATM,Cardless ATM,ATM with Teller Assist,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
114,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,114,"2017-12-03 21:25:48","West Mc Dowell","4230 W McDowell Rd","Phoenix,",AZ,85009,"24 Hours",33.46634,-112.15009,"(602) 248-4640","1989-06-14 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
115,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,115,"2017-12-03 21:25:54","51st & Baseline","5025 W Baseline Rd","Laveen,",AZ,85339,"24 Hours",33.37697,-112.16579,"(602) 237-0717","2005-09-28 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
120,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,120,"2017-12-03 21:26:02","Grand Canyon University","5115 N 27th Avenue","Phoenix,",AZ,85017,Limited,33.511667,-112.116940,,,"Walk-up ATM,Cardless ATM,ATM cash withdrawals only (deposits not accepted),ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
122,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,122,"2017-12-03 21:26:05","19th & Osborn","3131 N 19th Ave","Phoenix,",AZ,85015,"24 Hours",33.4836299999999,-112.09972999999,"(602) 248-1381","1957-04-01 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
125,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,125,"2017-12-03 21:26:07","Spectrum Mall","5755 N 19th Ave","Phoenix,",AZ,85015,"24 Hours",33.521977,-112.099251,"(602) 973-7216","1989-06-14 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
127,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,127,"2017-12-03 21:26:12","Yuma Watson","733 S Watson Rd","Buckeye,",AZ,85326,"24 Hours",33.43999,-112.55607,"(602) 734-0014","2010-07-13 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
129,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,129,"2017-12-03 21:26:21","St Joseph's Hospital","350 W Thomas Rd","Phoenix,",AZ,85013,"24 Hours",33.480326,-112.079202,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
130,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,130,"2017-12-03 21:26:27","Motor Bank","390 N 1st Ave","Phoenix,",AZ,85003,"24 Hours",33.454256,-112.075138,,,"Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
132,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,132,"2017-12-03 21:26:30","7th Avenue and Southern","6026 S 7th Ave","Phoenix,",AZ,85041,"24 Hours",33.390951,-112.082302,"(480) 824-1048","2009-10-07 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
133,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,133,"2017-12-03 21:26:37","Collier Center","201 E Washington St","Phoenix,",AZ,85004,"24 Hours",33.44818,-112.07114,"(602) 523-2371","2001-01-16 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
134,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,134,"2017-12-03 21:26:42","Collier Center","201 E Washington St","Phoenix,",AZ,85004,"24 Hours",33.448235,-112.071084,,,"Walk-up ATM,ATM accepts deposits and credit card payments","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
138,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,138,"2017-12-03 21:26:46","Park Central","3030 N Central Ave","Phoenix,",AZ,85012,"24 Hours",33.4818399999999,-112.07386,"(602) 248-7481","1959-07-13 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
139,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,139,"2017-12-03 21:26:47","South Mountain","4201 S Central Ave","Phoenix,",AZ,85040,"24 Hours",33.4083309999999,-112.07302199999,"(602) 305-5064","1963-01-01 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
144,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,144,"2017-12-03 21:26:54","Camelback Uptown","51 E Camelback Rd","Phoenix,",AZ,85012,"24 Hours",33.50896,-112.07022,"(602) 248-4823","1947-09-29 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
145,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,145,"2017-12-03 21:27:01","Fry's - 7th & Baseline","520 E Baseline","Phoenix,",AZ,85040,"24 Hours",33.377749,-112.066745,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
146,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,146,"2017-12-03 21:27:03","16th & Osborn","3334 N 16th St","Phoenix,",AZ,85016,"24 Hours",33.48534,-112.04765999999,"(602) 248-1611","1959-12-21 00:00:00","Walk-up ATM,Cardless ATM,ATM with Teller Assist,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
147,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,147,"2017-12-03 21:27:05","Sky Harbor Rental Car","1805 E Sky Harbor Cir S","Phoenix,",AZ,85034,"24 Hours",33.431738,-112.042223,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
149,3,"2017-12-01 01:03:04",Avondale,Arizona,1,"2017-12-01 00:58:44",Arizona,149,"2017-12-03 21:27:14","20th & Camelback","1950 E Camelback Rd","Phoenix,",AZ,85016,"24 Hours",33.5092599999999,-112.04186,"(602) 248-4613","1989-06-14 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
182,4,"2017-12-01 01:03:04",Buckeye,Arizona,1,"2017-12-01 00:58:44",Arizona,8,"2017-12-03 21:00:36","Lake Pleasant Towne Center","25260 N Lake Pleasant Pkwy","Peoria,",AZ,85383,"24 Hours",33.7128799999999,-112.27567,"(623) 376-2447","2007-12-21 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
192,4,"2017-12-01 01:03:04",Buckeye,Arizona,1,"2017-12-01 00:58:44",Arizona,9,"2017-12-03 21:00:44","67th Ave & Beardsley","20239 N 67th Ave","Glendale,",AZ,85308,"24 Hours",33.668984,-112.202574,"(623) 362-3679","2006-01-23 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
198,4,"2017-12-01 01:03:04",Buckeye,Arizona,1,"2017-12-01 00:58:44",Arizona,11,"2017-12-03 21:06:38","43rd & Bell","4301 W Bell Rd","Glendale,",AZ,85308,"24 Hours",33.6389599999999,-112.15473,"(602) 564-8322","1974-09-30 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"