business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26549117,4726249,"2020-09-27 10:13:54","Loisell Jason-Loiselle Financial Group",,jloiselle@loisellecpa.com,"(734) 459-9970","865 S Main St Ste 2",Plymouth,MI,48170,"865 S Main St Ste 2,Plymouth,MI 48170","Financial Planning Consultants, Accountants-Certified Public, Estate Planning Attorneys, Financial Services, Investment Advisory Service, Wills, Trusts & Estate Planning Attorneys",,,,42.36456,-83.46956,,,,,,,,,"Loiselle Ronald G Registered Principal Loisell Jason-Loiselle Financial Group LLC Loiselle Ronald G Registered Principlfsc Scrts Crp",,"Specialties: Estate Planning",,,,,,,,
26549436,4726369,"2020-09-27 10:13:54","Mark Styles Atty",http://www.hurleyfirm.com,panter@hurleyfirm.com,"(505) 888-1188","4155 Montgomery Blvd NE",Albuquerque,NM,87109,"4155 Montgomery Blvd NE,Albuquerque,NM 87109","Attorneys, Accountants-Certified Public, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Probate Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,A+,35.13163,-106.59781,https://i1.ypcdn.com/blob/70937db7e1fe6f66f4d836dc7fe88bf5a9036a29_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (505) 888-9215 Phone: (505) 889-8844",,,,"Hurley Toevs Styles Hamblin and Panter Hurley Toves Styles Hamblin Hurley Patrick W Hurley Law Firm Thomas H Toevs Jd CPA Hurley, Patrick W, JD Hurley Toevs Styles Hamblin Hurley, Toevs, Styles, Hamblin & Panter, P.A. Hurley Patrick W Atty","http://www.hurleyfirm.com https://hurleyfirm.com",,,,,,,,,
26552511,4727451,"2020-09-27 10:13:59","Comaromi Nicholas PA",,,"(410) 547-5656","201 N Charles St Ste 1700",Baltimore,MD,21201,"201 N Charles St Ste 1700,Baltimore,MD 21201","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,39.29133,-76.61497,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Nicholas Comaromi Law Office",,,,,,,,,,
26552922,4727595,"2020-09-27 10:13:59","Sharpe, Ronald V, JD",http://bhlawpllc.com,,"(315) 422-6154","110 W Fayette St",Syracuse,NY,13202,"110 W Fayette St,Syracuse,NY 13202","Attorneys, Accountants-Certified Public, General Practice Attorneys, Labor & Employment Law Attorneys, Probate Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,43.04892,-76.15303,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (315) 422-1500 Phone: (315) 422-1391 Primary Phone: (315) 422-1391 Phone: (315) 422-1500",,,,"David A Holstein Attorney David A Holstein Atty Holstein, David A, JD Holstein David A Atty Holstein, David A, CPA","http://bhlawpllc.com http://greenseiftercpas.com",,,,,,,,,
26556926,4728992,"2020-09-27 10:14:01","Witt Consulting",https://wittconsulting.com,info@wittconsulting.com,"(541) 758-7100","582 NW Van Buren Ave",Corvallis,OR,97330,"582 NW Van Buren Ave,Corvallis,OR 97330","Retirement Planning Services, Accountants-Certified Public, Business Coaches & Consultants, Financial Planning Consultants, Tax Return Preparation, Wills, Trusts & Estate Planning Attorneys",,,A+,44.56682,-123.26287,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (760) 804-8060 TollFree: (866) 617-4963",,,,"Witt Consulting Inc.",https://wittconsulting.com,,,,,,,,,
26560187,4730067,"2020-09-27 10:14:14","Parsons Behle & Latimer",http://www.parsonsbehle.com,webmaster@parsonsbehle.com,"(801) 532-1234","201 S Main St Ste 1800","Salt Lake City",UT,84111,"201 S Main St Ste 1800,Salt Lake City,UT 84111","Attorneys, Accountants-Certified Public, Arbitration & Mediation Attorneys, Arbitration Services, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Securities & Investment Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,40.76451,-111.89079,https://i2.ypcdn.com/blob/bca12e90979998e9f077482942146f8765a5dfef_100x100_crop.jpg?f9d23e1,,"Headquartered in Salt Lake City, Parsons Behle & Latimer is a full-service law firm. Founded in 1882, the firm operates through a network of more than 100 attorneys. Best Lawyers in America magazine ranked it as one of the top law firms in commercial litigation, natural resources, and energy and environmental law throughout Utah. The firm offers legal representation and consultation services on a spectrum of matters related to mergers and acquisitions, corporate governance and compliance, sexual harassment and discrimination, licensing and franchise law, appeals and litigation, employee pension and benefits, and probate and trusts. Its additional practice areas include insurance coverage litigation, workers compensation, estate planning, intellectual property, wealth management, taxation, immigration and leasing. Parsons Behle & Latimer serves manufacturing, mining, banking, retail, technology and construction sectors. The firm offers legal assistance to low-income group and disabled individuals,","Mon - Fri: 9:00 am - 5:00 pm","Phone: (801) 531-3000 Primary Phone: (801) 537-5217 Primary Phone: (801) 531-3000 Phone: (801) 537-5217 Phone: (801) 536-6833",,,,"Allen Michael L Thronson, Charles H, ATY Sonntag, James Brutsch, Stefan P - Parsons Behle & Latimer Etcheverry, Raymond - Parsons Behle & Latimer Michael Balle CPA Thronson , Charles H. - Parsons Behle & Thronson, Charles H",http://www.parsonsbehle.com,,,,,,,,,
26561322,4730458,"2020-09-27 10:14:14","Donna J Hichman Esq",,,"(585) 360-4513","2024 W Henrietta Rd",Rochester,NY,14623,"2024 W Henrietta Rd,Rochester,NY 14623","Attorneys, Accountants-Certified Public, Wills, Trusts & Estate Planning Attorneys",,,,43.10972,-77.62448,,,,,,,,,,,,,,,,,,,
26563472,4731204,"2020-09-27 10:14:21","Kunezel, Colleen M, ATY",http://www.eckelkampkuenzel.com,,"(636) 239-7861","200 W Main St",Washington,MO,63090,"200 W Main St,Washington,MO 63090","Attorneys, Accountants-Certified Public, Business Law Attorneys, Estate Planning, Probate, & Living Trusts, Wills, Trusts & Estate Planning Attorneys",,,,38.56037,-91.01248,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (636) 239-1595 Phone: (636) 239-4041",,"master card, visa",,"ECKELKAMP KUENZEL LLC Eckelkamp Kuenzel Eckelkamp Kuenzel LLP Eckelkamp Kuencel LLP: Kunezel, Colleen M",http://www.eckelkampkuenzel.com,,,,,,,,,
26564573,4731562,"2020-09-27 10:14:21","Brutlag Hartmann & Trucke Pa",https://www.brutlaw.com,mbrutlag@brutlaw.com,"(763) 222-2500","3555 Plymouth Blvd Ste 117",Minneapolis,MN,55447,"3555 Plymouth Blvd Ste 117,Minneapolis,MN 55447","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Patent, Trademark & Copyright Law Attorneys, Real Estate Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,A+,45.02105,-93.47791,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (763) 222-2504",,,,"Trucke, Ryan J - Brutlag Hartmann & Okoneski Trucke Ryan Ryan Trucke Atty","https://www.brutlaw.com http://brutlaw.com","Specialties: Estate Planning, Contracts, Real Estate",,,,,,,,
26565063,4731736,"2020-09-27 10:14:21","Hamling Jeff C",http://www.nystromlaw.com,,"(770) 587-3047","1160 Grimes Bridge Rd Ste E",Roswell,GA,30075,"1160 Grimes Bridge Rd Ste E,Roswell,GA 30075","Attorneys, Accountants-Certified Public, General Practice Attorneys, Probate Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,34.03016,-84.3432,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Jeff C Hamling Attorney",http://www.nystromlaw.com,,,,,,,,,
26572825,4734447,"2020-09-27 10:14:37","Laurence C Hames PA",http://www.hames-law.com,,"(407) 622-4500","130 S Park Ave","Winter Park",FL,32789,"130 S Park Ave,Winter Park,FL 32789","Tax Attorneys, Accountants-Certified Public, Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Family Law Attorneys, Labor & Employment Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,28.59721,-81.35098,,,,"Fri: 9:00 am - 5:00 pm",,,,,"Hames Laurence C PA",http://www.hames-law.com,,,,,,,,,
26573527,4734687,"2020-09-27 10:14:37","The Law Offices Of Lawrence Israeloff, PLLC",http://israelofflawcpa.com,,"(516) 537-4440","445 Half Hollow Rd",Melville,NY,11747,"445 Half Hollow Rd,Melville,NY 11747","Tax Attorneys, Accountants-Certified Public, Estate Planning Attorneys, Financial Planning Consultants, Wills, Trusts & Estate Planning Attorneys",,,,40.794605,-73.40296,,"PERSONAL TAX AND FINANCIAL PLANNING TRUST ESTATE, INVESTMENT AND RETIREMENT PLANNING EXPERIENCED PROFESSIONAL TAX RETURN PREPARATION REPRESENTATION FOR TAX CONTROVERSIES","The Law Offices of Lawrence Israeloff, PLLC, Tax Attorney Lawrence Israeloff, Esq., CPA, CFP, is an experienced solo tax attorney and CPA with offices in New York and Long Island. His practice focuses on federal, state and local individual and business income tax planning, personal financial planning, transactional tax consulting and research, trusts, estates, and gift tax planning, tax return preparation and compliance, tax controversies, business entity formation, planning and compliance, and insurance and retirement planning.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash, all major credit cards, travelers checks",,,"Tax Attorney, CPA, Trust & Estate Planning",,,,,,,,,
26574071,4734879,"2020-09-27 10:14:37","Walker, Andy, CPA",http://www.mawalker.com,,"(936) 441-9661","314 Cochran St",Conroe,TX,77301,"314 Cochran St,Conroe,TX 77301","Tax Attorneys, Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Business Law Attorneys, Estate Planning Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,30.31419,-95.45889,,,,"Mon - Thu: 9:00 am - 4:00 pm Fri - Sun Closed","Phone: (936) 756-3262 Phone: (936) 756-4303",,"all major credit cards, amex, debit, visa, mastercard, discover, check",,"Walker III, Andy, CPA, JD Andy Walker CPA Walker M A Walker Attorney Andy At Law",http://www.mawalker.com,,,,,,,,,
26575656,4735448,"2020-09-27 10:14:42","Joseph F Pippen Jr Law Offices",https://www.attypip.com,Joe@attypip.com,"(727) 586-3306","1920 W Bay Dr",Largo,FL,33770,"1920 W Bay Dr,Largo,FL 33770","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,27.91704,-82.80791,,,"Joseph F. Pippen, Jr. is a Florida Law Estate Planning Attorney who established a Estate Planning firm in 1982. Although Attorney Pippen concentrates his Florida law practice on one major area, Florida Estate Planning, his firm consists of a total of twelve attorneys who practice in different fields of Florida law: Florida Estate Planning, Probate, Real Estate, Medicaid, Divorce, Family Law, Guardianship, Adoption, Divorce, Tax Law, Bankruptcy, and Personal Injury. The Law Offices of Joseph F. Pippen, Jr. & Associates has expanded in covering eighteen office locations in the cities of. Bradenton, Clearwater, Clermont, Deland, Fruitland Park, Haines City, Lakeland, Largo, Leesburg, Palm Coast, Sebastian, Sebring, St. Petersburg, Sun City Center, Tampa, The Villages, and Zephyrhills. The main Estate Planning Firm is located on East Bay Drive in Largo, FL. Attorney Joe Pippen possesses all the Estate Planning Resources and will do what it takes to help you with your legal needs. If you wish to ask Attorney Pippen any Florida law questions free of charge you may submit your question in the box below.","Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (727) 683-1540 Phone: (727) 683-1540 Phone: (772) 581-8200",,"amex, discover, master card, paypal, visa",,"Law Offices of Joseph F Pippen Jr & Associates Law Office-Joseph F Pippen Jr Law Office Of Joseph Pippen Law Offices of Joseph F. Pippen & Associates","https://www.attypip.com http://attypip.com","Specialties: Business & Corporate, Partnerships",,,,,,,,
26577745,4736161,"2020-09-27 10:14:52","Bessent, Rex Cpa",,,"(325) 641-1677","205 N Center Ave",Brownwood,TX,76801,"205 N Center Ave,Brownwood,TX 76801","Attorneys, Accountants-Certified Public, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Tax Attorneys, Tax Return Preparation, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,31.72247,-98.98103,,,"Mark T. Bessent was born in 1974. He attended public schools in Brownwood, Texas and graduated from Brownwood High School. He attended college at Hardin-Simmons University in Abilene, Texas, where he met his wife, Kara. In 1996, Mark graduated from Hardin-Simmons University with a Bachelor of Business Administration degree focused on Accounting. Mark then graduated from Texas Wesleyan University School of Law in 1999. In 2001, Mark became a Certified Public Accountant. After graduation from law school, Mark practiced in Fort Worth, Texas for several years. In June, 2001 Mark and his wife relocated to his hometown, Brownwood, and he opened his practice. Since coming back to Brownwood, Mark and Kara have been blessed with 3 children and they are active in their church as well as numerous civic affairs. Currently, Mark is the City Attorney for the City of Bangs, Texas, the Treasurer of Brown County Bar Association, a Trustee of the Brownwood Firemen's relief & retirement fund and is involved in youth sports in Brownwood.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (325) 643-2621",,"amex, all major credit cards, mastercard, discover, visa",,"Bessent Mark T Atty At Law Bessent Mark T Attorney at Law Bessent Mark T Attorney At Law: Mark T Bessent, CPA Bessent Mark T Bessent, Mark T, CPA Mark T Bessent Atty At Law Mark T. Bessent, Attorney at Law",,"Wheelchair Accessible: Yes Specialties: Probate Wills & Estates Parking: Street, Free",,,,,,,,
26578160,4736309,"2020-09-27 10:14:52","Zlatkoff Michael Law Office",http://mjzhanglaw.com,zhang-bin@hooyou.com,"(626) 964-7222","17890 Castleton St","City Of Industry",CA,91748,"17890 Castleton St,City Of Industry,CA 91748","Attorneys, Accountants-Certified Public, Business Litigation Attorneys, General Practice Attorneys, Real Estate Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,33.99252,-117.91296,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (626) 581-4980 Phone: (626) 810-7572 Primary Phone: (626) 581-4980 Primary Phone: (626) 810-7572",,"master card",,"Zhang Michael J Law Office Zhang & Associates Zhang & Assoc Law Office Of Zhang Michael J Law Offices of Michael J Zhang Zhang & Associates PC Zhang Michael J Law Office Of Michael Ziakoff Law Office","http://mjzhanglaw.com http://zhangandassociates.com","Certifications: Certified Public Accountants",,,,,,,,
26578329,4736378,"2020-09-27 10:14:52","Fried & Associates PC",http://www.wcfried.com,Jason.Fried@ameritech.net,"(734) 421-5055","33300 5 Mile Rd Ste 105",Livonia,MI,48154,"33300 5 Mile Rd Ste 105,Livonia,MI 48154","Wills, Trusts & Estate Planning Attorneys, Accountants-Certified Public, Accounting Services, Administrative & Governmental Law Attorneys, Attorneys, Estate Planning Attorneys, Family Law Attorneys, Financial Services, Probate Law Attorneys, Tax Attorneys, Tax Return Preparation",,,,42.3975,-83.37206,https://i2.ypcdn.com/blob/24e1d3dac0277aa7ed8f61cb54ec40659c5c7070_100x100_crop.jpg?f9d23e1,"An attorney who understands the numbers","Please Visit Our Website for More Information","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"debit, check, cash, all major credit cards, travelers checks",,,"Fried and Associates PC","Specialties: Estate Planning, Trusts, Probate Wills & Estates",,,,,,,,
26584570,4738550,"2020-09-27 10:15:01","Schafer Mitchell Sheridan & Davis",http://yourcpaorlando.com,mschafer@sms-cpa.com,"(407) 478-2505","541 S Orlando Ave SUITE 300",Maitland,FL,32751,"541 S Orlando Ave SUITE 300,Maitland,FL 32751","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,28.62349,-81.3642,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (407) 839-3330 Primary Phone: (407) 839-3330 Fax: (407) 839-3660",,,,"Schafer Tschopp Mitchell Schafer Tschopp Mitchell Whitcomb & Sheridan LLP Schafer Tschopp Mitchell Whitcomb & Sheridan Schafer Tschopp Whitcomb Mitchell & Sheridan LLP",http://yourcpaorlando.com,"Certifications: Certified Public Accountants",,,,,,,,
26585506,4738871,"2020-09-27 10:15:01","Drozda Law Offices PLLC",,drozdarl@drozdalaw.com,"(208) 344-9355","2537 W State St Ste 140",Boise,ID,83702,"2537 W State St Ste 140,Boise,ID 83702","Tax Attorneys, Accountants-Certified Public, Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Family Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,43.6302,-116.22112,,,"Over thirty years of significant tax and business experience in ""Big Five"" public accounting, with a Fortune 100 company and in the private practice of law as follows:","Mon - Fri: 9:00 am - 5:00 pm","Phone: (208) 344-5393",,"amex, cash, debit, discover, master card, visa, check",,"Mallet Law Offices PLLC Drozda, Bob, CPA, JD Drozda Bob Jd Cpa Llm Bob Jd Drozda CPA Llm (Tax)",,"Specialties: Estate Planning, Business & Corporate, Trusts, Probate Wills & Estates",,,,,,,,
26589898,4740388,"2020-09-27 10:15:21","Curtis P Patalano",http://www.patalano.com,info@delval.biz,"(508) 528-0003","137 School St",Franklin,MA,02038,"137 School St,Franklin,MA 02038","Attorneys, Accountants-Certified Public, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,A+,42.0854,-71.40188,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (508) 528-0260 Phone: (508) 528-4864 Fax: (508) 528-4864",,,,"Patalano Curtis P Law Curtis P Patalano LLC Patalano, Curtis P CPA: Curtis P Patalano, CPA Patalano Curtis P The Offices of Curtis P. Patalano Curtis Patalano Patalano, Curtis P, CPA","http://www.patalano.com http://www.rfhunter.com","Parking: Lot Certifications: Certified Public Accountants",,,,,,,,
26590816,4740693,"2020-09-27 10:15:21","Dale R Thorson Law Office",http://www.dalethorson.com,,"(480) 641-3000","31 S 63rd St Ste 2",Mesa,AZ,85206,"31 S 63rd St Ste 2,Mesa,AZ 85206","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Probate Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,33.41472,-111.69499,https://i2.ypcdn.com/blob/5b510f379378747e43d4c12c75c2caa958657855_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (480) 830-0701",,,,"Thorson Dale R Dale R Thorson Attorney At Law",http://www.dalethorson.com,,,,,,,,,
26595895,4742480,"2020-09-27 10:15:36","Attorney David Friedman",http://www.davidfriedmanpa.com,,"(954) 962-3800","2514 Hollywood Blvd",Hollywood,FL,33020,"2514 Hollywood Blvd,Hollywood,FL 33020","Attorneys, Accountants-Certified Public, Accounting Services, Bankruptcy Law Attorneys, Family Law Attorneys, Financial Services, Wills, Trusts & Estate Planning Attorneys",,,,26.01072,-80.15775,,,,,,,,,,http://www.davidfriedmanpa.com,,,,,,,,,