business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2238245,694989,"2020-09-27 03:39:07","Apollo Rental Ctr",http://www.apollorentalcenter.com,,"(813) 645-4731","5013 N Us Highway 41","Apollo Beach",FL,33572,"5013 N Us Highway 41,Apollo Beach,FL 33572","Saws, Auto Repair & Service, Chair Rental, Concrete Mixer Rental, Contractors Equipment Rental, Drilling & Boring Equipment & Supplies, Electric Tools, Excavating Equipment, Excavation Contractors, Farm Equipment, Generators-Electric-Service & Repair, Grinding Machines, Helium, Ladders, Landscaping Equipment & Supplies, Medical Equipment & Supplies, Outdoor Power Equipment-Sales & Repair, Party Supply Rental, Pumps-Renting, Rental Service Stores & Yards, Saw Rental, Saw Sharpening & Repair, Scaffolding-Renting, Slings, Sod Cutting Machines, Stump Removal & Grinding, Tents-Rental, Tool Rental, Tool Repair & Parts, Wedding Supplies & Services",5,"1 Review",,27.73696,-82.42852,,,,"Mon - Sat: 7:30 am - 5:30 pm",,,"amex, check, debit, diners club, discover, visa, mastercard",,,"http://www.apollorentalcenter.com http://www.stihldealer.net/default-dealer-_nj44ea.aspx http://www.stihlusa.com",,wellsinc,04/20/2013,five,"Excellent equipment, good service and helpful, courteous staff. I have used their equipment for years.",,,,
2260672,701155,"2020-09-27 03:39:52","Power Equipment and Supply",http://www.letsrepairit.com,pes@dslextreme.com,"(951) 943-4800","209 S Perris Blvd",Perris,CA,92570,"209 S Perris Blvd,Perris,CA 92570","Lawn Mowers-Sharpening & Repairing, Compressor Repair, Generators-Electric-Service & Repair, Industrial Equipment Repair, Rental Service Stores & Yards",1,"1 Review",A,33.78405,-117.22575,,"Sales, Service, Repairs, Parts, Rentals It's what we do. it's who we are.","Since 1982 We Specialize in Sales, Repair, Parts & Service for Construction Landscape Homeowners and Industrial Equipment 2 & 4 Cycle * Diesel * Propane * Electric Motor & Tool Repair. If your equipment is down we may have the parts in stock to get it back up and running or We may have a Rental Unit So you can get your job done while yours is being repaired.","Mon - Fri: 9:00 am - 4:30 pm Sat: 9:00 am - 3:30 pm","store: (951) 943-4800",,"visa, discover, mastercard, all major credit cards, debit, paypal, check, amex",,,"PES Web Site","Services: &lt.ul&gt.Generators Repair&#10. &#10.&lt.li&gt.Lawn Mower Repair&lt./li&gt. &#10.&lt.li&gt.Lawn Mower Sharpening&lt./li&gt. &#10.&lt./ul&gt. Air Compressor Repairing",nelson.claborn,09/19/2013,one,"This place is owned by conartists!",,,,
2263532,701964,"2020-09-27 03:39:52","Kossen Equipment Inc",http://taylorpower.com,,"(205) 428-1130","3779 Pine Ln SE",Bessemer,AL,35022,"3779 Pine Ln SE,Bessemer,AL 35022","Electric Generators, Contractors Equipment Rental, Electric Motors, Generators, Generators-Electric-Renting, Generators-Electric-Service & Repair, Rental Service Stores & Yards",,,,33.34282,-86.91006,,,,"24 Hours Service Monday-Sunday","Phone: (205) 428-0228 Phone: (205) 428-1125 Fax: (205) 428-0228 Fax: (205) 428-1125",,,,,http://taylorpower.com,,,,,,,,,
2471651,768592,"2020-09-27 03:45:48","LAVALLEE ELECTRIC",http://lavalleeelectric.com,plavallee1@verizon.net,"(508) 528-7611","17 Buena Vista Dr",Franklin,MA,02038,"17 Buena Vista Dr,Franklin,MA 02038","Kitchen Planning & Remodeling Service, Electric Equipment & Supplies, Generators-Electric-Service & Repair",,,A+,42.08594,-71.40835,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 4:00 pm Sun: 8:00 am - 4:00 pm","Cell phone: (508) 962-1683",,"visa, master card, amex, discover, check, cash",,,"Electrical, Generator Sales/Installation/Service",,,,,,,,,
2478093,769520,"2020-09-27 03:45:54","Charging Station Installer",,lumenselectric@yahoo.com,"(310) 634-9123","25610 January Dr",Torrance,CA,90505,"25610 January Dr,Torrance,CA 90505","Contractor Referral Services, Electricians, Generators-Electric-Service & Repair, Home Repair & Maintenance, Kitchen Planning & Remodeling Service",,,,33.79063,-118.33637,,,,"Mon - Fri: 6:00 am - 6:00 pm Sat: 6:00 am - 12:30 pm Sun Closed",,,"cash, all major credit cards, financing available, insurance",,,,,,,,,,,,
2712222,842589,"2020-09-27 03:53:46","Dan Marrollo Electric Service Inc.",http://www.danmarrolloelectric.com,dan@danmarrolloelectric.com,"(610) 356-2991","108 Cove Rd",Broomall,PA,19008,"108 Cove Rd,Broomall,PA 19008","Electricians, Electric Equipment Repair & Service, Electric Generators, Fan Repair, Fire Alarm Systems, Generators, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants",,,,39.98721,-75.35535,,,,"By appointment only",,,"all major credit cards",,,http://www.danmarrolloelectric.com,"Services: Fan Repair",,,,,,,,
2712317,842605,"2020-09-27 03:53:46","Electrician Express",http://www.electrician-express.com,,"(810) 659-1985",,,,,,"Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electric Generators, Generators, Generators-Electric-Service & Repair, Lighting Fixtures",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"mastercard, discover, visa",,,http://www.electrician-express.com,,,,,,,,,
2712507,842651,"2020-09-27 03:53:46","W R Ogni Electric",http://wrognielectric.com,wrogni@metrocast.com,"(603) 520-5898","1074 Middle Rte",Gilmanton,NH,03237,"1074 Middle Rte,Gilmanton,NH 03237","Electricians, Building Contractors, Building Contractors-Commercial & Industrial, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, General Contractors, Generators, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Surge Protection Devices",,,A+,43.417477,-71.41206,,,"W R Ogni Electric offers competitive pricing on new commercial and residential construction projects. Projects are completed on time and within your projected budget. We upgrade your existing service or solve problems with your current wiring or fixtures.","Mon - Sun: Open 24 Hours",,,,,,http://wrognielectric.com,,,,,,,,,
2712614,842676,"2020-09-27 03:53:46","Ampstrong Electric",http://www.ampstrong.com,support@ampstrong.com,"(305) 468-7989","6965 NW 43rd St Unit 3",Miami,FL,33166,"6965 NW 43rd St Unit 3,Miami,FL 33166","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fire Alarm Systems, Generators-Electric-Service & Repair, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms",,,,25.8136,-80.31077,,,,,,,,,"Armstrong Electric",http://www.ampstrong.com,,,,,,,,,
2712635,842681,"2020-09-27 03:53:46","Meyer Electrical Services Inc",http://www.meyerelectrical.com,info@meyerelectrical.net,"(301) 593-0565","10315 Cherry Tree Ln","Silver Spring",MD,20901,"10315 Cherry Tree Ln,Silver Spring,MD 20901","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, Generators-Electric-Service & Repair, Holiday Lights & Decorations, Household Fans, Lighting Consultants & Designers, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,39.02511,-77.00428,,,,"Mon - Fri: 6:30 am - 4:00 pm","TollFree: (855) 877-5441",,"diners club, discover, master card, visa, check, all major credit cards",,"Meyer Electrical Svc Co",http://www.meyerelectrical.com,,,,,,,,,
2712685,842690,"2020-09-27 03:53:46","Klocek Electric",http://klocekelectric.com,,"(507) 377-0559","1112 Bridge Ave","Albert Lea",MN,56007,"1112 Bridge Ave,Albert Lea,MN 56007","Electric Contractors-Commercial & Industrial, Electricians, Generators-Electric-Service & Repair, Household Fans, Lighting Fixtures",,,,43.66034,-93.35828,,,,,,,,,,http://klocekelectric.com,,,,,,,,,
2712753,842703,"2020-09-27 03:53:46","West Side Electric Company",http://www.westsideelectric.com,info@westsideelectric.com,"(503) 231-1548","1834 SE 8th Ave",Portland,OR,97214,"1834 SE 8th Ave,Portland,OR 97214","Electricians, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Heating Contractors & Specialties, Home Automation Systems, Lighting Consultants & Designers, Lighting Contractors, Major Appliances, Small Appliances, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Manufacturers & Distributors, Utilities Underground Cable, Pipe & Wire Locating Service, Wire & Cable-Electric",3,"4 Reviews",A+,45.50993,-122.65756,https://i4.ypcdn.com/blob/4fcaefe5f77f05c40940ecf2106b8a5ed03ad8c1_100x100_crop.jpg?41e4770,,"West Side Electric Company is a local, family-owned, full-service electrical contractor serving the greater Portland and SW Washington areas since 1961. We provide a full range of electrical services for residential, commercial, and general electrical maintenance in a sustainable way that is consistent, reliable, and dependable. Our company has developed a mobile crew that is equipped with most standard electrical parts to enable timely installation, problem-solving, repair, and prompt on-site service.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Phone: (503) 231-9987",,"discover, amex",,,http://westsideelectric.com,"Services: Electrical Wiring","Jess E.",12/15/2019,one,"Hired West Side Electric Company Inc. to add outlets and lights to our home office. West Side sent electrician to house who did not complete work (invoiced us $195). West Side sent second electrician to house, who also did not complete work (invoiced us $560). Still zero outlets and zero lights installed, job site left in condition pictured. Electrician stated home is now subject to municipal inspection, refused to allow look at paperwork he was holding/reading from. Requested at that point West Side Electric not return. Wired office light ourselves in ~2 hours, works fine (thanks YouTube). CanВ’t make this stuff up.",pwarrior,01/11/2008,five,"I had this company install a new electrical panel into my older home and they did a good job and where very courteous and they did it in a short amount of time. I am very pleased with their work, and their employees are helpful in advise and informing me of the system they installed. Mike"
2712792,842711,"2020-09-27 03:53:46","McGervey Electric",http://www.mcgerveyelectric.com,,"(412) 854-4436","3571 Valley Dr Ste 1",Pittsburgh,PA,15234,"3571 Valley Dr Ste 1,Pittsburgh,PA 15234","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Surge Protection Devices",,,A+,40.3533,-80.02452,,,"McGervey Electric Inc. specializes in commercial, residential service, datacomm wiring, commercial signs and lighting. Based in Pittsburgh, Pa., it offers an array of services, such as indoor/outdoor lighting maintenance, computer/phone cabling, troubleshooting specialists and electric alarm systems, to name a few. Additionally, the firm provides other services, including electrical circuit testing, new construction, fire damage, restoration, rewiring/remodeling and storm damage. McGervey Electric Inc. caters bucket truck services that include parking lot lighting repairs, service and installations.","Mon - Fri: 8:00 am - 4:30 pm","Fax: (412) 531-8159 Fax: (412) 854-4439",,"mastercard, amex, visa, check, all major credit cards, discover",,,http://www.mcgerveyelectric.com,,,,,,,,,
2712901,842726,"2020-09-27 03:53:46","Dolle Electric Inc",http://dolleelectric.com,info@dolleelectric.com,"(479) 464-8452","2724 S Champions Dr",Rogers,AR,72758,"2724 S Champions Dr,Rogers,AR 72758","Electricians, Electric Contractors-Commercial & Industrial, General Contractors, Generators-Electric-Service & Repair, Lighting Contractors",,,,36.28434,-94.1916,,,"Dolle Electric, Inc was founded in 1978 by Paul Dolle, who is currently the Company's President and owner, located in Rogers, Arkansas. Paul is a licensed Arkansas master electrician since moving to the state from Illinois where he had eleven years of experience as a journeyman electrician. Dolle Electric specializes in commercial and industrial electrical construction in Northwest Arkansas and the surrounding area. Dolle Electric has notably completed thousands of commercial and industrial projects with a track record of being done ""on-time"" and ""doing it right the first time."" Dolle Electric has successfully performed work from the most complex of industrial projects to those for small commercial businesses. Notably, Dolle Electric was the electrical contractor for the original passenger terminal and the three subsequent additions at the Northwest Arkansas Regional Airport Terminal (XNA). Moreover, Dolle Electric combined its team's knowledge and skill in working seamlessly with airport administration, maintenance personnel, the individual airlines and automobile rental companies and all the while met Homeland Security requirements. In short, Dolle Electric knows the function, layout, and operation of various electrical systems in a way that no one else does. Dolle Electric, since 1982, all new electricians learn their trade through the apprenticeship training program. This program combines paid on-the-job training with related classroom instruction endorsed by the Bureau of Apprenticeship & Training to meet all state and federal requirements. This education program encompasses rigorous training on safety and first aid, learning electrical theory, blueprint reading, mathematics, and electrical code requirements.",,,,,,,"http://dolleelectric.com https://dolleelectric.com",,,,,,,,,
2712946,842736,"2020-09-27 03:53:46","Arbor Electric",http://www.arborelectrical.com,,"(650) 851-2957","654 Woodside Way",Woodside,CA,94062,"654 Woodside Way,Woodside,CA 94062","Electricians, Air Conditioning Contractors & Systems, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Generators, Generators-Electric-Service & Repair, Heating Contractors & Specialties, Household Fans, Lighting Fixtures, Lighting Maintenance Service",,,,37.45109,-122.27342,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,"no credit cards",,,"http://www.arborelectrical.com http://jamestoni.com","Services: Lighting Maintenance, Electrical Wiring, Generator Installation, Generator Repair, Install Ceiling Fans, Install Thermostats, Panel Upgrades, Landscape Lighting, Electrical Designers",,,,,,,,
2712963,842740,"2020-09-27 03:53:46","B. A. Stricklin Electrical Services, Inc.",http://www.bastricklinelectrical.com,stricklinsinc@gmail.com,"(205) 826-9900","1672 Upper Lake Dr",Cottondale,AL,35453,"1672 Upper Lake Dr,Cottondale,AL 35453","Electric Contractors-Commercial & Industrial, Electricians, Generators, Generators-Electric-Service & Repair, Lighting Fixtures",,,A+,33.19214,-87.4133,,,,,,,,,,http://www.bastricklinelectrical.com,,,,,,,,,
2712972,842742,"2020-09-27 03:53:46","Lavenburg Electrical Contractors",http://lavenburgelectric.com,Scott@lavenburgelectric.com,"(973) 331-0389","6 Capstick Rd",Montville,NJ,07045,"6 Capstick Rd,Montville,NJ 07045","Electricians, Altering & Remodeling Contractors, Building Contractors, Electric Equipment Repair & Service, General Contractors, Generators-Electric-Service & Repair, Home Automation Systems, Home Builders, Home Improvements, Household Fans, Lighting Consultants & Designers, Lighting Contractors",,,,40.91945,-74.39015,https://i3.ypcdn.com/blob/f6d4a225e2409ec1f097f511bcf2ed5193028156_100x100_crop.jpg?d9a04b5,,"Lavenburg Electrical Contractors LLC in Montville, NJ is a full-service electrical contractor that services both residential and commercial customers. Owner Scott Lavenburg and his staff pride themselves on their promptness when customers call. You can even text or call Scott today, who has worked in the construction field for over 30 years and has been a licensed electrical contractor for 18 years. We offer 24/7 emergency service so you have peace of mind. Should any issues arise outside normal business hours, weВ’ll be there! We take the time to hear your vision for either your residential and commercial property. Lavenburg Electrical Contractors LLC is licensed, bonded, and insured in New Jersey. We provide one-time, worry-free service and weВ’d like an opportunity to show you. We want to be your power and lighting source!","Mon - Sun: 8:00 am - 5:00 pm",,,cash,,"Lavenburg Electrical Contractors LLC",http://lavenburgelectric.com/,,,,,,,,,
2712995,842746,"2020-09-27 03:53:46","DC Illuminations Inc",http://www.dcilluminations.com,derek@dcilluminations.com,"(248) 681-6458","2655 Orchard Lake Rd","Sylvan Lake",MI,48320,"2655 Orchard Lake Rd,Sylvan Lake,MI 48320","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Solar Energy Equipment & Systems-Dealers",,,,42.60698,-83.3373,,,,"Mon - Sun: 7:00 am - 6:30 pm","Phone: (248) 681-2789 Fax Number: (248) 681-2789",,,,"Illumination Dc","http://www.dcilluminations.com http://dcillumination.com",,,,,,,,,
2713007,842747,"2020-09-27 03:53:46","Humphrey & Assoc Inc",http://www.teamhumphrey.com,randyh@teamhumphrey.com,"(817) 589-9550","2650 Handley Ederville Rd","Fort Worth",TX,76118,"2650 Handley Ederville Rd,Fort Worth,TX 76118","Electricians, Altering & Remodeling Contractors, Building Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, General Contractors, Generators-Electric-Service & Repair, Lighting Consultants & Designers, Mechanical Contractors, Surge Protection Devices",,,,32.7982,-97.22111,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"all major credit cards",,,http://www.teamhumphrey.com,"Specialties: Commercial",,,,,,,,
2713125,842772,"2020-09-27 03:53:46","Koehn Electric",http://www.koehnelectricllc.com,,"(406) 676-0306","38727 Songer Rd",Ronan,MT,59864,"38727 Songer Rd,Ronan,MT 59864","Electricians, Altering & Remodeling Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Home Improvements, Household Fans, Lighting Consultants & Designers, Security Equipment & Systems Consultants, Surge Protection Devices",,,,47.50967,-114.17588,,,,,"Phone: (406) 261-5767",,,,"Koehn Electric Llc","http://www.koehnelectricllc.com http://koehnelectric.com https://www.koehnelectric.com",,,,,,,,,
2713135,842775,"2020-09-27 03:53:46","Harris Electric Service",https://porch.com/pros/harris-electric-23154088?Proleads_yext_webURL,harriselectric@zoominternet.net,"(410) 452-5271",,Whiteford,MD,21160,"Whiteford,MD 21160","Electricians, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants",,,,,,,,,,,,,,"Harris Electric Svc",https://porch.com/pros/harris-electric-23154088?Proleads_yext_webURL,,,,,,,,,
2713253,842795,"2020-09-27 03:53:46","Dana De Percio Electric Inc",https://www.depercioelectric.com,dana@depercioelectric.com,"(860) 721-7479","838 Brook St","Rocky Hill",CT,06067,"838 Brook St,Rocky Hill,CT 06067","Electricians, Air Conditioning Contractors & Systems, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electronic Equipment & Supplies-Repair & Service, Fan Repair, Fire Alarm Systems, Generators, Generators-Electric-Service & Repair, Heating Contractors & Specialties, Lighting Consultants & Designers, Lighting Maintenance Service, Lighting Systems & Equipment, Smoke Detectors & Alarms, Wire & Cable-Electric",5,"1 Review",A+,41.6415,-72.67512,,"Let us light the path to your future","Commercial & Residential 24 Hours a Day, 7 Days a Week Emergency Telephone Dispatched for prompt Service throughout all of Connecticut Fully Insured CT License # 125085 Members of the Rocky Hill Chamber of Commerce","Mon - Sun: Open 24 Hours","Fax: (860) 721-1216",,"check, mastercard, amex, discover, visa",,"DePercio Dana Electric Inc","https://www.depercioelectric.com http://www.depercioelectric.com","Services: Lighting Maintenance","Daniel N.",04/21/2014,five,"Let me start by saying I have never had anyone provide such a. great service in my house they took care of it like it was there own.Very respectful group of guys and very very clean no bs like other electrical contractors I have dealt with .I own a business myself and know people that care about what they do will use them for life ....I highly recommend them",,,,
2713265,842797,"2020-09-27 03:53:46","Bower Electric Co",http://www.bowerelectricpa.com,info@bowerelectricpa.com,"(570) 326-9238","202 W Lincoln Ave",Williamsport,PA,17702,"202 W Lincoln Ave,Williamsport,PA 17702","Electricians, Electric Equipment Repair & Service, Fire Alarm Systems, Generators, Generators-Electric-Service & Repair, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants",,,A+,41.23341,-76.9973,,,"Bower Electric Co provides residential and commercial electrical services, as well as generator sales, installation, service, and repairs to Williamsport, PA and the surrounding areas.","Mon - Fri: 7:30 am - 4:30 pm",,,"amex, discover, mastercard, visa",,,http://www.bowerelectricpa.com,,,,,,,,,
2713317,842812,"2020-09-27 03:53:46","JD Electric",http://www.jdelectricky.com,,"(502) 671-2441","6032 Action Ave",Louisville,KY,40218,"6032 Action Ave,Louisville,KY 40218","Electric Equipment Repair & Service, Altering & Remodeling Contractors, Electric Contractors-Commercial & Industrial, Electricians, General Contractors, Generators, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Fixtures",,,A+,38.19396,-85.64541,https://i4.ypcdn.com/blob/d67f5a836d0a8c5f1ef733b5b16894679ccb12e2_100x100_crop.jpg?41e4770,,,"Mon - Fri: 7:30 am - 4:00 pm","Phone: (502) 632-9652",,,,,http://www.jdelectricky.com,,,,,,,,,
2713360,842818,"2020-09-27 03:53:46","AARM Electrical & Controls, LLC",http://www.aarmelectrical.com,Angel.mejia@aarmelectrical.com,"(832) 741-2904","14423 Wadlington Dr",Houston,TX,77044,"14423 Wadlington Dr,Houston,TX 77044","Electric Contractors-Commercial & Industrial, Construction Consultants, Electric Motor Controls, Electricians, Generators-Electric-Service & Repair, Lighting Systems & Equipment",,,,29.93163,-95.18031,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,,http://www.aarmelectrical.com,,,,,,,,,