schedule_detail.id,schedule_detail.ts,schedule_detail.time,schedule_detail.title,schedule_detail.description,schedule_detail.content,schedule_detail.duration,tourism_schedule.id,tourism_schedule.ts,tourism_schedule.date,tourism_schedule.summary,tourism.id,tourism.ts,tourism.title,tourism.description,tourism.short_info,tourism.price_original,tourism.price_base,tourism.place_from,tourism.score,tourism.comment_count,tourism.month_sale_count
275,"2018-12-18 21:38:18",11:10,午餐,用餐地点导游会根据情况选择在兴坪古镇或者月亮山赏月道！友情提示：当地农家特色菜有：阳朔啤酒鱼、竹筒鸡，田螺酿、荔浦香芋扣肉等。,"自理 ,当地特色餐食","用餐时间：约 1小时30分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
276,"2018-12-18 21:38:18",12:40,游玩景点,中餐如果能在赏月道附近用餐，即可远观到十里画廊月亮山奇观，如遇到交通堵塞状况不能前往这里用餐，无法远观到月亮山景色，不作为退费投诉理由，请理解！,"月亮山、 赏月路","活动时间：约 10分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
277,"2018-12-18 21:38:18",12:50,交通,中餐后乘车前往兴坪游览漓江,乘巴士前往兴坪,"行驶时间：约 40分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
278,"2018-12-18 21:38:18",13:30,游玩景点,兴坪-九马画山往返竹筏游览漓江时间60分钟左右，沿途可以欣赏到黄布倒影、二十元人民币背景、九马画山、兴坪佳境、七仙山、手套山、拇指山等漓江景点。兴坪段漓江竹筏码头就在20元人民币背景图处，可以非常方便的观看到20元人民币背景图风景。温馨提示：1、漓江竹筏不允许1.2米以下儿童、70岁以上老年人、孕妇乘坐。以上人群请选择A线路游船套餐游览漓江2、漓江竹筏游览时间长短由伐工控制（正常时间50-70分钟），可以自行考虑给一些小费让伐工更好的讲解，竹筏开慢一些！3、贵重物品要拿好哦，掉到漓江里就捞不回来了！4、乘坐游船游览兴坪漓江总统之旅看不到九马画山景观！,"漓江、 漓江竹筏游兴坪段、二十元人民币背景图、 黄布倒影、 九马画山、 兴坪游船总统之旅","活动时间：约 1小时30分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
279,"2018-12-18 21:38:18",15:00,游玩景点,兴坪古镇古街在码头下船处，漓江游览结束之后自行前往游览，导游不带队前往。兴坪古街是一条长1公里多的石板街，现各类砖瓦结构的古建筑大部分保存完好。,兴坪古镇,"活动时间：约 30分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
280,"2018-12-18 21:38:18",15:30,返程送回,游览结束之后我们旅游车会返回阳朔县城，您可以在阳朔散团！晚上住在阳朔，前往西街感受洋人街，观赏印象刘三姐或者千古情演出。,有车送回阳朔石马圆盘或加油站,"行驶时间：约 40分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
281,"2018-12-18 21:38:18",16:10,返程送回,最后，我们抵达桂林火车南站附近市中心一带散团，结束当天游览。行程中描述时间仅供参考！返程赶较早火车飞机游客要考虑景区人流多排队及交通堵塞状况。,有车送回桂林市区火车南站附近散团,"行驶时间：约 1小时30分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
282,"2018-12-18 21:38:18",17:40,,,,,26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
283,"2018-12-18 21:38:18",9:30,上门接,超过接站范围请以导游指定地点为准，具体接站时间以导游通知为准，部分酒店不能直接到门口接导游会约您就近上车行李可以放车上，全程托管。杨堤竹筏开航时间【7:30-8:30】【12:30-16:00】桂林出发大巴团游客乘坐晚班竹筏，出发较晚，可以睡到自然醒。如对行程有疑问可联系在线人工客服，或者致电人工客服为您解答！,"市区酒店接送范围：东至东二环路，南至八中路口火车南站，西至中隐 路胜利桥，北至桂林火车北站；","行驶时间：约 1小时",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
284,"2018-12-18 21:38:18",10:30,交通,,乘巴士前往杨堤码头,"行驶时间：约 1小时",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
285,"2018-12-18 21:38:18",11:30,午餐,由于杨堤竹筏更改了运营时间，导游会视情况安排到兴坪古镇时间较晚，吃中饭时间可能会较晚，请您提前做准备！友情提示：1、导游会根据情况选择安排中午坐竹筏之前集中吃饭，或者在竹筏结束后安排吃中午饭！2、您可以考虑在码头等待乘坐竹筏的时候吃点东西。,"自理 ,中式","用餐时间：约 1小时",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
286,"2018-12-18 21:38:18",12:30,游玩景点,"杨堤-九马画山段竹筏游览，乘坐机动竹筏顺江而下，【杨堤九马竹筏乘坐时间50分钟左右】；路途中可以看到鲤鱼挂壁、浪石奇观、神笔峰、九马画山等景点。 友情提示：1、漓江竹筏不允许1.2米以下儿童，70以上老年人，孕妇乘坐，以上人群请选择A线路游船套餐。2、杨堤-九马画山段竹筏在竹筏游览过程中看不到20元人民币背景图，需要抵达兴坪后自行折返回观景台才能看见不是很方便。","漓江、 杨堤—九马画山漓江竹筏漂流、 漓江竹筏游杨堤段、 九马画山、 漓江景区杨堤至兴坪竹筏漂流","活动时间：约 1小时30分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
287,"2018-12-18 21:38:18",14:00,游玩景点,杨堤-九马画山竹筏结束后凭竹筏票乘坐观光电瓶车前往兴坪古镇，20元人民币背景图在兴坪古镇的竹筏码头，需要抵达兴坪古镇观光车停车场后自行折返回观景台才能看见不是很方便。,二十元人民币背景图,"活动时间：约 10分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
288,"2018-12-18 21:38:18",14:10,自由活动,您可以在兴坪古镇自由闲逛一下兴坪古镇！请注意集合时间，在导游约定的时间前往集合地点集合！乘车返回阳朔县城散团！友情提示：下午散团之后推荐您可以自由闲逛西街或者前往十里画廊骑行，参加遇龙河专线车前往遇龙河游玩，或者参加相公山专线前往相公山看日落游玩！相关线路可以咨询客服为您安排！,兴坪古镇,"活动时间：约 30分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
289,"2018-12-18 21:38:18",14:40,交通,乘车前往银子岩景区游览,乘巴士前往银子岩,"行驶时间：约 1小时",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
290,"2018-12-18 21:38:18",15:40,游玩景点,"有俗话说：“游了银子岩，一世不缺钱”之称 。贯穿12座山峰的银子岩，现已开发游程2000米，分为下洞、大厅、上洞三个部分洞内绚丽、幽美的景点28处，奇特的自然景观堪称鬼斧神工，色彩缤纷而且形象各异的钟乳石石柱、石塔、石幔、石瀑，构成了世界岩溶艺术万般奇景，被世人美誉为“世界溶洞奇观”。目前银子岩是桂林溶洞景观中知名度最高，钟乳石景观最壮观的！看溶洞必须看银子岩。 银子岩洞内游览1小时左右！",银子岩,"活动时间：约 1小时30分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
291,"2018-12-18 21:38:18",17:10,返程送回,游览结束之后我们旅游车会返回阳朔县城，您可以在阳朔散团！晚上住在阳朔，前往西街感受洋人街，观赏印象刘三姐或者千古情演出。,有车送回阳朔石马圆盘,"行驶时间：约 30分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
292,"2018-12-18 21:38:18",17:40,返程送回,最后，我们抵达桂林火车南站附近市中心一带散团，结束当天游览。行程中描述时间仅供参考！返程赶较早火车飞机游客要考虑景区人流多排队及交通堵塞状况。由于杨堤竹筏运营时间调整，该线路返回时间会较晚，请游客注意！,有车送回桂林市区火车南站附近散团,"行驶时间：约 1小时20分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
293,"2018-12-18 21:38:18",19:00,,,,,26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
296,"2018-12-18 21:38:18",11:30,早餐,由于杨堤竹筏更改了运营时间，导游会视情况安排到兴坪古镇时间较晚，吃中饭时间可能会较晚，请您提前做准备！友情提示：1、导游会根据情况选择安排中午坐竹筏之前集中吃饭，或者在竹筏结束后安排吃中午饭！2、您可以考虑在码头等待乘坐竹筏的时候吃点东西。,自理,"用餐时间：约 1小时",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
300,"2018-12-18 21:38:18",14:40,返程送回,游览结束之后我们旅游车会返回阳朔县城散团！,有车送回阳朔石马圆盘或加油站附近散团,"行驶时间：约 40分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
301,"2018-12-18 21:38:18",15:20,,,,,26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
303,"2018-12-18 21:38:18",7:30,交通,乘车前往兴坪古镇,乘巴士前往兴坪古镇,"行驶时间：约 40分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
304,"2018-12-18 21:38:18",8:00,游玩景点,"杨堤-九马画山段竹筏游览，乘坐机动竹筏顺江而下，【杨堤九马竹筏乘坐时间50分钟左右】；路途中可以看到鲤鱼挂壁、浪石奇观、神笔峰、九马画山等景点。 友情提示：1、漓江竹筏不允许1.2米以下儿童，70以上老年人，孕妇乘坐，以上人群请选择A线路游船套餐。2、杨堤-九马画山段竹筏在竹筏游览过程中看不到20元人民币背景图，需要抵达兴坪后自行折返回观景台才能看见不是很方便。","漓江、 杨堤—九马画山漓江竹筏漂流、 漓江竹筏游杨堤段、 九马画山","活动时间：约 1小时30分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
305,"2018-12-18 21:38:18",9:30,自由活动,杨堤-九马画山竹筏结束后凭竹筏票乘坐观光电瓶车前往兴坪古镇，20元人民币背景图在兴坪古镇的竹筏码头，需要抵达兴坪古镇观光车停车场后自行折返回观景台才能看见不是很方便。,二十元人民币背景图,"活动时间：约 10分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
306,"2018-12-18 21:38:18",9:40,自由活动,您可以在兴坪古镇自由闲逛一下兴坪古镇！请注意集合时间，在导游约定的时间前往集合地点集合！之后乘车前往阳朔县城散团。友情提示：下午散团之后推荐您可以自由闲逛西街或者前往十里画廊骑行，参加遇龙河专线车前往遇龙河游玩，或者参加相公山专线前往相公山游玩！相关线路可以咨询客服为您安排！,兴坪古镇,"活动时间：约 1小时",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
307,"2018-12-18 21:38:18",10:40,返程散团,请在指定时间地点集合，返回阳朔县城散团！,乘巴士返回阳朔县城散团,"行驶时间：约 40分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
308,"2018-12-18 21:38:18",11:20,,,,,26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
309,"2018-12-18 21:38:18",7:00,集合,"超过接站范围请以导游指定地点为准，具体接站时间以导游通知为准，部分酒店不能直接到门口接导游会约您就近上车。阳朔出发兴坪漓江半日游时间分为2班次【早上 07:00和下午13:00】！如对行程有疑问可联系在线人工客服，或者致电人工客服为您解答！临时接到通知，兴坪漓江游船需要实名制，提前一天4点前预约，故兴坪游船套餐提前一天下午3点前结束预订！请有需求的游客尽早预订。",阳朔县城范围酒店接人,"占用时间：约 30分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
311,"2018-12-18 21:38:18",8:10,游玩景点,兴坪-九马画山往返竹筏游览漓江时间60分钟左右，沿途可以欣赏到黄布倒影、二十元人民币背景、九马画山、兴坪佳境、七仙山、手套山、拇指山等漓江景点。温馨提示：1、漓江竹筏不允许1.2米以下儿童、70岁以上老年人、孕妇乘坐。以上人群请选择游船套餐游览漓江2、漓江竹筏游览时间长短由伐工控制（正常时间50-70分钟），可以自行考虑给一些小费让伐工更好的讲解，竹筏开慢一些！3、贵重物品要拿好哦，掉到漓江里就捞不回来了！4、乘坐游船游览兴坪漓江总统之旅看不到九马画山景观！,"漓江、 漓江竹筏游兴坪段、二十元人民币背景图、 黄布倒影、 九马画山、 兴坪游船总统之旅","活动时间：约 1小时30分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
312,"2018-12-18 21:38:18",9:40,游玩景点,"兴坪古镇古街在码头下船处，漓江游览结束之后自行前往游览，导游不带队前往。兴坪古街是一条长1公里多的石板街，现各类砖瓦结构的古建筑大部分保存完好。 友情提示：您可以在兴坪古镇自由闲逛一下兴坪古镇！请注意集合时间，在导游约定的时间前往集合地点集合！之后乘车前往阳朔县城散团。友情提示：下午散团之后推荐您可以自由闲逛西街或者前往十里画廊骑行，参加遇龙河专线车前往遇龙河游玩，或者参加相公山专线前往相公山游玩！相关线路可以咨询客服为您安排！",兴坪古镇,"活动时间：约 30分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
313,"2018-12-18 21:38:18",10:10,返程送回,游览结束之后我们旅游车会返回阳朔县城，您可以在阳朔散团！友情提示：下午散团之后推荐您可以自由闲逛西街或者前往十里画廊骑行，参加遇龙河专线车前往遇龙河游玩，或者参加世外桃源专线前往世外桃源游玩，还可以参加相公山日落专线前往观赏漓江第一湾日落美景！相关线路可以咨询客服为您安排！,有车送回阳朔县城,"行驶时间：约 40分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
314,"2018-12-18 21:38:18",10:50,,,,,26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
315,"2018-12-18 21:40:50",7:30,上门接,"1：阳朔县城内早上7：00左右出发，集合参考地点：石马圆盘、阳朔公园门口，朗悦酒店（加油站旁），汽车站。准确出发时间地点以司导通知为准。 2：阳朔出发游客如遇特殊情况，会安排车送到乘车点，前往梯田游玩。 3：如需独立成团包车，请咨询客服补差额。",桂林市区接送范围：北至桂林北站，南至万福广场，西至临桂金水路春纪烧鹅集合上车)，如离市区较远，与工作人员咨询后，确认集合地点。准确出发时间及地点以司导通知为准。,"行驶时间：约 1小时",31,"2018-12-18 21:40:50",,游玩约3小时10分钟、交通约6小时40分钟、用餐约1小时；午餐自理；支持接送,28,"2018-12-18 21:40:50",桂林龙脊梯田+金坑大寨一日游【平安寨/商务车大巴任选/赠竹筒饭+驱蚊手环】,,8人新品专属版·不一样方式商务车高速直达金坑大寨·桂林司导带你玩转龙脊。,,209,"广西 · 桂林；广西 · 阳朔",5.0,23,48
316,"2018-12-18 21:40:50",8:30,交通,桂林市区出发,乘商务车前往龙脊梯田,"行驶时间：约 2小时",31,"2018-12-18 21:40:50",,游玩约3小时10分钟、交通约6小时40分钟、用餐约1小时；午餐自理；支持接送,28,"2018-12-18 21:40:50",桂林龙脊梯田+金坑大寨一日游【平安寨/商务车大巴任选/赠竹筒饭+驱蚊手环】,,8人新品专属版·不一样方式商务车高速直达金坑大寨·桂林司导带你玩转龙脊。,,209,"广西 · 桂林；广西 · 阳朔",5.0,23,48
317,"2018-12-18 21:40:50",10:30,交通,抵达龙脊售票处后，大巴车游客需换乘景区接驳车。商务车游客无需换乘，直达梯田景区。,乘景区内接驳车前往龙脊梯田,"行驶时间：约 30分钟",31,"2018-12-18 21:40:50",,游玩约3小时10分钟、交通约6小时40分钟、用餐约1小时；午餐自理；支持接送,28,"2018-12-18 21:40:50",桂林龙脊梯田+金坑大寨一日游【平安寨/商务车大巴任选/赠竹筒饭+驱蚊手环】,,8人新品专属版·不一样方式商务车高速直达金坑大寨·桂林司导带你玩转龙脊。,,209,"广西 · 桂林；广西 · 阳朔",5.0,23,48
318,"2018-12-18 21:40:50",11:00,游玩景点,金竹壮寨是北壮醉大寨子，同样也是电影《英雄虎胆》的取景地。漫步走过风雨桥，来年一定会顺波。,金竹壮寨,"活动时间：约 20分钟",31,"2018-12-18 21:40:50",,游玩约3小时10分钟、交通约6小时40分钟、用餐约1小时；午餐自理；支持接送,28,"2018-12-18 21:40:50",桂林龙脊梯田+金坑大寨一日游【平安寨/商务车大巴任选/赠竹筒饭+驱蚊手环】,,8人新品专属版·不一样方式商务车高速直达金坑大寨·桂林司导带你玩转龙脊。,,209,"广西 · 桂林；广西 · 阳朔",5.0,23,48
319,"2018-12-18 21:40:50",11:20,游玩景点,寨子内自由活动，拍照留影。长发村表演时长约40分钟，若游客自愿观看，其他游客需等候，游览时长延后。,黄洛瑶寨,"活动时间：约 50分钟",31,"2018-12-18 21:40:50",,游玩约3小时10分钟、交通约6小时40分钟、用餐约1小时；午餐自理；支持接送,28,"2018-12-18 21:40:50",桂林龙脊梯田+金坑大寨一日游【平安寨/商务车大巴任选/赠竹筒饭+驱蚊手环】,,8人新品专属版·不一样方式商务车高速直达金坑大寨·桂林司导带你玩转龙脊。,,209,"广西 · 桂林；广西 · 阳朔",5.0,23,48
320,"2018-12-18 21:40:50",12:10,午餐,"用餐时间：约 1小时","自理 ,当地特色餐食","用餐时间：约 1小时",31,"2018-12-18 21:40:50",,游玩约3小时10分钟、交通约6小时40分钟、用餐约1小时；午餐自理；支持接送,28,"2018-12-18 21:40:50",桂林龙脊梯田+金坑大寨一日游【平安寨/商务车大巴任选/赠竹筒饭+驱蚊手环】,,8人新品专属版·不一样方式商务车高速直达金坑大寨·桂林司导带你玩转龙脊。,,209,"广西 · 桂林；广西 · 阳朔",5.0,23,48
321,"2018-12-18 21:40:50",13:10,交通,,乘商务车前往金坑大寨,"行驶时间：约 40分钟",31,"2018-12-18 21:40:50",,游玩约3小时10分钟、交通约6小时40分钟、用餐约1小时；午餐自理；支持接送,28,"2018-12-18 21:40:50",桂林龙脊梯田+金坑大寨一日游【平安寨/商务车大巴任选/赠竹筒饭+驱蚊手环】,,8人新品专属版·不一样方式商务车高速直达金坑大寨·桂林司导带你玩转龙脊。,,209,"广西 · 桂林；广西 · 阳朔",5.0,23,48
322,"2018-12-18 21:40:50",13:50,游玩景点,"抵达后平安寨停车场后，步行上山途中游览梯田的不同美景，少数民族风情，瑶寨吊脚楼，单程上山或下山时间约60分钟。步行游览梯田，走小道是实惠和有挑战性的方式，上下山选择不同道路，不同景观。 【贴士告知】主要游览七星伴月，九龙五虎为主的观景。","平安壮寨、 七星伴月、 九龙五虎观景点","活动时间：约 2小时",31,"2018-12-18 21:40:50",,游玩约3小时10分钟、交通约6小时40分钟、用餐约1小时；午餐自理；支持接送,28,"2018-12-18 21:40:50",桂林龙脊梯田+金坑大寨一日游【平安寨/商务车大巴任选/赠竹筒饭+驱蚊手环】,,8人新品专属版·不一样方式商务车高速直达金坑大寨·桂林司导带你玩转龙脊。,,209,"广西 · 桂林；广西 · 阳朔",5.0,23,48
323,"2018-12-18 21:40:50",16:50,返程送回,"桂林起止的游客返回桂林行程结束时间约19.00；阳朔出发的行程在桂林市区结束（桂林出发的行程不能在阳朔结束行程）。 需要当天赶动车与飞机，可以提前自行离团，我们没有办法缩短其他旅客的时间，以当天游览速度和路况时间为准 ，如有动车返程建议购买21点以后的，飞机建议购买22点以后 大交通，仅供参考。",有车送回上车地点,"行驶时间：约 2小时30分钟",31,"2018-12-18 21:40:50",,游玩约3小时10分钟、交通约6小时40分钟、用餐约1小时；午餐自理；支持接送,28,"2018-12-18 21:40:50",桂林龙脊梯田+金坑大寨一日游【平安寨/商务车大巴任选/赠竹筒饭+驱蚊手环】,,8人新品专属版·不一样方式商务车高速直达金坑大寨·桂林司导带你玩转龙脊。,,209,"广西 · 桂林；广西 · 阳朔",5.0,23,48
324,"2018-12-18 21:40:50",19:20,,,,,31,"2018-12-18 21:40:50",,游玩约3小时10分钟、交通约6小时40分钟、用餐约1小时；午餐自理；支持接送,28,"2018-12-18 21:40:50",桂林龙脊梯田+金坑大寨一日游【平安寨/商务车大巴任选/赠竹筒饭+驱蚊手环】,,8人新品专属版·不一样方式商务车高速直达金坑大寨·桂林司导带你玩转龙脊。,,209,"广西 · 桂林；广西 · 阳朔",5.0,23,48
333,"2018-12-18 21:40:50",15:50,返程送回,"桂林起止的游客返回桂林行程结束时间约18.30；阳朔出发的行程在桂林市区结束（桂林出发的行程不能在阳朔结束行程）。 需要当天赶动车与飞机，可以提前自行离团，我们没有办法缩短其他旅客的时间，以当天游览速度和路况时间为准 ，如有动车返程建议购买21点以后的，飞机建议购买22点以后 大交通，仅供参考。",有车送回上车地点,"行驶时间：约 2小时30分钟",31,"2018-12-18 21:40:50",,游玩约3小时10分钟、交通约6小时40分钟、用餐约1小时；午餐自理；支持接送,28,"2018-12-18 21:40:50",桂林龙脊梯田+金坑大寨一日游【平安寨/商务车大巴任选/赠竹筒饭+驱蚊手环】,,8人新品专属版·不一样方式商务车高速直达金坑大寨·桂林司导带你玩转龙脊。,,209,"广西 · 桂林；广西 · 阳朔",5.0,23,48
334,"2018-12-18 21:40:50",18:20,,,,,31,"2018-12-18 21:40:50",,游玩约3小时10分钟、交通约6小时40分钟、用餐约1小时；午餐自理；支持接送,28,"2018-12-18 21:40:50",桂林龙脊梯田+金坑大寨一日游【平安寨/商务车大巴任选/赠竹筒饭+驱蚊手环】,,8人新品专属版·不一样方式商务车高速直达金坑大寨·桂林司导带你玩转龙脊。,,209,"广西 · 桂林；广西 · 阳朔",5.0,23,48
335,"2018-12-18 21:41:00",7:00,上门接,"桂林市内范围：东至三里店广场、西至琴潭汽车站、北至北站、南可顺路接，如超范围请按导游安排地点候车。 特别提示： 1、北站接送时间较早，如离市区较远，请您与工作人员沟通后，自行抵达指定地点。 2、车程约90分钟，若司机因当日交通情况、路况等不可预计原因晚到约10-30分钟，敬请谅解！",桂林市内中心范围各大酒店或指定地点接贵宾，出发前往阳朔县城,"行驶时间：约 1小时30分钟",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
336,"2018-12-18 21:41:00",8:30,集合,阳朔县城指定集合点（戏楼附近）接住在阳朔的贵宾（阳朔县城小交通管制不让旅游大巴随便跑，具体时间地点以导游通知为准！）。,阳朔石马圆盘（戏楼附近）,"占用时间：约 30分钟",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
337,"2018-12-18 21:41:00",8:50,交通,,乘巴士前往国家AAAA级银子岩景区,"行驶时间：约 40分钟",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
338,"2018-12-18 21:41:00",9:30,游玩景点,走进央视大型广告康美之恋拍摄地——有良田美池桑竹之属的桃源画境--【世外桃源：天然的山水画卷】，园区主题源于陶源明之《桃花源记》，集风光、民俗、风情、民寨大观为一体。,世外桃源,"活动时间：约 1小时30分钟",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
339,"2018-12-18 21:41:00",11:00,交通,,乘巴士前往遇龙河码头,"行驶时间：约 30分钟",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
340,"2018-12-18 21:41:00",11:40,午餐,可自行选择当地特色农家饭品尝，特色菜品有：阳朔啤酒鱼、阳朔砂锅鱼、柴火竹筒鸡、荔浦香芋扣肉、阳朔田螺酿等，或者事先自带。,"自理 ,当地特色餐食","用餐时间：约 1小时30分钟",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
341,"2018-12-18 21:41:00",13:10,交通,,乘巴士前往遇龙河景区,"行驶时间：约 40分钟",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
342,"2018-12-18 21:41:00",13:50,游玩景点,"【徒步遇龙河】：在这里我们可以摄影、徒步、观赏这乡间小路碧绿如翡的流水，簇拥成行的凤尾竹，回归大自然的宁静。也可自选自费参加遇龙河双人竹筏漂流【遇龙桥-犀牛塘往返段】（自费160元/筏，每筏可乘坐2人，平日竹筏可提前跟我公司客服预订按80元/人）。 【特别提示】： 1、上竹筏之前每位游客必须穿好救生衣，中途不能脱下，保管好随身携带的电子产品。 2、遇龙河段规定1米以下儿童、70岁以上老人、孕妇不能乘坐竹筏；","遇龙河、 遇龙桥","活动时间：约 1小时",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
343,"2018-12-18 21:41:00",14:50,交通,,乘巴士前往国家AAAA级世外桃源景区,"行驶时间：约 30分钟",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
344,"2018-12-18 21:41:00",15:20,游玩景点,走进央视大型广告康美之恋拍摄地——有良田美池桑竹之属的桃源画境--【世外桃源：天然的山水画卷】，园区主题源于陶源明之《桃花源记》，集风光、民俗、风情、民寨大观为一体。,世外桃源,"活动时间：约 1小时30分钟",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
345,"2018-12-18 21:41:00",16:50,返程散团,"乘车返回桂林火车南站附近（如需返回阳朔的游客，需在世外桃源门口自费乘坐班车或公交返回阳朔，返阳朔车费约5-10元），结束愉快的旅程。 特别提示： 1、以上行程时间仅供参考，请以导游当日安排为准。 2、散团时间仅供参考，考虑到涨水、封航、旺季景区游客多排队因素、以及上下班期间堵车等因素，建议不要选择赶飞机或火车返程的日期参团。如行程当晚需要赶乘火车或飞机的客人提前告知客服。 3、景区游览顺序导游可以根据实际情况调整游览顺序。",乘巴士返回桂林火车南站附近散团,"行驶时间：约 1小时30分钟",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
346,"2018-12-18 21:41:00",18:20,,,,,33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
349,"2018-12-18 21:41:00",9:00,交通,,乘巴士前往国家AAAA级世外桃源景区,"行驶时间：约 30分钟",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
352,"2018-12-18 21:41:00",11:30,游玩景点,"【徒步遇龙河】：在这里我们可以摄影、徒步、观赏这乡间小路碧绿如翡的流水，簇拥成行的凤尾竹，回归大自然的宁静。也可自选自费参加遇龙河双人竹筏漂流（自费160元/筏，每筏可乘坐2人，平日竹筏可提前跟我公司客服预订按80元/人）。 【特别提示】： 1、上竹筏之前每位游客必须穿好救生衣，中途不能脱下，保管好随身携带的电子产品。 2、遇龙河段规定1米以下儿童、70岁以上老人、孕妇不能乘坐竹筏；",遇龙河,"活动时间：约 1小时",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
353,"2018-12-18 21:41:00",12:30,午餐,可自行选择当地特色农家饭品尝，特色菜品有：阳朔啤酒鱼、荔浦香芋扣肉、阳朔田螺酿等，或者事先自带。,自理,"用餐时间：约 1小时",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
354,"2018-12-18 21:41:00",13:30,交通,,乘巴士前往十里画廊景区,"行驶时间：约 30分钟",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
355,"2018-12-18 21:41:00",14:00,游玩景点,可自行游览状元步道、赏月道、工农桥、骆驼过江；费用已包含十里画廊专线车,十里画廊,"活动时间：约 2小时",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
356,"2018-12-18 21:41:00",16:00,返程散团,"乘车返回桂林市中心，结束愉快的旅程。 特别提示： 1、以上行程时间仅供参考，请以导游当日安排为准。 2、散团时间仅供参考，考虑到涨水、封航、旺季景区游客多排队因素、以及上下班期间堵车等因素，建议不要选择赶飞机或火车返程的日期参团。如行程当晚需要赶乘火车或飞机的客人提前告知客服。 3、景区游览顺序导游可以根据实际情况调整游览顺序。",乘巴士返回桂林市中心散团散团,"行驶时间：约 1小时30分钟",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132