business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
325412,107963,"2020-09-27 02:40:32","Diamond K Inc",http://www.diamondkinc.com,,"(570) 346-4684","900 Battle St",Scranton,PA,18508,"900 Battle St,Scranton,PA 18508","Waste Paper, Paper Manufacturers, Recycling Centers",,,,41.42275,-75.66653,,,,"Mon - Fri: 7:30 am - 4:00 pm","Phone: (570) 342-7511 Phone: (570) 346-0890 Phone: (570) 346-4355 Fax: (570) 342-7511",,"cash only",,"Diamond K Inc Waste Paper Diamond K Inc PS Existing Diamond K Incorporated",http://www.diamondkinc.com,"Specialties: Records, Documents",,,,,,,,
325434,107973,"2020-09-27 02:40:32","Gateway Recycling",http://www.gatewayrecycle.com,rpalmier@gatewayrecycle.com,"(419) 729-9777","926 Dearborn Ave",Toledo,OH,43605,"926 Dearborn Ave,Toledo,OH 43605","Recycling Centers, Document Destruction Service, Paper Manufacturers, Paper Products, Paper-Shredded, Plastics & Plastic Products, Plastics-Scrap, Records Management Consulting & Service, Waste Paper, Waste Recycling & Disposal Service & Equipment",,,,41.64012,-83.49587,,,"Gateway Products Recycling, Inc. is a full service paper & plastic recycling company serving the Midwest area for nearly two decades. We are able to meet the needs of all businesses large or small through our flexible and efficient service programs. With an experienced and knowledgeable sales staff in addition to the trained and skilled labor staff and operators, Gateway Recycling has a reputation of being second to none.","Mon - Fri: 7:00 am - 2:30 pm Sat - Sun Closed",,,,,,http://www.gatewayrecycle.com,,,,,,,,,
325457,107974,"2020-09-27 02:40:32","Orlando Waste Paper Company Inc",http://orlandowastepaper.com,sales@orlandowastepaper.com,"(407) 329-3037","2715 Staten Ave",Orlando,FL,32804,"2715 Staten Ave,Orlando,FL 32804","Trash Hauling, Building Materials, Containers, Contractors Equipment & Supplies, Document Destruction Service, Dumps, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Landfills, Paper Manufacturers, Paper-Wholesale & Manufacturers, Records Destruction, Records Management Consulting & Service, Recycling Centers, Rubbish & Garbage Removal & Containers, Shredding-Paper, Trash Containers & Dumpsters, Waste Paper",,,A+,28.57779,-81.40891,https://i3.ypcdn.com/blob/580550b7c86314ac149f5d595a5840721151cc4e_100x100_crop.jpg?63f80dd,"""The second time around, since 1969!""",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Our Fax Number: (407) 295-5956",,"all major credit cards, check, debit",,,"http://orlandowastepaper.com shortcut to www.orlandowastepaper.com",,,,,,,,,
325633,108012,"2020-09-27 02:40:40",Ecosource,,,"(920) 435-2644","300 7th St","Green Bay",WI,54304,"300 7th St,Green Bay,WI 54304","Document Destruction Service, Paper Manufacturers, Records Destruction, Records Management Consulting & Service, Recycling Centers, Recycling Equipment & Services, Shredding-Paper, Waste Paper",5,"1 Review",,44.50562,-88.02707,,"Serving The Green Bay And Appleton Area","Ecosource is A Subsidiary of Georgia Pacific Corp. * Free Confidential Record Destruction * Serving All Industrial & Commercial Needs * Paper Separation Not Required * Instructional Services Offered * We Welcome All Grades of Paper * Customer Pick-Up * Making Recycling Easy","Mon - Sun: Open 24 Hours",,,"cash, no credit cards",,,,"Specialties: Paper, Recorders Parking: Lot, Free",theone111,01/28/2012,five,"Ecosource is a great place to bring your confidential documents and other recyclables! If you are tired of paying for destruction this is the place to go! Take as much Files as you want and the Staff at Eco will destroy and send your paper shreds over to GPВ’s Pulping system. It is great! You save me a lot of money!",,,,
326070,108147,"2020-09-27 02:40:40","Waukesha Recycling Company",http://www.waukesharecycling.com,info@alliedresourcerecovery.com,"(262) 574-0100","1001 Tesch Ct",Waukesha,WI,53186,"1001 Tesch Ct,Waukesha,WI 53186","Paper Manufacturers, Metals, Recycling Centers, Scrap Metals, Waste Paper",,,,43.01631,-88.20433,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,,,,"http://www.waukesharecycling.com http://www.westallissalvage.com",,,,,,,,,
326273,108203,"2020-09-27 02:40:40","Stordok Document Storage & Shredding",http://www.stordok.com,roofian@aol.com,"(831) 761-6363","Po Box 70",Watsonville,CA,95077,"Po Box 70,Watsonville,CA 95077","Document Examiners, Document Destruction Service, Document Imaging, Paper Shredding Machines, Recycling Centers",,,,36.90402,-121.75568,,,"Full service document shredding and storage company. Watch your documents being destroyed! Our prices are the best! Shredding: as low as .14/lb. Storage: as low as .20/box - No Appt. Necessary","Mon - Fri: 7:30 am - 4:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","MobilePhone: (831) 818-9453 Fax: (831) 724-6202 TollFree: (831) 761-6363",,"visa, master card, debit, check, paypal, cash",,"Stordok Document Destruction & Storage","Local Document Shedder","Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
326305,108214,"2020-09-27 02:40:40","Recover Inc",http://www.recoverusa.com,sacha@recoverusa.com,"(864) 213-2141",,,,,,"Recycling Centers, Commercial Real Estate, Containers, Office & Desk Space Rental Service, Pallets & Skids, Paper Converting, Paper Manufacturers, Waste Recycling & Disposal Service & Equipment",,,,,,,,,,,,,,,http://www.recoverusa.com,,,,,,,,,
326362,108225,"2020-09-27 02:40:40","Goodwill Kendall Sunset Superstore",http://www.goodwillsouthflorida.org/,payable@goodwillmiami.org,"(786) 530-4908","SW 117th Av",Mia,FL,33183,"SW 117th Av,Mia,FL 33183","Flags, Flagpoles & Accessories-Wholesale & Manufacturers, Commercial Laundries, Paper Manufacturers, Paper Products, Paper-Shredded, Records Management Consulting & Service, Recycling Centers, Thrift Shops",,,,,,,"Year Established: 2005.","Goodwill Industries is proud to announce the new look of our retail stores. We've relocated, rebuilt, remodeled, renovated and re-energized our stores. They now offer a clean, contemporary, well-designed atmosphere. Appealing to all the senses, you'll hear enjoyable background music and note a pleasant fragrance throughout. We offer brighter stores, wider aisles, impeccably clean floors, new fixtures and beautiful visual displays. You'll find quality merchandise, specially trained staff, state-of-the-art point of sale systems, consistent messaging and signage. For ease of shopping, we merchandise our fashion selections by category, style, color and size. We offer designer collections, a juniors departmentВ—even seasonal displays. But most importantly, our look changes, but our prices don't. Where else could shoppers find quality designer fashions at prices so low? Our customers are educated, quality-conscious bargain hunters who enjoy finding great values. WeВ’ve provided a real alternative for them, with an environment thatВ’s bright, pleasing and invitingВ—making old impressions of В‘thrift storesВ’ a thing of the past.","Mon - Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 7:00 pm",,,"check, debit, visa, mastercard",,,http://www.goodwillsouthflorida.org,,,,,,,,,
326540,108282,"2020-09-27 02:40:40","Frades Disposal",http://fradesdisposal.mydex.com/dvz4ETqzTsc,susan@fradesdisposal.com,"(774) 328-7395","781 Church St","New Bedford",MA,02745,"781 Church St,New Bedford,MA 02745","Recycling Centers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Paper Manufacturers, Paper Products, Paper-Shredded, Records Destruction, Records Management Consulting & Service, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Shredding-Paper, Waste Recycling & Disposal Service & Equipment",5,"1 Review",,41.6889,-70.94069,https://i4.ypcdn.com/blob/f5bfc68f33dcb287ea55ea4859341df47e2276dd_100x100_crop.jpg?63f80dd,"Click on the More Info button to learn about this business.","Frades Disposal Inc builds it's business around the philosophy that they are big enough to serve all your needs yet small enough for business with a personal touch. We offer Residential , Commercial and Industrial trash pickup and have been doing so since 1956. For our Industrial and Commercial business partners we offer 15 to 30 cubic yard roll offs and 2 to 10 cubic yard Dumpsters.Other services include Complete Recycling Programs as well as Confidential file and Paper shredding services.","Mon - Fri: 8:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm","Fax: (508) 995-1155",,"master card, visa, amex, cash",,,"http://www.fradesdisposal.com http://www.fradesdisposal.com",,Default092,11/04/2008,five,"I love frades, because they don't put locks on most of their dumpsters. If you don't want to pay to throw your trash away just bring it to one of the green dumpsters by any building on rt 6. Also, don't bother recycling with them they just combine it with the trash. Highly Reccomended!",,,,
326939,108386,"2020-09-27 02:40:40","Miami Waste Paper Co",http://www.miamiwastepaper.com,info@miamiwastepaper.com,"(305) 921-4999","2120 NW 14th Ave",Miami,FL,33142,"2120 NW 14th Ave,Miami,FL 33142","Recycling Equipment & Services, Document Destruction Service, Paper Manufacturers, Records Management Consulting & Service, Recycling Centers, Shredding-Paper, Waste Paper, Waste Recycling & Disposal Service & Equipment, Waste Reduction",,,,25.79647,-80.21967,https://i4.ypcdn.com/blob/3e236c45741b3eca63c4c055231c5c063db30b53_100x100_crop.jpg?63f80dd,"Reduce, Reuse, Recycle","For more than 60 years, Miami Waste Paper has been a strong leader in Miamis recycling industry and a steadfast supporter of the business community. In 1944, at a time when few people ever heard of recycling, entrepreneur Roy Kopstein began picking up the discarded cardboard boxes that held boots and uniforms of the boys who went off to war. He recycled them for the war effort and thus, Miami Waste Paper was born.","Mon - Fri: 6:00 am - 5:00 pm Sat: 6:00 am - 12:00 pm Sun Closed",,,,,,http://www.miamiwastepaper.com,"Parking: Self Specialties: Paper",,,,,,,,
327114,108441,"2020-09-27 02:40:40","Pellitteri Waste Systems",http://www.pellitteri.com,info@pellitteri.com,"(608) 807-2165","7035 Raywood Rd",Monona,WI,53713,"7035 Raywood Rd,Monona,WI 53713","Trash Containers & Dumpsters, Contractors Equipment & Supplies, Document Destruction Service, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Paper Manufacturers, Records Destruction, Records Management Consulting & Service, Recycling Centers, Rubbish & Garbage Removal & Containers, Rubbish Removal, Shredding-Paper, Waste Paper, Waste Recycling & Disposal Service & Equipment, Waste Reduction",,,A+,43.03923,-89.35494,https://i4.ypcdn.com/blob/be8c7fee805267efaad564cb1990642fe5a6a115_100x100_crop.jpg?63f80dd,,"Pellitteri Waste Systems is a provider of trash and recycling collection service to its commercial, industrial and residential customers in the Greater Madison Area and throughout Dane County. The firm's waste recovery systems are designed to accommodate a range of the needs from general waste disposal to the recycling of office paper, corrugated materials and the collection and disposal of most materials. Same Day Delivery-Call by 10:00am.","Mon - Fri: 7:30 am - 4:30 pm","Fax: (608) 257-1179",,"mastercard, amex, discover, visa",,,"http://www.pellitteri.com Rubbish Removal","Parking: Lot",,,,,,,,
327404,108514,"2020-09-27 02:40:40",Westrock,https://www.westrock.com,,"(570) 476-0120","1 Paper Mill Rd","Delaware Water Gap",PA,18327,"1 Paper Mill Rd,Delaware Water Gap,PA 18327","Paper Manufacturers, Boxes-Corrugated & Fiber, Paper Brokers & Mill Representatives, Recycling Centers",,,,40.99218,-75.13968,,,,,"Phone: (570) 496-0120 Primary Phone: (570) 496-0120 Phone: (570) 476-9553 Fax: (570) 476-9553",,,,,"https://www.westrock.com http://rocktenn.com",,,,,,,,,
327822,108635,"2020-09-27 02:40:40","Sunshine Paper Products",,,"(270) 705-5639","355 Sophia St",Hickory,KY,42051,"355 Sophia St,Hickory,KY 42051","Recycling Centers, Paper Products",,,,36.82185,-88.64082,,,,"Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed","Phone: (270) 251-8104",,,,,,,,,,,,,,
328108,108704,"2020-09-27 02:40:40","Western Records Destruction",http://www.westernrecycling.net,,"(877) 443-1860","1100 S Garfield Rd","Airway Heights",WA,99001,"1100 S Garfield Rd,Airway Heights,WA 99001","Recycling Equipment & Services, Paper Manufacturers, Paper Products, Paper-Shredded, Records Destruction, Records Management Consulting & Service, Recycling Centers, Shredding-Paper",,,,47.64566,-117.57853,,"Offering complete recycling and document shredding services.","Incorporated in 1976, Western Recycling has grown from to six locations with 74,000 sq ft of warehouse and production space. We are employee owned and process approximately 60,000 tons of paper, plastics, aluminum cans and nonferrous scrap metal each year. We have also expanded our services to include confidential document shredding. Drop-off service and curbside recycling for items such as: В• Plastics В• Mixed paper В• Newspaper, magazines and catalogs В• Cans Contact us today to establish your curbside service or to ask any question about what can be recycled!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"debit, master card, visa",,,http://www.westernrecycling.net,,,,,,,,,
328205,108733,"2020-09-27 02:40:40",Secureshred,http://bendgarbage.com,,"(541) 382-2263","20835 Montana Way",Bend,OR,97701,"20835 Montana Way,Bend,OR 97701","Records Destruction, Garbage Collection, Paper Shredding Machines, Recycling Centers",,,,44.0886,-121.28203,,,,"Mon - Fri: 8:00 am - 4:30 pm","Fax: (541) 383-3640",,"cash, check, discover, master card, visa",,,"http://bendgarbage.com https://bendgarbage.com https://bendgarbage.com/secureshred.html",,,,,,,,,
328279,108756,"2020-09-27 02:40:40","Resolute Forest Products",,,"(813) 334-0949","15310 Amberly Dr Ste 250",Tampa,FL,33647,"15310 Amberly Dr Ste 250,Tampa,FL 33647","Paper Manufacturers, Recycling Centers",,,,28.09077,-82.40393,,,,,"Phone: (813) 975-1908 Fax: (813) 975-1908",,,,"Resolute Forest Products Inc",,,,,,,,,,
328318,108768,"2020-09-27 02:40:40","DSB Material Recyclers",http://dsb-material-recyclers.com,D.S.B.MaterialRecyclers@gmail.com,"(704) 640-5115","400 montclair dr",salisbury,NC,28144,"400 montclair dr,salisbury,NC 28144","Plastics-Scrap, Barrels & Drums, Paper Boxboard, Paper Products, Recycling Centers",,,,35.69038,-80.4045,https://i4.ypcdn.com/blob/08e87935351dbc516613c42566fd543a1f51f1cc_100x100_crop.jpg?63f80dd,"Let our Children Fulfill Their Dream, Go Green.","DSB has been in business since 2008, Striving to make the world a greener place.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (704) 633-7536",,"debit, paypal, cash, all major credit cards",,,http://dsb-material-recyclers.com,,,,,,,,,
328551,108831,"2020-09-27 02:40:40","Worldwide Box & Packaging",http://www.worldwideboxpackaging.com,tm@worldwideboxpackaging.com,"(262) 977-7142","6422 State Road 31",Racine,WI,53402,"6422 State Road 31,Racine,WI 53402","Packing & Crating Service, Arts & Crafts Supplies, Automation Systems & Equipment, Boxes-Corrugated & Fiber, Carpenters, Containers, Courier & Delivery Service, Delivery Service, Housewares, Industrial Equipment & Supplies, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Packaging Service, Pallets & Skids, Paper Manufacturers, Paper Products, Professional Engineers, Recycling Centers, Recycling Equipment & Services, Wood Carving, Wood Products, Wooden Boxes, Woodworking, Woodworking Equipment & Supplies",,,,42.80494,-87.84088,,"Your world wide packaging specialist","World Wide Box & Packaging Corporation is a family and friends owned company. The current owner and operation manager are father and son. The business was started in November of 1993 when three partners came together. The original owners Al Noehl, Robert Miller, & Gary Christensen started a packaging company. They made custom boxes and packaging for shipping. In 1992 they bought out Henning's pallet company. World Wide began making custom and recycled pallets. In the mid to late 1990's the three partners leased a 40,000 sq. ft. industrial park location. Here, at the new facility, they started warehousing and loading sea containers for global shipping. In 2007 Gary Christensen and Al Noehl retired. At the same time the company added another owner, Jeff Zimmerman. Together, Jeff and Robert own the business. Robert's son, Trevor Miller, is the operations manager and he oversees the day to day production. On any given day you might also find other members of the Miller family around the office. While World Wide Packaging is a global operation, there is a down-home family feel from the front offices to the production floor.","Mon - Fri: 8:30 am - 2:30 pm",,,cash,,,http://www.worldwideboxpackaging.com,,,,,,,,,
328625,108853,"2020-09-27 02:40:40","GARRETT Recycling",,garrettrecycling07@comcast.net,"(706) 350-1713","236 Hines Rd",Hogansville,GA,30230,"236 Hines Rd,Hogansville,GA 30230","Recycling Centers, Metals, Paper Boxboard, Paper Manufacturers, Paper Products, Scrap Metals",,,,33.07881,-84.93698,,,"Recycle and make money too. List of items we buy, Copper number 1 and 2, Sheet Copper, Insulated Copper, Brass(Yellow,Red,Hard), Car Radiators, Heater Cores, Alum/Copper Radiators, Alun Cans, Alum Sheet, Cast Alum, Alum Wheels, Alum Wire, Stainless Steel, Die Cast, Lead, Breakage, Electric Motors, Transmissions, Catalytic Converters, Sheet Metal, Autos, Car Motors, Scrap Iron, Short Iron, Cast Iron, Fence/Wire, Torching, Cardboard.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (706) 883-7385",,check,,,,,,,,,,,,
328752,108890,"2020-09-27 02:40:40","AAA Certified Confidential",http://www.confidentialsecurity.com,,"(309) 691-0909","8723 N Industrial Rd",Peoria,IL,61615,"8723 N Industrial Rd,Peoria,IL 61615","Records Destruction, Paper Shredding Machines, Paper-Shredded, Recycling Centers",,,,40.79415,-89.62793,,,,"Mon - Fri: 6:30 am - 4:00 pm","Phone: (309) 829-8200",,"master card, visa",,,http://www.confidentialsecurity.com,,,,,,,,,
328919,108934,"2020-09-27 02:40:40","Fiber & Pallet Recycling",,,"(920) 766-9106","130 Saint Matthews St","Green Bay",WI,54301,"130 Saint Matthews St,Green Bay,WI 54301","Pallets & Skids, Containers, Paper Manufacturers, Paper Products, Paper-Shredded, Recycling Centers, Recycling Equipment & Services",,,,44.47536,-88.02697,,,,"Mon - Fri: 7:00 am - 3:00 pm",,,,,,,,,,,,,,,
328993,108952,"2020-09-27 02:40:40","Self Recycling Inc",http://www.selfrecycling.com,carman@selfrecycling.com,"(770) 382-2320","168 Cassville Rd",Cartersville,GA,30120,"168 Cassville Rd,Cartersville,GA 30120","Garbage Collection, Metals, Paper Boxboard, Paper Manufacturers, Paper Products, Recycling Centers, Scrap Metals",,,,34.1755,-84.81139,,,"Established in 1964, Self Recycling is a privately owned company that provides garbage cleaning and trash removal services. The company serves educational and financial institutions, government organizations, and residential and industrial clients. It has a more than 40-acre facility. Self Recycling has more than two truck scales and it operates a fleet of trucks and trailers. The company utilizes various advanced equipment and machines. Self Recycling provides industrial hazardous waste collection, removal and transportation services. Additionally, it offers recycling services of the collected materials. Self Recycling has an office in Cartersville and Dalton, Ga.","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 11:30 pm",,,cash,,,http://www.selfrecycling.com,,,,,,,,,
329008,108956,"2020-09-27 02:40:40","Pratt Industries",http://www.prattindustries.com,customercare@prattindustries.com,"(718) 370-1114","4435 Victory Blvd","Staten Island",NY,10314,"4435 Victory Blvd,Staten Island,NY 10314","Paper Manufacturers, Boxes-Corrugated & Fiber, Recycling Centers",,,,40.58692,-74.20207,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (718) 494-3720 Phone: (718) 370-1115 Phone: (718) 494-3658 Primary Phone: (718) 494-3658 Primary Phone: (718) 494-3720 Fax: (718) 370-1115 TollFree: (800) 933-8479",,"discover, mastercard, visa, amex",,"Pratt Industries Paper Division Pratt Industries Mill Div Pratt Industries Paper Div Pratt Industries Paper Mills","http://www.prattindustries.com http://paper.prattindustries.com",,,,,,,,,
329070,108968,"2020-09-27 02:40:40","American Document Destruction",http://2addnv.com,admin@addnv.com,"(775) 358-2323","480 Coney Island Dr",Sparks,NV,89431,"480 Coney Island Dr,Sparks,NV 89431","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Office Furniture & Equipment, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Recycling Centers, Shredding-Paper",5,"2 Reviews",A+,39.51919,-119.74962,,,,"Mon - Fri: 7:00 am - 3:00 pm",,,"cash, check, amex, debit, discover, master card, visa",,"American Document Destruction, Inc.","http://2addnv.com https://addnv.com http://addnv.com","Parking: Lot","Catherine H.",06/01/2017,five,"Very efficient and fast service. Personnel very friendly and helpful. Easy access and central located.",verdi09,07/16/2009,five,"My employer uses American Document Destruction for our paper and hard drive destruction on a regularly scheduled basis. When i accumulated a few boxes of my own, i went down to their Sparks, NV office and they shredded everything while i watched for only dollars!! Their staff is very professional and friendly. when i pulled into their parking lot there were workers ready to unload my vehicle for me. I highly reccomend this company to anyone in need of document shredding. they also shredded my old floppy disks and CD's. What a load off my shoulders! thank you American Document Destruction. You can count on my return business."
329375,109049,"2020-09-27 02:40:50","Data Shred",http://datasharkllc.com,,"(615) 773-1581","235 Industrial Dr","Mount Juliet",TN,37122,"235 Industrial Dr,Mount Juliet,TN 37122","Records Destruction, Paper Shredding Machines, Recycling Centers, Shredding-Paper",,,,36.2013,-86.51407,,,,,,,,,"Data Shred, LLC","http://datasharkllc.com https://datasharkllc.com",,,,,,,,,
329549,109095,"2020-09-27 02:40:50","Gateway Recycling",http://www.gatewayrecycle.com,rpalmier@gatewayrecycle.com,"(216) 341-8777","4223 E 49th St",Cleveland,OH,44125,"4223 E 49th St,Cleveland,OH 44125","Recycling Centers, Document Destruction Service, Paper Manufacturers, Paper Products, Paper-Shredded, Plastics & Plastic Products, Plastics-Scrap, Records Destruction, Records Management Consulting & Service, Waste Paper, Waste Recycling & Disposal Service & Equipment",,,,41.44333,-81.65444,,,"Gateway Products Recycling, Inc. is a full service paper & plastic recycling company serving the Midwest area for nearly two decades. We are able to meet the needs of all businesses large or small through our flexible and efficient service programs. With an experienced and knowledgeable sales staff in addition to the trained and skilled labor staff and operators, Gateway Recycling has a reputation of being second to none.","Mon - Fri: 7:30 am - 5:00 pm","TollFree: (877) 884-4796",,,,,http://www.gatewayrecycle.com,,,,,,,,,