business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
12303,4803,"2020-09-27 02:30:50","Health Professional Medical Staffing, LLC",http://www.hpmstaffing.com,info.hpmstaffing@gmail.com,"(800) 901-6422","249 W Jackson St Suite 220",Hayward,CA,94544,"249 W Jackson St Suite 220,Hayward,CA 94544","Talent Agencies, Employment Consultants, Health & Wellness Products, Hospitals, Medical Centers, Medical Clinics, Medical Labs",,,,37.65179,-122.09094,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (866) 992-4847",,"all major credit cards",,,http://www.hpmstaffing.com,,,,,,,,,
143981,52021,"2020-09-27 02:34:46","Regency X-Ray",,regencyxray@yahoo.com,"(877) 316-2360","2324 N Main St","Fort worth",TX,76164,"2324 N Main St,Fort worth,TX 76164","Gold, Silver & Platinum Buyers & Dealers, Medical & Dental X-Ray Labs, Medical Centers, Recycling Centers, X-Ray Duplicating Service",,,,32.78688,-97.34906,,,,"Mon - Sat: 6:00 am - 6:00 pm Sun Closed",,,,,,,,,,,,,,,
151883,53718,"2020-09-27 02:34:50","Northwest Medical Center",,nwmedicalcentergroup@gmail.com,"(503) 206-6078","10249 NE Clackamas St",Portland,OR,97220,"10249 NE Clackamas St,Portland,OR 97220","Gold, Silver & Platinum Buyers & Dealers, Medical Centers",,,,45.53306,-122.55729,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm",,,insurance,,"Nw Medical Clinic Northwest Medical Ctr",,"Parking: Lot",,,,,,,,
357120,117441,"2020-09-27 02:41:40","Health Management Consulting",http://cprflagstaff.com/contact-1,deborah@healthmc-usa.com,"(928) 255-4841","655 E Ponderosa Pkwy",Flagstaff,AZ,86001,"655 E Ponderosa Pkwy,Flagstaff,AZ 86001","Health Clubs, CPR Information & Services, Clinics, Colleges & Universities, Educational Services, First Aid & Safety Instruction, Health Resorts, Medical & Dental Assistants & Technicians Schools, Medical Centers, Medical Clinics, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Schools, Yoga Instruction",,,,35.20496,-111.63735,,"Quality training for healthcare professionals.","CPR, First Aid and More -- American Heart Association CPR for Healthcare Provider -- American Heart Association Heartsaver First Aid, CPR and AED -- CPR Classes -- First Aid Classes -- Bloodborne Pathogens Training -- Continuing Education for Staff and Management (on-site or distance learning) Management Consulting -- Resident Evaluation -- Resident Service Plans -- Competency Assessments -- Assisted Living Consulting -- Family Consultations -- Life Enhancement Consulting -- Personal Lifestyle Assessment and Consultation -- Life Goals -- Personal Motivation -- Motivational Speaker -- Counseling Services -- Eating disorders -- Anorexia and Bulimia -- Overeating counseling and education -- Consulting available by phone or internet","Mon - Sat: 8:00 am - 5:00 pm",,,cash,,,http://cprflagstaff.com/contact-1,,,,,,,,,
359382,118395,"2020-09-27 02:41:48","Vibrant Health Clinic",,,"(719) 216-8367","313 N Tejon St Ste 11","Colorado Springs",CO,80903,"313 N Tejon St Ste 11,Colorado Springs,CO 80903","Medical Clinics, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Medical Centers, Yoga Instruction",,,,38.83875,-104.82317,https://i1.ypcdn.com/blob/a7e7aa96279051c959b2a447573d25b31f9eda25_100x100_crop.jpg?f832250,,"Our locally owned and operated Physician Clinic offers affordable alternative treatments such as massage therapy, and free yoga classes. Our fun and friendly atmosphere helps patients relax, enjoy local art, great music, and we have snacks! We offer free yoga classes every Saturday morning, and discounted massage therapy for our patients",,"Fax: (719) 218-9779",,"mastercard, visa",,,,,,,,,,,,
363815,120254,"2020-09-27 02:42:07","Lyme And PANS Treatment Center",http://www.lymeandpanstreatmentcenter.com,,"(781) 923-7000","223 Chief Justice Cushing Hwy",Cohasset,MA,02025,"223 Chief Justice Cushing Hwy,Cohasset,MA 02025","Outpatient Services, Acupuncture, Aromatherapy, Chiropractors & Chiropractic Services, Health & Welfare Clinics, Medical Centers, Medical Clinics, Mental Health Clinics & Information, Mental Health Services, Physician Assistants, Physicians & Surgeons, Psychoanalysts, Psychological Clinics, Psychologists, Psychotherapists, Reducing & Weight Control, Stress Management & Prevention, Yoga Instruction",,,,42.2409,-70.82991,https://i1.ypcdn.com/blob/e42bc34228b09a1a7ff77066186a95345d236cac_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.lymeandpanstreatmentcenter.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
436159,149822,"2020-09-27 02:44:56","BARBARA SPARKMAN MASSAGE THERAPY",,hotdixie2@gmail.com,"(251) 979-0681","Travel To You","Gulf Shores",AL,36547,"Travel To You,Gulf Shores,AL 36547","Health & Fitness Program Consultants, Beaches, Condominiums, Medical Centers, Rental Vacancy Listing Service",,,,30.267061,-87.68905,,"""I BRING MY TABLE TO YOU""","SERVING THE GULF SHORES, FT. MORGAN AND ORANGE BEACH AREA SINCE 1988","Mon - Fri: 11:00 am - 6:30 pm Sat: 1:00 pm - 6:30 pm Sun: 1:30 pm - 6:30 pm","Phone: (251) 968-9274",,,,,,,,,,,,,,
524943,178008,"2020-09-27 02:47:46","Wesley Community Center",http://www.wesleycenterphx.org/GoldenGate/index_html,,"(602) 269-1234","1625 N 39th Ave",Phoenix,AZ,85009,"1625 N 39th Ave,Phoenix,AZ 85009","Health & Welfare Clinics, Community Organizations, Medical Centers, Medical Clinics, Social Service Organizations",,,,33.46687,-112.14248,,,,,"Phone: (602) 233-0017",,,,"Wesley Community Ctr",http://www.wesleycenterphx.org/GoldenGate/index_html,,,,,,,,,
537164,182741,"2020-09-27 02:48:21","Houston Community Health Center",http://www.denverharborclinic.org,,"(713) 674-3326","424 Hahlo St",Houston,TX,77020,"424 Hahlo St,Houston,TX 77020","Health & Welfare Clinics, Clinics, Community Organizations, Medical Centers",,,,29.7805,-95.30975,,,,"Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 8:00 pm Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (713) 674-1528 Phone: (713) 674-1601 Phone: (713) 674-3332 Phone: (713) 674-5100 Fax: (713) 674-5100",,"all major credit cards, discover",,"Denver Harbor Family Clinic Denver Harbor Clinic Dunn, Esther T, Md - Houston Community Health Ctr","http://www.denverharborclinic.org http://www.houstonglbtcommunitycenter.org",,,,,,,,,
539527,183662,"2020-09-27 02:48:29","Community UHCC",http://www.ahc.umn.edu/cuhcc,,"(612) 301-3433","2001 Bloomington Ave",Minneapolis,MN,55404,"2001 Bloomington Ave,Minneapolis,MN 55404","Medical Clinics, Clinics, Colleges & Universities, Community Organizations, Medical Centers, Physicians & Surgeons, Family Medicine & General Practice",,,,44.96242,-93.2521,,"Welcoming All People. Culturally Competent Care.","Medical-Dental-Mental Health-Social Services-Legal-Reach Out and Read Programs. We have been filling the needs of the community since 1966, providing care to all who are in need of medical, dental regardless of income. We are an organization known for excellence in community health care for diverse populations. Preventive Care Prenatal Care Pediatric Preventative & Chronic Care Dental Care Mental Health care Call us to keep you Healthy Volunteer Opportunity: We have an array of volunteer opportunities at our clinic. Our most popular volunteer program is the Reach Out and Read Program, where volunteers come and read to children and their families as they wait in the waiting room for their appointments.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, financing available, master card, visa",,,http://www.ahc.umn.edu/cuhcc,,,,,,,,,
570128,195595,"2020-09-27 02:49:20","Genesis Healthcare Harbor View Community Cent",,,"(562) 981-9392","850 E Wardlow Rd","Long Beach",CA,90807,"850 E Wardlow Rd,Long Beach,CA 90807","Health & Welfare Clinics, Community Organizations, Home Health Services, Medical Centers, Medical Clinics, Mental Health Clinics & Information, Mental Health Services",,,,33.81881,-118.1822,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (562) 981-2622 Fax: (562) 981-2622",,"all major credit cards, insurance, amex, visa, discover, mastercard",,"Harbor View Community Service Center Genesis Heal Thcare Harbor View Community Center Matsui, Shane T Harbor View Community SVC Harbor View Community Svc",,"Parking: On Site",,,,,,,,
583858,201680,"2020-09-27 02:49:56","Perfect Skin Laser Center",https://perfectskincenter.com,,"(480) 897-3623","2177 E Warner Rd Ste 105",Tempe,AZ,85284,"2177 E Warner Rd Ste 105,Tempe,AZ 85284","Osteopathic Clinics, Beauty Salons, Clinics, Electrolysis, Hair Removal, Medical Centers, Physicians & Surgeons, Skin Care, Tattoo Removal, Tattoos",3,"2 Reviews",A+,33.33401,-111.89409,https://i2.ypcdn.com/blob/92016eaaff5bdd00ae8a7b8e05364523fceab49f_100x100_crop.jpg?8ad0f92,"Zeltiq thermage laser tattoo removal laser hair removal non surgical nose job.","My goal is to have the best laser technology available to treat your skin. I feel I have achieved this goal. I believe the Sciton Laser is the best laser system that offers both traditional laser resurfacing and Fractional Laser Skin Resurfacing. No other laser offers. the versatility of this system. I also have the Fraxel Restore Laser. By having two fractional laser systems I can offer you the best one for your skin condition. All of the lasers we have at Perfect Skin Laser Center in Tempe are considered the gold standard in the aesthetic industry. I don't know of any other center in our area that can make this same claim. This website tells you what lasers I use for each procedure you want done. There is no guessing. There are many inferior lasers on the market today that simply will not give you the results you deserve. Find out what laser system our competitors are using and compare their technology to ours. Then ask if the doctor is going to be performing your procedure and if not how many years has the nurse or laser technician been performing that procedure. I Believe in the New Approach to Looking Younger. Traditional Cosmetic Plastic Surgery consists of removing excess skin and fat, then pulling old looking skin tight. Now you have tight, old looking skin, giving you a skeletonized look. You appear more aged and looking like you had a face-lift. I use the new contemporary approach to cosmetic plastic surgery which includes skin rejuvenation and replacing volume loss.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"financing available, amex, check, debit, discover, visa, mastercard",,,"Primary Website","Parking: Street Bike Parking: No Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes","Cynthia M.",03/19/2015,one,"I've been receiving Botox injections for years, and until now 20 units would last approximately 4+ months. They were running a special in December that was 30% less then what I was paying, so I jumped on the opportunity to save a little money. The saying В“you get what you pay forВ” definitely applies to the Botox that was used on me, as the effects lasted a mere 8 weeks! When I asked my plastic surgeon why this happened, he said the vial that was used was probably diluted. I would not recommend Perfect Skin Laser Center.",catherines,04/15/2010,five,"I have been a patient of Dr. Burgmeier for ten years. He has always done a great job with all of the procedures. I appreciate his honesty and truthfulness about diagnosis and treatment. I have been to other doctors where it seems like all they are interested in is your money. He has a good eye and judgment about treatment and I have also been pleased with the results. Very nice staff too!"
591928,206072,"2020-09-27 02:50:27","Dermatology Of Santa Fe",http://dermsantafe.com,,"(505) 629-1083","2019 Galisteo St","Santa Fe",NM,87505,"2019 Galisteo St,Santa Fe,NM 87505","Tattoo Removal, Clinics, Medical Centers, Medical Clinics, Physicians & Surgeons, Dermatology, Skin Care, Tattoos",,,,35.6575,-105.95152,https://i2.ypcdn.com/blob/ac153dbd9d486d60489ef7fcbcf27d0a683ecc8b_100x100_crop.jpg?8ad0f92,"Board Certified Dermatologist","At Dermatology of Santa Fe, we accept most major insurance plans. Our team Dr. Jester and staff members will provide expert dermatological care. We offer these services: Annual skin cancer screening Minor surgery Moles and warts Shingles, Acne, rosacea and psoriasis Eczema treatments and therapies Aesthetician Marian Urban, licensed Skin Care Specialist, has joined our team with the following services: Most laser treatments Analysis of individual skin care needs including potential treatments and products best suited Facials to cleanse and improve skin tone Chemical peels to reduce lines and age spots Removal of unwanted facial hair Cosmetics We strive to make all of our patients feel as comfortable as possible. We will go the extra mile to make sure you are completely satisfied with every aspect of our service. Call today to schedule your appointment. New patientNew patients still welcome.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"amex, check, discover, master card, visa",,,http://dermsantafe.com,,,,,,,,,
658734,230250,"2020-09-27 02:52:36","A & D Taxi",http://www.adtransportservices.co,dfreed72@gmail.com,"(607) 433-1726","83 Lower River St",Oneonta,NY,13820,"83 Lower River St,Oneonta,NY 13820","Taxis, Airport Transportation, Business Consultants-Medical Billing Services, Courier & Delivery Service, Gas-Industrial & Medical-Cylinder & Bulk, Hospitalization, Medical & Surgical Plans, Insurance Medical Examinations, Legal Consultants-Medical, Medical & Dental Assistants & Technicians Schools, Medical & Dental X-Ray Labs, Medical Alarms, Medical Assistants & Technicians, Medical Business Administration, Medical Centers, Medical Clinics, Medical Equipment & Supplies, Medical Equipment Repair, Medical Imaging Services, Medical Information & Research, Medical Labs, Medical Law Attorneys, Medical Malpractice Attorneys, Medical Practice Consultants, Medical Records Service, Medical Service Organizations, Medical Spas, Medical Transcription Service, Medical Waste Clean-Up, Transportation Services, Waste Disposal-Medical",5,"1 Review",A+,42.44787,-75.09535,,,"Company Message","Mon - Sun: Open 24 Hours",,,"all major credit cards, mastercard, visa",,"A&D Taxi & Transport",http://www.adtransportservices.co,,"Frank B.",12/14/2018,five,"I was in need of a ride from Walton NY to Oneonta to rent a vehicle from Enterprise. I called A&D and was transferred several times after giving my location. If this happens to you don't get upset. They were triangulating my location with the best driver to do a pick up. I was transferred to Dan and spoke to him. I walked outside to meet him 10 minutes before his E.T.A.. He was driving up the driveway before time. I had a great ride into Oneonta. Dan was very intelligent and versed in many topics especially with his surroundings. Best car service I had in a very long time. Thanks Dan!! keep up the good work. Frank",,,,
691805,238893,"2020-09-27 02:53:15","Elite Courier Collective",,,"(818) 371-3963","19528 Ventura Blvd # 418",Tarzana,CA,91356,"19528 Ventura Blvd # 418,Tarzana,CA 91356","Medical Centers, Alternative Medicine & Health Practitioners, Courier & Delivery Service, Hydroponics Equipment & Supplies, Pharmaceutical Consultants",,,,34.17266,-118.55939,,Elite,"Elite Courier Collective specializes in easing the difficulty of accessing medication for the terminally ill, or hospice patients who cannot access their medication unless brought to them. We also understand the needs of the Executive on the go who would rather have their medication discreetly delivered. Patients, for patients, created Elite Courier Collective. Tired of unknowledgeable Bud-tenders telling you, ""This is the best,"" only to be dissatisfied with your medication that didn't fit your medical/financial needs? Tired of slow service & hours that don't fit with your schedule? Elite Courier Collective recognizes these problems, & will stand alone as the most knowledgeable, reliable, & most importantly, consistent Courier Collective to match all your medication needs. Please Be Well!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"visa, master card, discover, debit, paypal",,,,,,,,,,,,
845067,287258,"2020-09-27 02:58:29","Cornerstone Integrative Health Associates",,,"(865) 983-7800","369 Fountain View Cir",Alcoa,TN,37701,"369 Fountain View Cir,Alcoa,TN 37701","Alcoholism Information & Treatment Centers, Acupuncture, Alternative Medicine & Health Practitioners, Drug Abuse & Addiction Centers, Drug Testing, Emergency Care Facilities, Holistic Practitioners, Medical Centers, Medical Labs, Nutritionists, Pain Management, Rehabilitation Services, Smokers Information & Treatment Centers, Sports Medicine & Injuries Treatment, Urgent Care",,,,35.78425,-83.98948,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"cash, debit, master card, visa",,,,"Specialties: Musculoskeletal Conditions, Aches & Pains, Chemotherapy Side Effects, Cancer Treatment Side Effects",,,,,,,,
846840,287599,"2020-09-27 02:58:29","Essex County Chiropractic Center",http://www.essexcountychiropractor.com,,"(973) 751-8805","625 Joralemon St",Belleville,NJ,07109,"625 Joralemon St,Belleville,NJ 07109","Chiropractors & Chiropractic Services, Holistic Practitioners, Medical Centers, Nutritionists, Physicians & Surgeons",,,,40.80255,-74.16858,,,,"Mon: 10:00 am - 7:00 pm Wed: 10:00 am - 7:00 pm Fri: 10:00 am - 7:00 pm","Phone: (973) 532-2473 Primary Phone: (973) 910-1967 Fax: (973) 450-8026",,,,"Dr. Ralph J. Dimaio, DC Dr. Ralph J. Dimaio: Essex County Chiropractic",http://www.essexcountychiropractor.com,"Services: Emergency Chiropractic Care",,,,,,,,
848667,288041,"2020-09-27 02:58:31","Spine and Sports Wellness Clinic",https://www.spineandsportswellnessclinic.com,,"(806) 356-7291","3501 S Soncy Rd Ste 1",Amarillo,TX,79119,"3501 S Soncy Rd Ste 1,Amarillo,TX 79119","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Clinics, Health & Welfare Clinics, Health & Wellness Products, Medical Centers, Medical Service Organizations, Nutritionists, Pain Management, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Sporting Goods, Sports Medicine & Injuries Treatment",5,"3 Reviews",A+,35.17412,-101.93679,https://i2.ypcdn.com/blob/e3ed8c9ffe8a3f96aa1c3183186c20f514a38a84_100x100_crop.jpg?8ad0f92,,"Unlike conventional medicine, which focus on attempting to treat disease once it occurs, Spine & Sports Wellness Clinic emphasizes improving your health in an effort to reduce the risk of pain and illness in the first place. Most people would rather be healthy and avoid illness, if they could. This is one of the main reasons for the big surge in the popularity of our chiropractic services.For some, Spine and Sports Wellness Clinic will take them back to a place that is cozy and familiar, offering chiropractic care that assists in a rediscovery of health and wellness that had been previously known but long lost. For others, the journey may offer a new sense of balance, one never before experienced","Mon: 8:00 am - 6:00 pm Tue: 10:00 am - 6:00 pm Wed: 7:00 am - 6:00 pm Thu: 10:00 am - 6:00 pm Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (806) 398-1598 Primary Phone: (806) 398-1598",,insurance,,,"https://www.spineandsportswellnessclinic.com http://www.spineandsportswellnessclinic.com http://www.citysearch.com/profile/706377220/amarillo_tx/spine_and_sports_wellness_clinic.html http://www.yellowbot.com/spine-sports-wellness-clinic-amarillo-tx.html","Parking: Lot Services: Medical Services","Andrew S.",04/12/2017,five,"I have a condition called Psueto Tumor. I have severe and Chronic pressure headaches constantly. I've been to neurosurgeons, neurologists, specialists, OD's, and other chiropractors. None have been able or willing to help me. I've had pressure headaches for 15 years. Dr Vannell has done more research in the past 11 visits, and has done more to correct my body and spinal fluid flow causing the head aches to decrease daily. He is an awesome doctor who will do what he can to help heal you naturally. Thanks Doc for all you're doing!",maria.carrillo.908,12/18/2012,five,"I never had much faith in chiropractory, until a year ago when I developed a pinched nerve. My supervisor referred me to Dr. Vennell because I was in so much pain and utterly miserable. I am grateful for the referral. Dr. Vennell took x-rays and was able to show me what was causing the pain. Being able to fix it without medications was fantastic because shortly after the initial consultation, I found out I was pregnant and taking pain killers while taking being pregnant was not something I was too keen on. I continued to see Dr. Vennell throughout my pregnancy for the nerve and to adjust some of the pressure my pregnant body developed, making me so much more comfortable. Dr. Vennell has become just as important as the family doctor and treats my husband and infant son. I know it may sound strange to take an infant to the chiropractor but Dr. Vennell knows what he is doing and has helped to reduce my son's acid reflux and colic. Before his first adjustment, we were told by his doctor to give him Mylanta as needed, every four to six hours. I was concerned how much Mylanta he was taking because it seemed we were always giving him to help with his tummy. After the first adjustment, we went from giving him anti-acids every four to six hours to giving him a dose about once a month maybe. The adjustments have made life much easier and my son happier. I would recommend Dr. Vennell's clinic to family, friends, and anyone who is in pain."
850148,288381,"2020-09-27 02:58:31","Spine Center of Brevard",http://www.chiropractormerrittisland.com,,"(321) 453-2844","950 N Courtenay Pkwy","Merritt Island",FL,32953,"950 N Courtenay Pkwy,Merritt Island,FL 32953","Medical Clinics, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Clinics, Dietitians, Massage Therapists, Medical Centers, Nutritionists, Physicians & Surgeons",5,"5 Reviews",,28.37415,-80.69962,,,"Auto Accident And Sport Injuries. Helping People With Pain Management In Brevard County For 20 Years!","Mon - Fri: 8:30 am - 6:00 pm","Phone: (321) 453-2545",,"amex, discover, mastercard, visa",,,http://www.chiropractormerrittisland.com,,freedom75,03/02/2011,five,"Dr Hoffman & Dr Flinn go above and beyond what others do. They get to the root of the prpblem and help you fix it, and it's incredibly cost effective! From Adjustments to Nutrition... Stretching to Supplements... they really help you ""Get Healed!"".",suzycc218,03/02/2011,five,"Dr. Hoffman helped me tremendously with low back pain I had suffered with for years following an auto accident. I had chronic pain for 15 years after the accident. after just a few months of treatment with Dr. Hoffman, along with home exercises he prescribed, I very rarely experienced any back pain. Now I just go in for an occasional adjustment, as well as nutritional advice. I can't recommend Dr. Hoffman and Dr. Flinn highly enough for all your chiropractic and natural medicine needs. They are both so knowledgable and so helpful, and the staff is so friendly."