business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14034437,1833375,"2020-09-27 05:29:23","Five Star Lanes",http://www.eventective.com/plover-wi/opi-s-sports-bar-grill-and-5-star-lanes-119834.html,opis5star@hotmail.com,"(715) 341-2695","1960 Post Rd",Plover,WI,54467,"1960 Post Rd,Plover,WI 54467","Bowling, Brew Pubs, Recreation Centers, Restaurants",,,,44.46818,-89.54463,,,,"Mon - Wed: 3:00 pm - 12:00 am Thu - Sun: 12:00 pm - 2:00 am","Phone: (715) 341-3827 Fax: (715) 341-3827",,,,"5 Star Lanes Opi's Sports Bar & Grill & 5 Star Lanes","http://www.eventective.com/plover-wi/opi-s-sports-bar-grill-and-5-star-lanes-119834.html https://www.facebook.com/opis5star http://www.opis5star.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
14036041,1833509,"2020-09-27 05:29:23","Sunset Lanes & Hall",http://www.sunsetlanesandhall.com,,"(608) 568-7999","410 S Main St",Dickeyville,WI,53808,"410 S Main St,Dickeyville,WI 53808","Bowling, Bars, Brew Pubs, Restaurants",,,,42.62245,-90.58999,,,,"Mon - Sun: 11:00 am - 12:00 am",,,"amex, cash, check, discover, master card, visa, all major credit cards",,"Sunset Lanes and Hall","http://www.sunsetlanesandhall.com https://www.facebook.com/sunsetlanesandhall","Parking: Lot",,,,,,,,
14047231,1834423,"2020-09-27 05:29:28","Bama Lanes Prattville",http://www.bamalanes.com,,"(334) 358-8600","1714 E Main St",Prattville,AL,36066,"1714 E Main St,Prattville,AL 36066","Bowling, Amusement Places & Arcades, Bar & Grills, Bars, Brew Pubs, Restaurants",,,A+,32.45925,-86.42467,,,,"Mon - Fri: 9:00 am - 12:00 am Sat - Sun: 9:00 am - 2:00 am","Phone: (334) 657-8745 Fax Number: (334) 657-8745 Fax: (334) 358-8745",,discover,,"Bama Lanes of Prattville","http://www.bamalanes.com https://www.bamalanesprattville.com",,,,,,,,,
14047896,1834478,"2020-09-27 05:29:28","Poplar Creek Bowl",http://www.poplarcreekbowl.com,mail@poplarcreekbowl.com,"(847) 310-9585","2354 W Higgins Rd","Hoffman Estates",IL,60169,"2354 W Higgins Rd,Hoffman Estates,IL 60169","Bowling, Bars, Brew Pubs, Restaurants",,,,42.0577,-88.13876,https://i4.ypcdn.com/blob/fda66f6bb0d24a570292b7cf81d43fabc5eceeb5_100x100_crop.jpg?efea793,,,"Mon - Thu: 10:00 am - 12:00 am Fri - Sat: 10:00 am - 1:00 am Sun: 10:00 am - 11:00 pm","Phone: (847) 310-1676 Fax: (847) 310-1676",,"cash, discover, master card, visa, all major credit cards",,,"http://www.poplarcreekbowl.com https://www.poplarcreekbowl.com","Parking: Lot",,,,,,,,
14057138,1835231,"2020-09-27 05:29:32","Fast Lane",http://www.fastlanefun.com,manager@fastlanefun.com,"(660) 707-1700","2870 Grand Dr",Chillicothe,MO,64601,"2870 Grand Dr,Chillicothe,MO 64601","Bars, Bowling, Brew Pubs, Restaurants",4,"1 Review",,39.8213,-93.55318,,,,"Mon - Thu: 4:00 pm - 10:00 pm Fri - Sat: 12:00 pm - 11:45 pm Sun: 12:00 pm - 9:00 pm",,,"visa, master card, amex, discover, diners club, all major credit cards, carte blanche, company card, jcb",,,http://www.fastlanefun.com,"Good for Kids: Yes",jenkinsranch4838,05/19/2008,four,"This bowling alley is great! Had no idea it was as large as it is with 24 lanes. The entire facility if kept very clean. There is a snack bar that is opening daily and a restaurant/bar that is open in the evenings. The Fast Lane is actually what you would call a Family Entertaiment Center. they have laser tag and arcade games. It is well worth the drive. This is a very nice facility.",,,,
14059972,1835465,"2020-09-27 05:29:32","Prairie Lanes",http://www.prairielanes.com,,"(608) 837-2586","430 Clarmar Dr","Sun Prairie",WI,53590,"430 Clarmar Dr,Sun Prairie,WI 53590","Bowling, Banquet Halls & Reception Facilities, Bars, Brew Pubs, Recreation Centers, Restaurants",,,,43.17512,-89.24235,,,"Prairie Lanes is a bowling center located in Sun Prairie, Wis. The center has over 32 state-of-the-art bowling lanes and has organized various bowling leagues to suit customer's schedules and bowling needs. In addition to bowling, it also offers a line of entertainment facilities, including Sports Bar and Grill, game arcade, banquet room, sand volleyball courts and bowling Pro Shop. Prairie Lanes offers facilities to accommodate special events ranging from small gatherings, such as a child's birthday party, up to corporate events, fund-raisers and wedding receptions.","Mon: 9:00 am - 10:00 am Tue - Thu: 9:00 am - 4:30 pm Fri: 9:00 pm - 12:00 am Sat: 11:00 am - 1:00 am Sun: 10:00 am - 12:00 am","Phone: (608) 837-9011 Primary Phone: (608) 825-2296 Fax: (608) 825-2296",,discover,,"Priaire Lanes","http://www.prairielanes.com https://www.prairielanes.com/home","Parking: Lot, Private Specialties: Birthday Parties, Company Parties, Corporate Parties, Birthdays, Business Parties, Office Parties, Work Parties Price Range : Average Good for Kids: Yes",,,,,,,,
14067124,1836056,"2020-09-27 05:29:34","Diamond Bowl",http://www.diamond-bowl.com,,"(816) 252-8003","218 N Osage St",Independence,MO,64050,"218 N Osage St,Independence,MO 64050","Bowling, Bars, Brew Pubs, Restaurants",,,,39.09359,-94.41885,,,,"Mon - Thu: 10:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm","Phone: (816) 252-1765 Primary Phone: (816) 252-1765 Primary Phone: (816) 492-5974 Phone: (816) 492-5974",,"all major credit cards",,"New Diamond Bowl","http://www.diamond-bowl.com https://www.diamond-bowl.com","Parking: Lot Good for Kids: Yes",,,,,,,,
14082580,1837319,"2020-09-27 05:29:40","Lakeside Entertainment Center",http://www.lakesidebowl.com,,"(269) 637-6500","09921 Blue Star Memorial Hwy","South Haven",MI,49090,"09921 Blue Star Memorial Hwy,South Haven,MI 49090","Bowling, Amusement Places & Arcades, Banquet Halls & Reception Facilities, Bars, Brew Pubs, Restaurants",,,A+,42.38188,-86.27049,,,,"Mon - Fri: 11:00 am - 10:00 pm Sat: 12:00 pm - 1:00 am Sun: 12:00 pm - 9:00 pm","Phone: (269) 637-4354 Fax: (269) 637-8697 Fax: (269) 637-4354",,"visa, discover, master card",,"Lakeside Lanes Lakeside Entertainment Ctr","http://www.lakesidebowl.com https://www.lakesidebowl.com","Price Range : Average",,,,,,,,
14089644,1837909,"2020-09-27 05:29:40","Punch Bowl Social Schaumburg",,,"(224) 836-9080","1100 American Ln",Schaumburg,IL,60173,"1100 American Ln,Schaumburg,IL 60173","Bowling, Amusement Places & Arcades, Bar & Grills, Bars, Bowling Instruction, Brew Pubs, Restaurants",,,,42.04752,-88.05053,https://i3.ypcdn.com/blob/b8f9acb7192aa03d4da992769dbbea26874253c5_100x100_crop.jpg?efea793,,"Punch Bowl Social cultivates an eclectic approach to the new concept of eat-ertainment. In a design-forward environment described as ""dirty modern,"" Punch Bowl Social effectively combines a diner-inspired scratch-kitchen, craft beverages, and classic parlor-style entertainment that will turn your date night into a shuffleboard showdown and your bowling buds into chicken 'n' waffle connoisseurs. #HeresToGoingOutRight","Mon - Thu: 11:00 am - 12:00 am Fri: 11:00 am - 2:00 am Sat: 9:00 am - 2:00 am Sun: 9:00 am - 12:00 am","Primary Phone: (630) 283-5548 Phone: (847) 619-7210",,"all major credit cards, amex, master card, visa, cash, check",,,,"Price Range : Average Takes Reservations: Yes",,,,,,,,
14116626,1840117,"2020-09-27 05:30:01","Social - Eats And Crafts",https://premierebowling.net,,"(515) 263-1700","655 NE 56th St","Pleasant Hill",IA,50327,"655 NE 56th St,Pleasant Hill,IA 50327","American Restaurants, Bars, Bowling, Brew Pubs, Night Clubs, Restaurants, Taverns",,,,41.59698,-93.5028,,,,,"Phone: (515) 266-4474",,,,"Social Eats & Crafts",https://premierebowling.net,,,,,,,,,
14116659,1840120,"2020-09-27 05:30:01","Back Alley",http://www.thebackalleybowlandgrill.com,bishopbowlandgrill@yahoo.com,"(760) 873-5777","649 N Main St",Bishop,CA,93514,"649 N Main St,Bishop,CA 93514","Bowling, Amusement Places & Arcades, Bar & Grills, Bars, Brew Pubs, Restaurants",,,,37.36647,-118.39691,,,"The Back Alley Bowl and Grill offers great food and fun for the whole family. Plan your next party or group event here. We are a full service bowling alley with a great menu. You can order burgers for the kids and steak and lobster for yourself. We are located behind La Quinta across from the Bishop City Park. Come check us out!!","Mon - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:30 pm",,,"all major credit cards",,"The Back Alley Bowl and Grill The Back Alley Bar & Grill Bishop Bowl and Grill","http://www.thebackalleybowlandgrill.com http://www.thebackalleybowlandgrill.com/menu.html http://backalleygifts.com https://www.thebackalleybowlandgrill.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Takes Reservations: No Outdoor Seating: No Price Range : Average Good for Kids: Yes Good For Groups: Yes",,,,,,,,
14123141,1840657,"2020-09-27 05:30:01","North Bowl",http://www.northbowlphilly.com,,"(215) 238-2695","909 N 2nd St",Philadelphia,PA,19123,"909 N 2nd St,Philadelphia,PA 19123","Bowling, Amusement Places & Arcades, Bars, Brew Pubs, Cocktail Lounges, Restaurants","4,5","6 Reviews",,39.96433,-75.14044,https://i3.ypcdn.com/blob/996b2522ea9ec69c81fcad6fbd0d930aa435c3ce_100x100_crop.jpg?efea793,,,"Mon - Thu: 5:00 pm - 1:00 am Fri: 5:00 pm - 2:00 am Sat: 12:00 pm - 2:00 am Sun: 12:00 pm - 1:00 am",,,"cash only, discover, master card, visa, cash",,"North Bowl Lounge n Lanes Spare Time Inc. Dba North Bowl Photo Booth At North Bowl",http://www.northbowlphilly.com,"Parking: Lot, Free Wheelchair Accessible: Yes Price Range : Below Average","Simply Inviting",10/27/2010,five,"Awesome place to hang out, act like a kid without having to trip over them or hear them screaming.... upstairs is great for relaxing while you wait for your lane. Great music and lots of fun! They are super friendly there and I highly recommend their Cosmos...",tbarbour89,07/25/2009,five,"where me and my girl of two years had our first date a great place!!!!!!!!!!!!!!"
14126314,1840918,"2020-09-27 05:30:01","Hi Way Recreation",https://www.hiwayrecreation.com,,"(518) 283-6622","115 Main Ave",Wynantskill,NY,12198,"115 Main Ave,Wynantskill,NY 12198","Bowling, Bars, Brew Pubs",,,,42.69664,-73.64201,,,,"Mon - Fri: 10:00 am - 12:00 am Sat: 11:00 am - 12:00 am Sun: 10:00 am - 12:00 am",,,,,,"https://www.hiwayrecreation.com http://hiwayrec.com",,,,,,,,,
14128462,1841104,"2020-09-27 05:30:04","New Berlin Ale House",http://www.newberlinalehouse.com,alosinski@newberlinalehouse.com,"(262) 641-0016","16000 W Cleveland Ave","New Berlin",WI,53151,"16000 W Cleveland Ave,New Berlin,WI 53151","Bowling, Amusement Places & Arcades, Bar & Grills, Bars, Brew Pubs, Recreation Centers, Restaurants, Sporting Goods",3,"7 Reviews",A+,42.99611,-88.11352,,,"New Berlin Ale House is a casual dining restaurant that features appetizers, burgers, sandwiches, steaks and ribs. It specializes in smoked turkey, pizzas, soups, fish and chees, prime rib sandwiches, grilled portobello mushrooms, seafood salad and cod fillets. The restaurant operates a full-service bar that includes televisions and a pool and dart. In addition, New Berlin Ale House offers chicken parmesan, mushroom ravioli, sausage, macaroni and pasta dishes. It is a part of Community Entertainment Centers, which additionally operates Stout Ale House, Saumico Ale House, Cardinal Ale House & Bowl and Pizza Pit. The restaurant also operates banquet and bowling facilities. New Berlin Ale House is located in New Berlin, Wis., and hosts several events, including social and family gatherings, anniversaries and social functions.","Mon - Thu: 11:00 am - 12:30 am Fri - Sat: 11:00 am - 2:30 pm Sun: 11:00 am - 12:30 pm","Primary Phone: (262) 641-0014 Phone: (262) 641-0014",,"amex, discover, mastercard, visa, all major credit cards",,"New Berlin Bowl","http://www.newberlinalehouse.com http://www.sparetimeproshop.com","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Sales Meetings, Banquets, Corporate Meetings, Openings, Family Events, Special Events, Company Meetings, Celebrations, Business Meetings, Parties, Family Functions, Fiestas Price Range : Average Takes Reservations: No Outdoor Seating: Yes","Brianne H.",08/25/2014,five,"I just got married at New Berlin Ale House and everything was fantastic. As a deal shopper and someone who didn't want to go in debt for their wedding, New Berlin Ale House is a wonderful deal and a fantastic venue! In their wedding package you pay one price for the dinner and it includes a wonderful wedding coordinator, cake cutting, bartender fees, and complete set up(with linens and plates and everything you could need!). Mary Jo, the wedding coordinator, is amazing and will do anything for you. She knows her stuff and is a wealth of knowledge. She totally put me at ease and put together everything better than I would have expected. It was so nice not to have to worry about setting up the hall the day before the wedding. Also the food was fantastic and everyone who works there is great. I highly recommend this venue :) Also, I am a teacher and have set up many parties here. All of the staff love coming to this place and they do such a wonderful job accommodating us! I do play volleyball here too, and there facilities are WONDERFUL! Great league!",packerfan911,01/17/2011,one,"I USE TO LOVE COMING TO THIS PLACE FOR THE FRIDAY FISH FRY AND COMING IN AFTER WORK WITH SOME CO-WORKERS TO JUST RELAX AND HAVE A COUPLE. BUT WHAT MADE THIS PLACE THE BEST WAS THE PACKER GAMES! ON SATURDAY I WAS TOLD BY THE HOSTESS THAT WAS KIND ENOUGH TO PUT DOWN HER MAGAZINE THAT I HAD APPARENTLY INTURUPTED HER READING TIME. BUT NONE THE LESS TO LET ME KNOW THAT THEY WERE FULL DUE TO RESERVATIONS. I ASKED WHEN THEY STARTED TO TAKE RESERVATION FOR PACKER GAMES LET ALONE ANYOTHER SPORTING EVENTS? SHE RELIPED SHE WASNT SURE BUT I HAD TO LEAVE OR GO IN THE BOWLING ALLEY IF I LIKE. I CALLED LATER THE NEXT DAY TO SPEAK WITH A MANAGER TO ASK WHY A SPORTS BAR WOULD TAKE RESERVATION FOR A PACKER GAME? (AND NOT JUST THE DINNING ROOM TABLES BUT BAR SEATS AS WELL!!!!) I HAD THE EXPERIENCE OF SPEAKING WITH STEVE THE NEW OPERATIONS MANAGER AS HE INFORMED ME. AND HE TOLD ME, IF U WOULD LIKE TO GIVE ME YOUR CREDIT CARD NUMBER AND IF SOMEONE DIDNT SHOW UP FOR SUNDAYS GAME I WILL GLADLY GIVE YOU A CALL AND U CAN THEN JOIN THE PARTY"" WHY ON EARTH WOULD I PAY TO HAVE A RESERVATION AT A SPORTS BAR THAT THE PLACE CALIMS TO BE THE BEST SPORTS BAR AROIND. ""WHERE ITВ’S ALWAYS GAME DAY"" AS THERE SLOGAN SAYS....YA IF YOU WANT TO PAY TO BE THERE WITH A RESERVATION. NO WONDER MATTY'S BAR STILL IS VOTED BEST SPORTS BAR IN NEW BERLIN. NEVER AGAIN WILL I RETURN FOR ANYTHING AT THIS PLACE UNTIL THE DEMOLITION CREW IS TEARING IT DOWN."
14130610,1841283,"2020-09-27 05:30:04","Richmond 40 Bowl",http://www.richmond40bowl.com,,"(765) 966-2641","75 S 37th St",Richmond,IN,47374,"75 S 37th St,Richmond,IN 47374","Bowling, Bar & Grills, Bars, Bowling Equipment & Accessories, Bowling Instruction, Brew Pubs, Party & Event Planners, Pool Halls, Restaurants",5,"1 Review",,39.82792,-84.84976,https://i4.ypcdn.com/blob/c0fea36fa04b1dd08f590cba282d0b10fbdd8a2c_100x100_crop.jpg?efea793,,"Richmond 40 Bowl is a modern 40 lane bowling center located Richmond, IN. We specialize in kids birthday parties. We are the place for anyone looking to have FUN. We offer restaurant quality food, and have a full service bar. Richmond 40 Bowl Is 100% Smoke Free too!","Mon - Tue: 11:00 am - 9:00 pm Wed: 11:00 am - 1:00 am Thu: 11:00 am - 9:00 pm Fri: 11:00 am - 12:30 am Sat: 12:00 pm - 1:30 am Sun: 12:00 pm - 11:00 pm",,,"all major credit cards",,,http://www.Richmond40Bowl.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Birthday Parties, Birthdays","Eric G.",04/19/2013,five,"Amazing service. Great customer experience. Wonderful experience",,,,
14139596,1842026,"2020-09-27 05:30:14","Westside Lanes",http://www.wslanesoly.com,ole300@comcast.net,"(360) 943-2400","2200 Garfield Ave NW",Olympia,WA,98502,"2200 Garfield Ave NW,Olympia,WA 98502","Amusement Places & Arcades, American Restaurants, Amusement Park Rides Equipment, Bar & Grills, Bars, Bowling, Brew Pubs, Cocktail Lounges, Restaurants, Taverns",,,A+,47.0473,-122.92812,https://i4.ypcdn.com/blob/d821f1af93692d7c085a97f9e5acefbb1eef4181_100x100_crop.jpg?efea793,"Bowling and Football for the Whole Family.","Welcome to Westside Lanes! We offer bowling leagues, birthday parties, and party rooms. We also have a restaurant that serves breakfast, lunch, and dinner. Our team will treat you with courtesy and respect. Let us help you achieve a fun-filled celebration. Call us today!","Mon - Thu: 12:00 pm - 11:00 pm Fri - Sat: 12:00 pm - 1:00 am Sun: 12:00 pm - 11:00 pm",,,"cash, check, debit, visa, mastercard, amex",,,http://www.wslanesoly.com,"Outdoor Seating: Yes Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
14141847,1842208,"2020-09-27 05:30:14","Brewster's Lanes",http://brewsterslanes.com,brewsterslanes@gmail.com,"(608) 524-2276","121 Viking Dr",Reedsburg,WI,53959,"121 Viking Dr,Reedsburg,WI 53959","Bowling, Bars, Brew Pubs, Restaurants",,,,43.53408,-89.9856,,,,"Mon - Fri: 11:00 am - 12:00 am Sat - Sun: 11:00 am - 2:30 pm",,,"discover, all major credit cards, amex, mastercard, check",,"Brewster's Lanes & Banquet Facility",http://brewsterslanes.com,"Wheelchair Accessible: Yes",,,,,,,,
14141887,1842211,"2020-09-27 05:30:14","Bowland Beacon",http://www.bowlandcenters.com,,"(239) 597-3452","5400 Trail Blvd",Naples,FL,34108,"5400 Trail Blvd,Naples,FL 34108","American Restaurants, Bars, Bowling, Brew Pubs, Night Clubs, Restaurants, Taverns",,,,26.21218,-81.79959,,,"Bowland Beacon Bowland Beacon is located in Naples, Florida and has 24 Lanes, 8 lane Boutique Bowl area (perfect for Kids Birthday Parties), weekly specials events, Bowling Leagues and open bowling. One of the highlights at Bowland Beacon is the Extreme Glow Ball events. It is a smoke free environment with an all day restaurant (Nemo's Sports Bar) serving breakfast, lunch and dinner. Nemo's also has a full range of snacks from hotdogs to pizza and a Full service bar. The bar has large screen HD TV's covering all the major games.","Mon - Sun: 8:00 am - 2:00 am",,,,,,website,,,,,,,,,
14142069,1842226,"2020-09-27 05:30:14","Yorktown Lanes",http://www.yorktownlanes.com,jeremy@yorktownlanes.com,"(440) 886-5300","6218 Pearl Rd",Cleveland,OH,44130,"6218 Pearl Rd,Cleveland,OH 44130","Bowling, Banquet Halls & Reception Facilities, Bowling Instruction, Brew Pubs",,,,41.39243,-81.76007,,,,"Mon - Thu: 9:00 am - 12:00 am Fri: 12:00 pm - 2:00 am Sat: 9:00 am - 2:00 am Sun: 9:00 am - 12:00 am","Phone: (440) 886-4572 Fax: (440) 886-4572",,"all major credit cards",,"Yorktown Catering & Hall Rental Yorktown Catering Yorktown Corporation Yorktown Corporation, Inc.",http://www.yorktownlanes.com,"Parking: Lot Bike Parking: No Good for Kids: Yes",,,,,,,,
14142967,1842300,"2020-09-27 05:30:14","Chuck's Dyckesville Bowl",http://www.dyckesvillebowl.com,chuck@dyckesvillebowl.com,"(920) 866-9846","6426 Sturgeon Bay Rd",Luxemburg,WI,54217,"6426 Sturgeon Bay Rd,Luxemburg,WI 54217","Bowling, Bars, Brew Pubs, Restaurants",,,,44.64117,-87.7639,,,"The best fried cheese curds ever. Basic Bar Burgers, bowling and beer etc.","Mon - Wed: 11:00 am - 9:00 pm Thu Closed Fri - Sat: 11:00 am - 12:00 am Sun: 11:00 am - 8:00 pm",,,"all major credit cards",,"Dyckesville Chuck's Bowl",http://www.dyckesvillebowl.com,"Parking: Lot Attire: Casual Good for Kids: Yes",,,,,,,,
14144128,1842394,"2020-09-27 05:30:14","Meadowbrook Lanes",http://bowlri.com,,"(401) 737-5402","2530 Warwick Ave",Warwick,RI,02889,"2530 Warwick Ave,Warwick,RI 02889","Bowling, Bars, Brew Pubs, Cocktail Lounges, Restaurants",5,"1 Review",A+,41.70814,-71.39731,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 11:00 pm","Phone: (401) 739-3480 Phone: (401) 921-4007",,"mastercard, discover, all major credit cards, amex, visa",,"Meadowbrook Lounge","http://bowlri.com https://bowlri.com","Parking: Lot, Free Wheelchair Accessible: Yes",ruthya,11/08/2008,five,"i been going to meadow brook lanes for about 15 years . not only good friends but they been part of a big family of bowlers . it's all fun and games it's the same bowlers year in and out . it's not all about winning but having a good time with family . so if you want a good time come to meadow brook lane . and be part of a big family of bowler . come let your hair down and raise some hell",,,,
14145567,1842510,"2020-09-27 05:30:14",Pinz,https://pinzbowl.com,mdibona@pinzbowl.com,"(781) 585-6633","101 Kingston Collection Way",Kingston,MA,02364,"101 Kingston Collection Way,Kingston,MA 02364","Bowling, Amusement Places & Arcades, Bars, Brew Pubs, Restaurants, Sporting Goods",,,A+,41.9676,-70.71379,,,"Picture a night out with your friends. You go some place cool, have a few cocktails, and maybe even a pizza or some calamari. Add bowling and an arcade to the mix, and now you have the recipe for an amazing evening. At Pinz, we offer all this and more at our new location in Kingston. YouВ’ll find people sharing 60 oz punches or sipping on margaritas while they celebrate strikes. And we host corporate parties too, so youВ’ll likely see co-workers bonding over pints of craft beer. The thing we're most passionate about is giving people memorable experiences full of laughter and fun, and we're here to ensure Kingston has exactly that frame after frame.","Mon - Thu: 11:00 am - 12:00 am Fri: 11:00 am - 1:00 am Sat: 10:00 am - 1:00 am Sun: 10:00 am - 12:00 am",,,,,"Pinz - Kingston","https://pinzbowl.com https://pinzbowl.com/kingston-ma",,,,,,,,,
14150851,1842931,"2020-09-27 05:30:14","D & K Lanes",https://www.facebook.com/DandK.Plainview,,"(402) 582-4429","118 S Main St",Plainview,NE,68769,"118 S Main St,Plainview,NE 68769","Bowling, Bars, Brew Pubs, Restaurants",1,"2 Reviews",,42.34978,-97.79385,https://i3.ypcdn.com/blob/273ef9e2dea9b028a1e8d6880d1c61e4360194f5_100x100_crop.jpg?efea793,,,,,,,,,https://www.facebook.com/DandK.Plainview,,"Justice F.",12/21/2015,one,"Small town trash talk, what else is new?Been in better decent places. I do not recommend for children in the bowling side. Not good for kids to be in a bar anyway.",foodwatch,03/13/2013,one,"I was hopeful when the bartender said they had excellent burgers. Frozen pressed patties from Sysco sale rack at best! The owners wife Kim I believe really added to it when she was talking trash about a local resident and drinking behind the bar!"
14153180,1843129,"2020-09-27 05:30:23","Blueberry Bowl",https://plus.google.com/105312918374437967467/about,,"(218) 246-8048","44919 Golf Course Rd","Deer River",MN,56636,"44919 Golf Course Rd,Deer River,MN 56636","Bowling, Bar & Grills, Bars, Brew Pubs, Restaurants",,,A,47.35918,-93.79338,,,,"Mon - Wed: 4:00 pm - 12:00 am Thu - Sun: 11:00 am - 12:00 am",,,,,"Blueberry Bowl & Lucky Strike Blueberry Bowl LLC",https://plus.google.com/105312918374437967467/about,,,,,,,,,