model_x_year_x_system_x_assemble_x_part.id,model_x_year_x_system_x_assemble.id,model_x_year_x_system.id,model_x_year.id,model.id,model.ts,model.model,model.model_short,brand.id,brand.ts,brand.brand,year.id,year.ts,year.year,system.id,system.ts,system.system,assemble.id,assemble.ts,assemble.assemble,assemble.model,assemble.note,part.id,part.ts,part.part,part.sequence,part.part_code,part.quantity,part.note,part.data_model
229,10,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",10,"2019-02-19 04:18:56","retrofit kit for diesel particulate filter","AHU,AFN,AVG1Z",,229,"2019-02-20 22:34:15","131H0 253 147 B retaining ring",13,"1H0 253 147 B",2,2,
230,10,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",10,"2019-02-19 04:18:56","retrofit kit for diesel particulate filter","AHU,AFN,AVG1Z",,230,"2019-02-20 22:34:15","157M3 298 095 A 1 set attachment parts for diesel particulate filter retrofit",15,"7M3 298 095 A",1,1,
231,21,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,21,"2019-02-19 21:18:53","short engine without distribu- tor, intake manifold, exhaust manifold and alternator",,,231,"2019-02-20 22:34:35","base engine",,,,,
232,21,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,21,"2019-02-19 21:18:53","short engine without distribu- tor, intake manifold, exhaust manifold and alternator",,,232,"2019-02-20 22:34:35","short engine without distribu- tor, intake manifold, exhaust manifold and alternator",,,,,
233,21,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,21,"2019-02-19 21:18:53","short engine without distribu- tor, intake manifold, exhaust manifold and alternator",,,233,"2019-02-20 22:34:35","(1)028 100 090 JX base engineDetail of the restored at the factory",(1),"028 100 090 JX",1,66/81KW1.9ltr.,"AHU,AFN,AVG"
234,21,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,21,"2019-02-19 21:18:53","short engine without distribu- tor, intake manifold, exhaust manifold and alternator",,,234,"2019-02-20 22:34:35","2037 100 032 D base engine",2,"037 100 032 D",1,"85KW2.0 ltr.",ADY
235,21,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,21,"2019-02-19 21:18:53","short engine without distribu- tor, intake manifold, exhaust manifold and alternator",,,235,"2019-02-20 22:34:35","(3)028 100 103 RX short blockDetail of the restored at the factory",(3),"028 100 103 RX",1,66/81KW1.9ltr.,
236,21,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,21,"2019-02-19 21:18:53","short engine without distribu- tor, intake manifold, exhaust manifold and alternator",,,236,"2019-02-20 22:34:35","(3)038 100 103 DX short blockDetail of the restored at the factory",(3),"038 100 103 DX",1,66KW1.9ltr.,
237,21,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,21,"2019-02-19 21:18:53","short engine without distribu- tor, intake manifold, exhaust manifold and alternator",,,237,"2019-02-20 22:34:35","(3)037 100 103 QX short blockDetail of the restored at the factory",(3),"037 100 103 QX",1,"85KW2.0 ltr.",ADY
238,21,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,21,"2019-02-19 21:18:53","short engine without distribu- tor, intake manifold, exhaust manifold and alternator",,,238,"2019-02-20 22:34:35","(3)06A 100 105 JX short blockDetail of the restored at the factory",(3),"06A 100 105 JX",1,110KW1.8ltr.,AJH
239,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",239,"2019-02-20 22:34:44","cylinder block with pistonsoil sump",,,,,
241,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",241,"2019-02-20 22:34:44","1037 103 101 Q cylinder block with pistons",1,"037 103 101 Q",1,1,
242,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",242,"2019-02-26 14:54:47","2N 10263801 hexagon bolt",2,"N 10263801",10,M10X65,
243,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",243,"2019-02-20 22:34:44","3 discont. / replace:",3,,,,
244,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",244,"2019-02-20 22:34:44","4038 103 085 C shaft oil seal (shaft rotation: to right)",4,"038 103 085 C",1,47X10X32,
245,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",245,"2019-02-20 22:34:44","5036 103 113 A end cap",5,"036 103 113 A",4,"36,6",
246,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",246,"2019-02-20 22:34:44","6-8 see illustration:",6-8,,,,
247,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",247,"2019-02-20 22:34:44","11056 103 541 bush",11,"056 103 541",1,1,
248,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",248,"2019-02-20 22:34:44","12056 103 117 bungs",12,"056 103 117",,"6,4MM",
249,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",249,"2019-02-20 22:34:44","(12)N 0162011 cup rivet",(12),"N 0162011",1,"4,8X14",
250,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",250,"2019-02-20 22:34:44","13N 01024016 hexagon bolt",13,"N 01024016",1,M8X20,
251,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",251,"2019-02-20 22:34:44","13028 145 542 stud with hex. hd.",13,"028 145 542",1,M8X22/22,
252,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",252,"2019-02-20 22:34:44","14036 103 113 A end cap",14,"036 103 113 A",1,"36,6",
253,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",253,"2019-02-20 22:34:44","14AN 01190710 end cap",14A,"N 01190710",14,14,
254,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",254,"2019-02-20 22:34:44","15026 103 139 cylinder pin",15,"026 103 139",2,6M6X20,
255,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",255,"2019-02-20 22:34:44","16051 103 152 sealing flange",16,"051 103 152",1,front,
256,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",256,"2019-02-20 22:34:44","17026 103 161 B seal",17,"026 103 161 B",1,1,
257,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",257,"2019-02-20 22:34:44","18N 01021612 hexagon boltalso use:",18,"N 01021612",,"M6X18N 012 226 5",
258,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",258,"2019-02-25 19:52:33","-N 0122265 spring washer",-,"N 0122265",6,6,
259,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",259,"2019-02-20 22:34:44","21048 103 772 C breather assy.also use:",21,"048 103 772 C",,"701 971 842",
260,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",260,"2019-02-20 22:34:44","-701 971 842 cable terminal",-,"701 971 842",1,18/30,
261,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",261,"2019-02-20 22:34:44","22048 103 771 sealincluded in position:",22,"048 103 771",21,21,
262,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",262,"2019-02-20 22:34:44","23N 90467301 o-ring",23,"N 90467301",1,"34,2X3",
263,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",263,"2019-02-20 22:34:44","24N 90221803 socket head bolt with hexagon socket head (combination)",24,"N 90221803",4,M8X20,
264,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",264,"2019-02-20 22:34:44","25028 103 171 B sealing flange",25,"028 103 171 B",1,rear,
265,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",265,"2019-02-20 22:34:44","26026 103 181 B seal",26,"026 103 181 B",,X,
266,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",266,"2019-02-26 14:54:40","27N 0432072 cylinder pin",27,"N 0432072",4,8X14,
267,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",267,"2019-02-20 22:34:44","30022 103 139 dowel sleeve",30,"022 103 139",2,"16X13,5",
268,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",268,"2019-02-20 22:34:44","33048 103 599 C oil sump",33,"048 103 599 C",1,1,
269,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",269,"2019-02-20 22:34:44","33A051 103 623 surge lock",33A,"051 103 623",1,1,
270,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",270,"2019-02-26 07:14:45","34044 103 609 D seal",34,"044 103 609 D",1,1,
271,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",271,"2019-02-20 22:34:44","35N 0438541 o-ring",35,"N 0438541",1,26X31,
272,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",272,"2019-02-20 22:34:44","36059 103 193 oil drain plug",36,"059 103 193",1,"M26X1,5",
273,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",273,"2019-02-20 22:34:44","37N 10080102 socket head bolt with hexagon socket head (combination)",37,"N 10080102",20,M6X25,
274,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",274,"2019-02-20 22:34:44","38049 103 634 tube for oil dipstick",38,"049 103 634",1,1,
275,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",275,"2019-02-20 22:34:44","39050 103 663 guide funnel",39,"050 103 663",1,1,
276,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",276,"2019-02-20 22:34:44","45A044 103 647 B cover plate",45A,"044 103 647 B",1,upper,"manual gearbox"
277,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",277,"2019-02-20 22:34:44","(45A)044 105 551 cover plate",(45A),"044 105 551",1,upper,automatic
278,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",278,"2019-02-20 22:34:44","45B cover platesee illustration:see illustration:",45B,,1,,
279,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",279,"2019-02-20 22:34:44","48N 90483201 hexagon bolt",48,"N 90483201",3,M6X8,
280,22,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,22,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",ADY,"2.0 ltr.",280,"2019-02-23 15:07:05","-037 198 011 G gasket set for cylinder block",-,"037 198 011 G",1,1,ABF
281,23,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,23,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",AJH,1.8ltr.,239,"2019-02-20 22:34:44","cylinder block with pistonsoil sump",,,,,
283,23,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,23,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",AJH,1.8ltr.,283,"2019-02-23 17:26:29","106A 103 101 H cylinder block with pistons",1,"06A 103 101 H",1,1,
284,23,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,23,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",AJH,1.8ltr.,284,"2019-02-21 04:00:59","1C06A 103 230 A connecting pipe",1C,"06A 103 230 A",1,1,AWC
285,23,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,23,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",AJH,1.8ltr.,285,"2019-02-21 04:00:59","1DN 0138149 o-ring",1D,"N 0138149",1,"14,2X17,9X1,5",AWC
286,23,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,23,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",AJH,1.8ltr.,286,"2019-02-27 20:37:54","2N 90130001 hexagon bolt",2,"N 90130001",10,M10X80,
287,23,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,23,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",AJH,1.8ltr.,287,"2019-02-25 01:16:51","3N 01190710 end cap",3,"N 01190710",14,14,
288,23,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,23,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",AJH,1.8ltr.,288,"2019-02-23 17:26:20","4026 103 139 cylinder pin",4,"026 103 139",2,6M6X20,
289,23,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,23,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",AJH,1.8ltr.,289,"2019-02-26 17:12:36","7053 103 157 A oil spray jet",7,"053 103 157 A",4,4,"AGN,APG"
290,23,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,23,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",AJH,1.8ltr.,290,"2019-02-26 19:58:34","8053 103 155 E pressure-relief valve",8,"053 103 155 E",4,4,"AGN,APG"
291,23,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,23,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",AJH,1.8ltr.,291,"2019-02-20 22:34:51","9054 115 147 B radial shaft sealF >> 7M-Y-509 291",9,"054 115 147 B",,35X48X10,"2011.97 - 2008.99"
292,23,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,23,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",AJH,1.8ltr.,292,"2019-02-20 22:34:51","(9)038 103 085 E shaft oil sealF 7M-Y-509 292>>",(9),"038 103 085 E",,35X48X10,"2008.99 - 2002.00"
293,23,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,23,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",AJH,1.8ltr.,293,"2019-02-25 10:13:56","10038 103 151 H sealing flange",10,"038 103 151 H",1,front,
294,23,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,23,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",AJH,1.8ltr.,294,"2019-02-20 22:34:51","12N 90945002 hexagon socket head bolt with shoulder",12,"N 90945002",6,"M7X21,5",
295,23,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,23,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",AJH,1.8ltr.,295,"2019-02-20 22:34:51","13D 176404A2 silicone sealantsealing flange",13,"D 176404A2",,93Gfront,
296,23,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,23,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",AJH,1.8ltr.,296,"2019-02-20 22:34:51","14 radial shaft sealno replacement part",14,,1,,
297,23,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,23,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",AJH,1.8ltr.,297,"2019-02-25 12:22:56","1506A 103 171 A sealing flange",15,"06A 103 171 A",1,rear,
298,23,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,23,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",AJH,1.8ltr.,298,"2019-02-20 22:34:51","17N 90945002 hexagon socket head bolt with shoulder",17,"N 90945002",6,"M7X21,5",
299,23,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,23,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",AJH,1.8ltr.,299,"2019-02-25 10:13:56","18N 0432072 cylinder pin",18,"N 0432072",4,8X14,
300,23,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,23,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",AJH,1.8ltr.,300,"2019-02-25 14:55:16","19022 103 139 dowel sleeve",19,"022 103 139",2,"16X13,5",
301,23,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,23,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",AJH,1.8ltr.,301,"2019-02-20 22:34:51","20038 103 601 P engine oil sump",20,"038 103 601 P",1,1,
302,23,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,23,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",AJH,1.8ltr.,302,"2019-02-25 10:13:56","21N 90660601 oil drain plug",21,"N 90660601",1,"M14X1,5X18",
303,23,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,23,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",AJH,1.8ltr.,303,"2019-02-25 10:13:25","22N 0138493 o-ring",22,"N 0138493",1,14X20,
304,23,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,23,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",AJH,1.8ltr.,304,"2019-02-21 11:11:11","2306B 103 623 P surge lock",23,"06B 103 623 P",1,1,
305,23,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,23,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",AJH,1.8ltr.,305,"2019-02-20 22:34:51","24N 90735604 hexagon socket head bolt with shoulder",24,"N 90735604",20,M7X28,
306,23,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,23,"2019-02-19 21:18:53","cylinder block with pistonsoil sump",AJH,1.8ltr.,306,"2019-02-20 22:34:51","25D 176404A2 silicone sealantoil sump",25,"D 176404A2",,93G,