business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
466534,160351,"2020-09-27 02:45:54","Cascade Printing And Graphics Inc",http://www.cascadeprint.com,info@cascadeprint.com,"(616) 222-2937","6504 28th St SE","Grand Rapids",MI,49546,"6504 28th St SE,Grand Rapids,MI 49546","Printing Services, Animation Services, Audio-Visual Creative Services, Banners, Flags & Pennants, Business Cards, Copying & Duplicating Service, Digital Printing & Imaging, Direct Mail Advertising, Document Imaging, Printing Services-Commercial, Signs",,,A+,42.91257,-85.50735,,"If you would like to experience the difference of working with printing professionals who love what they do and really care about you, then you owe it to yourself to work with Cascade Printing.","Many printing companies claim to provide personal service. At Cascade Printing and Graphics personal service is a reality. We have continued to be a В“smaller by designВ” company and our staff knows most of our clients by their first names. Rather than list a bunch of equipment we have or processes we use, we prefer to state that our focus is on treating each client as if they were our only client. While we have embraced new technologies and have continually invested in new equipment we have never backed down from our core focus of a commitment to always serve our clientВ’s best interests. Rather than simply В“getting the orderВ” our efforts revolve around В“getting to know youВ”. This allows us to provide printing products and services that can help your enterprise to operate more efficiently and achieve greater results from marketing and promotions.If you would like to experience the difference of working with printing professionals who love what they do and really care about you, then you owe it to yourself to work with Cascade Printing and Graphics. Success means different things to different people. At Cascade Printing and Graphics we define success this way: Everyone who works with us will experience a high quality, easy, and satisfying experience. The services and products purchased from us will provide exceptional value and a strong return on your investment. You will benefit from our experience, expertise and our desire to help you and your enterprise to thrive and prosper.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards, check, debit",,"Cascade Printing and Graphics Inc",http://www.cascadeprint.com,,,,,,,,,
482905,165170,"2020-09-27 02:46:24","All Needs Computer & Mailing Services Inc",http://www.ancms.com,betty@ancms.com,"(402) 421-1083","8100 S 13th St",Lincoln,NE,68512,"8100 S 13th St,Lincoln,NE 68512","Mail & Shipping Services, Advertising Specialties, Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Copying & Duplicating Service, Digital Printing & Imaging, Document Imaging, Printing Services, Printing Services-Commercial, Shipping Services",,,A+,40.73171,-96.70253,,,"All Needs Computer and Mailing Services was started in 1989 as a home based business. For over 20 years, we have maintained a high quality, service-oriented business. Although a small, women-owned business, we are one of the most productive mail houses in Lincoln, Nebraska. We pride ourselves on our ability to offer, fast, high quality service. We are well versed in postal regulations, mail piece design, and data manipulation. We offer a wide variety of volume discount preparation mailings such as: Standard A Presort Mailing, Standard B Presort Mailing, First Class presorting, Periodical and Bound Printed matter sortations. Other services include: wafer sealing/tabbing, flat and letter size automated inserting, labeling, bar coding, address correction, CASS/NCOA Certification, Zip + 4, data processing services, printing and a variety of other services. Our 'One stop' shop accommodates all your mailing needs. We have a 'quick response time' in getting your product out, usually 48 to 72 hours. With our high-tech automation we can usually save you enough in postage to pay for our services. Call us today to discuss your next project.","Mon - Fri: 8:00 am - 4:00 pm",,,"cash, check, master card, visa, amex",,,http://www.ancms.com,,,,,,,,,
487571,166485,"2020-09-27 02:46:31",PostNet,http://www.postnet.com/charleston-sc112,sc112@postnet.com,"(843) 640-0504","2245 Ashley Crossing Dr",Charleston,SC,29414,"2245 Ashley Crossing Dr,Charleston,SC 29414","Invitations & Announcements, Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Copying & Duplicating Service, Digital Printing & Imaging, Editorial & Publication Services, Employment Consultants, Employment Opportunities, Graphic Designers, Mail & Shipping Services, Notaries Public, Packaging Materials, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Printers-Equipment & Supplies, Printing Consultants, Printing Services, Printing Services-Commercial, Resume Service, Shipping Room Supplies, Shipping Services, Signs, Stationery Stores, Wedding Supplies & Services",,,,32.81298,-80.03975,,,,"Mon - Fri: 8:30 am - 6:30 pm Sat: 9:00 am - 4:00 pm Sun Closed","Fax: (843) 769-5165",,"debit, check, cash, all major credit cards, travelers checks, visa, mastercard, discover, amex",,,"http://www.postnet.com/charleston-sc112 PostNet West Ashley","Parking: Lot",,,,,,,,
487626,166496,"2020-09-27 02:46:31","Printing Center",http://www.printing-center.net/,webmaster@printing-center.net,"(937) 372-1687","402 W Church St",Xenia,OH,45385,"402 W Church St,Xenia,OH 45385","Business Cards, Animation Services, Audio-Visual Creative Services, Business Forms & Systems, Computer Printers & Supplies, Copying & Duplicating Service, Mail & Shipping Services, Office Equipment & Supplies, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial, Shipping Services, Signs",5,"1 Review",A+,39.6852,-83.93538,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax Number: (937) 372-1746 Fax: (937) 372-1746 Fax Number: (937) 372-1746",,"discover, visa, master card",,"Printing Center Of Xenia","http://www.printing-center.net http://printing-center.net","Parking: Lot Specialties: Political",daynaryan,01/13/2008,five,"Very quick printing services, at a exceptional price.",,,,
507511,172208,"2020-09-27 02:47:18","EXPRESS PRINTING & MAILING SOLUTIONS",http://www.iprintquick.com,sales@iprintquick.com,"(850) 222-9777","927 N Monroe St",Tallahassee,FL,32303,"927 N Monroe St,Tallahassee,FL 32303","Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Computer & Equipment Dealers, Computer Printers & Supplies, Copying & Duplicating Service, Document Imaging, Graphic Designers, Invitations & Announcements, Mapping Service, Printing Services, Printing Services-Commercial, Scanning & Plotting Equipment, Service & Supplies, Stationery Stores",,,A+,30.45233,-84.28034,,"Yes, Express Printing truly is В“Your one stop PrinterВ”!","Binding, High Speed Printing, Publishing, Printing","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, mastercard, visa",,"Express Printing & Mailing Solutions",http://www.iprintquick.com,,,,,,,,,
515409,174548,"2020-09-27 02:47:27","Lovenote Creative, LLC",http://www.lovenotecreative.com,inquiries_yp@lovenotecreative.com,"(414) 550-2882","1300 Milwaukee Ave","South Milwaukee",WI,53172,"1300 Milwaukee Ave,South Milwaukee,WI 53172","Photography & Videography, Advertising Agencies, Advertising Specialties, Advertising-Broadcast & Film, Advertising-Shoppers Publications, Advertising-Telephone & Fax, Audio-Visual Creative Services, Audio-Visual Production Services, Book & Catalog Covers, Catalog Designers & Compilers, Commercial Artists, Commercial Photographers, Commercials-Radio & Television, Computer Graphics, Desktop Publishing Service, Fine Art Artists, Graphic Designers, Interior Designers & Decorators, Internet Marketing & Advertising, Pet Portrait Photographers, Photo Retouching & Restoration, Pictures, Portrait Photographers, Print Advertising, Printers-Business Forms, Printing Consultants, Printing Services-Commercial, Production Companies-Film, TV, Radio, Etc, Sales Presentations, Video Production Services, Video Production Services-Commercial, Web Site Design & Services",5,"1 Review",A+,42.9111,-87.86713,https://i2.ypcdn.com/blob/f132cf5f4c54492530cc703e0eb0e70497b750fd_100x100_crop.jpg?f9d23e1,"If you can imagine it, we can create it. let us help YOU tell YOUR story.","We are a full-service graphic design agency and photography studio, located inside of 7 Bridges Studio in South Milwaukee, Wisconsin. We are a small agency and love to help small & large companies & individuals celebrate their businesses & families. We have years of industry experience in a wide variety of specialties, from digital & print design to photography & video production.","Mon - Sun: 12:00 am - 11:59 pm","Text only: (414) 369-2738",,"all major credit cards, check, debit, paypal, amex, financing available, visa, mastercard, discover",,,http://www.lovenotecreative.com,,"Ruthy a C.",07/01/2016,five,"Julie captured my wedding day in such a beautiful and unique way! She was fun and a joy to work with. She really took time to het to know us and our photos reflect our personalities. I love looking back on that day. I highly recommend Lovenote!!",,,,
515565,174583,"2020-09-27 02:47:27","Slade Creative Marketing",http://www.sladecreative.com,slade@silcom.com,"(805) 568-1801","209 W Anapamu St","Santa Barbara",CA,93101,"209 W Anapamu St,Santa Barbara,CA 93101","Advertising Agencies, Advertising-Promotional Products, Audio-Visual Production Services, Interactive Media, Marketing Consultants, Printing Services-Commercial, Production Companies-Film, TV, Radio, Etc",,,,34.42077,-119.70682,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (805) 568-1804",,"amex, master card, visa",,,http://www.sladecreative.com,,,,,,,,,
516978,175007,"2020-09-27 02:47:33","Shell Media",,,"(423) 928-6183","802 W Market St","Johnson City",TN,37604,"802 W Market St,Johnson City,TN 37604","Copying & Duplicating Service, Advertising Specialties, Advertising-Broadcast & Film, Advertising-Shoppers Publications, Advertising-Telephone & Fax, Animation Services, Audio-Visual Production Services, Business Management, Buttons-Advertising, Commercials-Radio & Television, Communication Consultants, Computer Printers & Supplies, Display Designers & Producers, Event Ticket Sales, Mailing Lists, Marketing Consultants, Multimedia, Outdoor Advertising, Package Design & Development, Print Advertising, Printers-Equipment & Supplies, Printing Services-Commercial, Public Relations Counselors, Recording Service-Sound & Video, Sales Promotion Service, Sign Lettering, Signs, Signs-Erectors & Hangers, Signs-Maintenance & Repair, Trademark Agents & Consultants, Transit Advertising, Vehicle Wrap Advertising, Video Production Services, Yard Signs",,,,36.31605,-82.37118,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (423) 202-3613 Phone: (423) 928-8544 Fax: (423) 202-3613",,"master card, visa",,"Shell Media Llc",,,,,,,,,,
616173,219467,"2020-09-27 02:51:34","FedEx Office Print & Ship Center",https://local.fedex.com/en-us/nm/albuquerque/office-1957/?cmp=LOC-1001545-3-1-971-1110000-US-US-EN-YEXTLISTFXOPRSC,usa1957@fedex.com,"(505) 352-5539","2611 Coors Blvd SW Suite A",Albuquerque,NM,87121,"2611 Coors Blvd SW Suite A,Albuquerque,NM 87121","Copying & Duplicating Service, Air Cargo & Package Express Service, Courier & Delivery Service, Fax Service, Mail & Shipping Services, Packaging Materials, Printing Consultants, Printing Services, Printing Services-Commercial, Shipping Services",,,,35.04117,-106.71117,https://i3.ypcdn.com/blob/c94c53b32b00228a71eebb971f5829bb253bfa73_100x100_crop.jpg?d9a04b5,,"FedEx Office in Albuquerque, NM provides a one-stop shop for small businesses printing and shipping expertise and reliable customer service when and where you need it. Services include copying and digital printing, direct mail, signs and graphics, Internet access, computer rental, fax services, expedited passport services, passport renewal, passport photos, FedEx Express and FedEx Ground shipping. Upload documents with FedEx Office Print Online, and have your flyers, brochures, presentations or signs ready for convenient pick-up or delivery. FedEx KinkoВ’s is now FedEx Office.","Mon - Fri: 7:30 am - 9:00 pm Sat: 8:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (505) 352-5541",,"amex, cash, check, discover, master card, visa",,,https://local.fedex.com/en-us/nm/albuquerque/office-1957/,"Specialties: Digital Color Printing, Poster Printing, Packaging & Shipping, FedEx Package Pick ups, Color Copies, Large Format Printing",,,,,,,,
616192,219469,"2020-09-27 02:51:34","FedEx Office Print & Ship Center",https://local.fedex.com/en-us/az/phoenix/office-0652/?cmp=LOC-1001545-3-1-971-1110000-US-US-EN-YEXTLISTFXOPRSC,usa0652@fedex.com,"(623) 580-6760","20204 N 27th Ave",Phoenix,AZ,85027,"20204 N 27th Ave,Phoenix,AZ 85027","Copying & Duplicating Service, Air Cargo & Package Express Service, Courier & Delivery Service, Fax Service, Mail & Shipping Services, Packaging Materials, Printing Consultants, Printing Services, Printing Services-Commercial, Shipping Services",,,,33.6703,-112.1175,https://i4.ypcdn.com/blob/8549ec327605423bd7b7daced67b06fa39f8c00c_100x100_crop.jpg?41e4770,,"FedEx Office in Phoenix, AZ provides a one-stop shop for small businesses printing and shipping expertise and reliable customer service when and where you need it. Services include copying and digital printing, direct mail, signs and graphics, Internet access, computer rental, fax services, expedited passport services, passport renewal, passport photos, FedEx Express and FedEx Ground shipping. Upload documents with FedEx Office Print Online, and have your flyers, brochures, presentations or signs ready for convenient pick-up or delivery. FedEx KinkoВ’s is now FedEx Office.","Mon - Fri: 7:00 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 8:00 pm","Fax: (623) 580-6765",,"amex, cash, check, discover, master card, visa",,,https://local.fedex.com/en-us/az/phoenix/office-0652/,"Specialties: Digital Color Printing, Poster Printing, Packaging & Shipping, FedEx Package Pick ups, Color Copies, Large Format Printing",,,,,,,,
616234,219480,"2020-09-27 02:51:34","FedEx Office Print & Ship Center",https://local.fedex.com/en-us/va/vienna/office-1821/?cmp=LOC-1001545-3-1-971-1110000-US-US-EN-YEXTLISTFXOPRSC,usa1821@fedex.com,"(703) 734-3204","8365 Leesburg Pike Ste D",Vienna,VA,22182,"8365 Leesburg Pike Ste D,Vienna,VA 22182","Copying & Duplicating Service, Air Cargo & Package Express Service, Courier & Delivery Service, Fax Service, Mail & Shipping Services, Packaging Materials, Printing Consultants, Printing Services, Printing Services-Commercial, Shipping Services, Signs",,,,38.9211,-77.23584,https://i3.ypcdn.com/blob/9e47b42d1dfe7ecfb0d107edb3e22d2f1f4e547c_100x100_crop.jpg?d9a04b5,,"FedEx Office in Vienna, VA provides a one-stop shop for small businesses printing and shipping expertise and reliable customer service when and where you need it. Services include copying and digital printing, direct mail, signs and graphics, Internet access, computer rental, fax services, expedited passport services, passport renewal, passport photos, FedEx Express and FedEx Ground shipping. Upload documents with FedEx Office Print Online, and have your flyers, brochures, presentations or signs ready for convenient pick-up or delivery. FedEx KinkoВ’s is now FedEx Office.","Mon - Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 8:00 pm","Fax: (703) 734-3098",,"amex, master card, visa, cash, check, discover",,,https://local.fedex.com/en-us/va/vienna/office-1821/,"Specialties: Print Shop, Courier Service, Fax Service, Poster Store, Shipping and Mailing Service, Passport Photo Processor, Packaging Supply Store, Copy Shop, Banner Store, Commercial Printer",,,,,,,,
616263,219485,"2020-09-27 02:51:34","FedEx Office Print & Ship Center",https://local.fedex.com/en-us/oh/franklin/office-2516/?cmp=LOC-1001545-3-1-971-1110000-US-US-EN-YEXTLISTFXOPRSC,usa2516@fedex.com,"(937) 514-6213","1275 E 2nd St",Franklin,OH,45005,"1275 E 2nd St,Franklin,OH 45005","Copying & Duplicating Service, Air Cargo & Package Express Service, Courier & Delivery Service, Fax Service, Mail & Shipping Services, Packaging Materials, Printing Consultants, Printing Services, Printing Services-Commercial, Shipping Services",,,,39.56582,-84.27772,https://i4.ypcdn.com/blob/ac0e237866f6cf578f76a30bb5161d424a3bf087_100x100_crop.jpg?41e4770,,"FedEx Office located inside Walmart in Franklin, OH provides a one-stop shop for printing and shipping expertise and reliable customer service when and where you need it. Services include copying and digital printing, direct mail, signs and graphics, Internet access, computer rental, fax services, passport photos, FedEx Express and FedEx Ground shipping. Upload documents with FedEx Office Print Online, and have your flyers, brochures, presentations or signs ready for convenient pick-up or delivery. FedEx KinkoВ’s is now FedEx Office.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 4:00 pm","Fax: (937) 743-8047",,"amex, cash, check, discover, master card, visa",,,https://local.fedex.com/en-us/oh/franklin/office-2516/,,,,,,,,,
616320,219498,"2020-09-27 02:51:34","FedEx Office Print & Ship Center",https://local.fedex.com/en-us/nv/las-vegas/office-5735/?cmp=LOC-1001545-3-1-971-1110000-US-US-EN-YEXTLISTFXOPRSC,usa5735@fedex.com,"(702) 369-0828","3600 Las Vegas Blvd S","Las Vegas",NV,89109,"3600 Las Vegas Blvd S,Las Vegas,NV 89109","Copying & Duplicating Service, Air Cargo & Package Express Service, Courier & Delivery Service, Fax Service, Mail & Shipping Services, Packaging Materials, Printing Consultants, Printing Services, Printing Services-Commercial, Shipping Services, Signs",,,,36.11265,-115.1732,https://i4.ypcdn.com/blob/5415b2970589274a4fbdc5b23ef708a84f3ba045_100x100_crop.jpg?41e4770,,"FedEx Office Print & Ship Center in the Bellagio Resort offers you virtually everything you need to meet your convention exhibiting needs В— from packing and shipping to signage, copying and last-minute office supplies. Do you need presentations, flyers, signs or other marketing materials for your meeting or event? Submit your orders online and we'll have them waiting for you at the hotel or convention center when you arrive.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun: 8:00 am - 4:00 pm","Fax: (702) 369-0833",,"amex, cash, check, discover, master card, visa",,,https://local.fedex.com/en-us/nv/las-vegas/office-5735/,,,,,,,,,
616346,219504,"2020-09-27 02:51:34","FedEx Office Print & Ship Center",https://local.fedex.com/en-us/oh/dublin/office-0235/?cmp=LOC-1001545-3-1-971-1110000-US-US-EN-YEXTLISTFXOPRSC,usa0235@fedex.com,"(614) 798-8555","5800 Frantz Rd",Dublin,OH,43016,"5800 Frantz Rd,Dublin,OH 43016","Copying & Duplicating Service, Air Cargo & Package Express Service, Courier & Delivery Service, Fax Service, Mail & Shipping Services, Packaging Materials, Printing Consultants, Printing Services, Printing Services-Commercial, Shipping Services, Signs",,,,40.07091,-83.11984,https://i3.ypcdn.com/blob/8e6e65a63f9461a05ab21dcb606ab6d6c6aaf820_100x100_crop.jpg?d9a04b5,,"FedEx Office in Dublin, OH provides a one-stop shop for small businesses printing and shipping expertise and reliable customer service when and where you need it. Services include copying and digital printing, direct mail, signs and graphics, Internet access, computer rental, fax services, expedited passport services, passport renewal, passport photos, FedEx Express and FedEx Ground shipping. Upload documents with FedEx Office Print Online, and have your flyers, brochures, presentations or signs ready for convenient pick-up or delivery. FedEx KinkoВ’s is now FedEx Office.","Mon - Fri: 7:00 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 8:00 pm","Fax: (614) 791-2855",,"cash, check, amex, discover, master card, visa",,,https://local.fedex.com/en-us/oh/dublin/office-0235/,"Specialties: Digital Color Printing, Poster Printing, Packaging & Shipping, FedEx Package Pick ups, Color Copies, Large Format Printing",,,,,,,,
616409,219519,"2020-09-27 02:51:34","FedEx Office Print & Ship Center",https://local.fedex.com/en-us/az/phoenix/office-1059/?cmp=LOC-1001545-3-1-971-1110000-US-US-EN-YEXTLISTFXOPRSC,usa1059@fedex.com,"(480) 419-0778","5350 E Marriott Dr",Phoenix,AZ,85054,"5350 E Marriott Dr,Phoenix,AZ 85054","Copying & Duplicating Service, Air Cargo & Package Express Service, Courier & Delivery Service, Fax Service, Mail & Shipping Services, Packaging Materials, Printing Consultants, Printing Services, Printing Services-Commercial, Shipping Services",,,,33.68304,-111.9663,https://i4.ypcdn.com/blob/b903ec529afc5e391726c0c07aa5daf5e692e02b_100x100_crop.jpg?41e4770,,"FedEx Office Print & Ship Center in the JW Marriott Phoenix Desert Ridge Resort & Spa offers you virtually everything you need to meet your convention exhibiting needs В— from packing and shipping to signage, copying and last-minute office supplies. Do you need presentations, flyers, signs or other marketing materials for your meeting or event? Submit your orders online and we'll have them waiting for you at the hotel or convention center when you arrive.","Mon - Sun: 7:00 am - 7:00 pm","Fax: (480) 419-0843",,"amex, discover, master card, visa",,,https://local.fedex.com/en-us/az/phoenix/office-1059/,"Specialties: Print Shop, Fax Service, Courier Service, Wi-Fi Spot, Mailing Service, Shipping and Mailing Service, Packaging Supply Store, Copy Shop, Banner Store, Shredding Service",,,,,,,,
616450,219527,"2020-09-27 02:51:34","FedEx Office Print & Ship Center",https://local.fedex.com/en-us/tx/north-richland-hills/office-1855/?cmp=LOC-1001545-3-1-971-1110000-US-US-EN-YEXTLISTFXOPRSC,usa1855@fedex.com,"(817) 281-9014","8509 Davis Blvd","North Richland Hills",TX,76182,"8509 Davis Blvd,North Richland Hills,TX 76182","Copying & Duplicating Service, Air Cargo & Package Express Service, Courier & Delivery Service, Fax Service, Mail & Shipping Services, Packaging Materials, Printing Consultants, Printing Services, Printing Services-Commercial, Shipping Services",,,,32.90643,-97.19205,https://i4.ypcdn.com/blob/8549ec327605423bd7b7daced67b06fa39f8c00c_100x100_crop.jpg?41e4770,,"FedEx Office in North Richland Hills, TX provides a one-stop shop for small businesses printing and shipping expertise and reliable customer service when and where you need it. Services include copying and digital printing, direct mail, signs and graphics, Internet access, computer rental, fax services, expedited passport services, passport renewal, passport photos, FedEx Express and FedEx Ground shipping. Upload documents with FedEx Office Print Online, and have your flyers, brochures, presentations or signs ready for convenient pick-up or delivery. FedEx KinkoВ’s is now FedEx Office.","Mon - Fri: 7:30 am - 9:00 pm Sat: 8:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (817) 656-4429",,"amex, discover, master card, visa, check, cash",,,https://local.fedex.com/en-us/tx/north-richland-hills/office-1855/,"Specialties: Digital Color Printing, Poster Printing, Packaging & Shipping, FedEx Package Pick ups, Color Copies, Large Format Printing",,,,,,,,