business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5106043,1523283,"2020-09-27 04:57:55","Estes Lobster House",http://www.esteslobsterhouse.com,prores3@gmail.com,"(207) 833-6340","1906 Harpswell Neck Rd",Harpswell,ME,04079,"1906 Harpswell Neck Rd,Harpswell,ME 04079","Seafood Restaurants, American Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Restaurants, Steak Houses, Take Out Restaurants, Vegan Restaurants, Vegetarian Restaurants","3,5","3 Reviews",A+,43.74102,-70.01726,,,,"Mon - Sun: 11:30 am - 8:30 pm",,,"mastercard, visa, discover, amex",,"Estes Lobster House Inc","http://www.esteslobsterhouse.com http://esteslobster.net","Parking: Lot, Private Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Burgers, American, Take Out, Hot Dogs, Steakhouse, Healthy, Seafood, Vegetarian, Vegan Alcohol: Beer, Wine Bike Parking: No Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",epterkim,10/14/2009,one,"I don't normally write reviews, but the experience we had at estes was such a total nightmare that I felt compelled to let others know. We arrived right at sunset (which was gorgeous) around 6pm. It took about 15min to get seated, not because there was a long line (there was no line), but because there was only one waitress/hostess working that day. Once seated we ordered our food (2 lobsters, a lobster roll and a pint of fried shrimp) and waited...and waited...and waited for 45 minutes. At that point, a party of 4 and a party of 6 that came and ordered AFTER us were served their food. One of them ordered shrimp and the waitress came and told us that they ran out of shrimp so they were going to give us fried clams instead for no extra charge. Then we waited another 40 minutes and the waitress was bringing out some plates...for ANOTHER party that arrived one hour after we ordered our food!!! When we asked her why it was taking so long she said it was because they ran out of shrimp and held our entire order until she knew clams would be ok for us. Another 20-30 minutes passed and we finally received our food only to find out that my fries were cold and on one of the lobsters both claws were already detached and the lobsters were lukewarm at best. It took 2 WHOLE HOURS JUST TO RECEIVE COLD AND UNAPPETIZING FOOD!!! After complaining to our waitress, the owner came out and asked us what our problem was. By this time we were so insulted that even when the owner offered the meal on the house, we just left. We had totally lost our appetites and I was so upset that I felt sick. Even though they were short staffed, everyone one else was served fairly promptly. Even one of the customers sitting next to our table felt so bad for us that he apologized! Prior to this we had such great lobster meals on our road trip at the Brass Compass Cafe in Rockland and the Boothbay Lobster Wharf both of which I would highly recommend.There are plenty of great lobster places around, Estes is so not worth it.",szucs2003,05/05/2007,five,"Este's has such a great environment! The view is breath taking, especially the sunsets. A great spot to watch the Lobster boat races! The food is delicious and affordable. If you want lobster at a great price go to Este's! You can't find lobster that affordable in the area!"
5106143,1523296,"2020-09-27 04:57:55","Tony's Restaurant",http://store7.geomerx.com/tonys/index.cfm?fuseaction=,westshoretonys@gmail.com,"(813) 289-8525","1401 N West Shore Blvd Ste 114",Tampa,FL,33607,"1401 N West Shore Blvd Ste 114,Tampa,FL 33607","Family Style Restaurants, American Restaurants, Breakfast, Brunch & Lunch Restaurants, Delicatessens, German Restaurants, Hamburgers & Hot Dogs, Hot Dog Stands & Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Steak Houses",,,,27.9552,-82.52401,https://i1.ypcdn.com/blob/9b9cd285597bd42d732c0db1f23df6d99e119bb1_100x100_crop.jpg?f832250,,,"Mon - Fri: 6:00 am - 3:00 pm",,,"mastercard, visa, amex, discover",,"Tony's Family Restaurant Restaurant Tony's",http://store7.geomerx.com/tonys/index.cfm?fuseaction=,"Attire: Casual Cuisines: Southern, Deli, Burgers, American, European, Steakhouse, Continental, Soul, Family Style, Sandwiches, Hot Dogs, Breakfast, Brunch & Lunch, Seafood, German Alcohol: No Takes Reservations: No Outdoor Seating: No Specialties: Birthdays Price Range : Average",,,,,,,,
5106622,1523368,"2020-09-27 04:57:55","Fox's Market House Restaurant",http://www.foxsmarkethouse.com,,"(570) 748-4000","142 E Church St","Lock Haven",PA,17745,"142 E Church St,Lock Haven,PA 17745","American Restaurants, Banquet Halls & Reception Facilities, Buffet Restaurants, Caterers, Delicatessens, Family Style Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Meeting & Event Planning Services, Party & Event Planners, Restaurants, Sandwich Shops, Steak Houses, Vegetarian Restaurants","2,5","3 Reviews",,41.13585,-77.44503,,,,"Mon - Thu: 8:00 am - 9:00 am Fri - Sat: 8:00 am - 10:00 am Sun: 8:00 am - 8:00 pm",,,"all major credit cards",,"Fox's Market House Restaurant LTD",http://www.foxsmarkethouse.com,"Parking: Lot, Free Bike Parking: Yes Cuisines: Buffets, Deli, Burgers, Caterers, Family Style, American, Sandwiches, Hot Dogs, Steakhouse, Healthy, Vegetarian","Alisha B.",11/07/2014,three,"All I get from there anymore is the breakfast, And I get it to go. Most of the waitresses r very rude, I only try n go in when the older lady is working bcuz she's the nicest. Place wouldn't be so bad if their staff wasn't so dang rude an unprofessional.. if u don't like ur job, find a new one. Thanks",dudleyright,02/26/2012,one,"Go some where else the food was badly prepared and the watress was unfriendly and almost rude"
5106681,1523377,"2020-09-27 04:57:55","Caitlyn & Cody's Diner & Restaurant",http://www.caitlynandcodys.com,caitlynandcodysdiner@gmail.com,"(215) 536-8888","1907 John Fries Hwy",Quakertown,PA,18951,"1907 John Fries Hwy,Quakertown,PA 18951","American Restaurants, Breakfast, Brunch & Lunch Restaurants, Coffee Shops, Hamburgers & Hot Dogs, Hot Dog Stands & Restaurants, Italian Restaurants, Mediterranean Restaurants, Mexican Restaurants, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants",,,,40.43502,-75.41679,,,"Welcome to Caitlyn & Cody's Diner & Restaurant, which opened its doors in May of 2011. We named our diner after our granddaughter Caitlyn and her dog Cody because it sounded like the perfect name for our business. Benefit from our carryout, delivery, and catering services. Visit us at 1907 John Fries Hwy for an amazing dining experience. Enjoy delicious food and drinks at amazing prices.","Mon - Sun: 7:00 am - 10:00 pm",,,"amex, cash, master card, visa, discover, check",,,http://www.caitlynandcodys.com,"Parking: Lot, Private Wi-Fi: Free Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Burgers, Mexican, American, Cafeterias, Latin American, European, Steakhouse, Continental, Mediterranean, Sandwiches, Take Out, Hot Dogs, Breakfast, Brunch & Lunch, Italian, Seafood, Pizza Alcohol: No Bike Parking: Yes Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Pets Allowed: No",,,,,,,,
5107257,1523472,"2020-09-27 04:57:55","Fuego Mundo Restaurant",https://fuegomundo.com,masha@fuegomundo.com,"(404) 256-4330","5590 Roswell Rd Suite A120",Atlanta,GA,30342,"5590 Roswell Rd Suite A120,Atlanta,GA 30342","Latin American Restaurants, American Restaurants, Brazilian Restaurants, Caribbean Restaurants, Caterers, Cuban Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Spanish Restaurants, Steak Houses, Vegan Restaurants, Vegetarian Restaurants",,,,33.90709,-84.37879,,,,"Mon - Thu: 11:00 am - 9:00 pm Fri: 11:00 am - 3:00 pm Sun: 11:00 am - 9:00 pm",,,"discover, master card, visa, amex, all major credit cards",,"FuegoMundo South American Wood-Fire Grill","https://fuegomundo.com http://www.fuegomundo.com","Cuisines: South American, Burgers, Spanish, Caterers, American, Caribbean, Latin American, Healthy, European, Steakhouse, Vegetarian, Continental, Vegan, Cuban, Sandwiches, Family Style, Brazilian, Hot Dogs, Seafood Takes Reservations: Yes Outdoor Seating: Yes Bike Parking: Yes Parking: Garage, Street Wheelchair Accessible: Yes Wi-Fi: Free Pets Allowed: Yes",,,,,,,,
5107586,1523532,"2020-09-27 04:57:55","Twisters Soda Fountain",http://www.route66place.com,davep@route66place.com,"(928) 635-0266","417 E Route 66",Williams,AZ,86046,"417 E Route 66,Williams,AZ 86046","Coffee Shops, American Restaurants, Delicatessens, Gift Shops, Hamburgers & Hot Dogs, Hot Dog Stands & Restaurants, Restaurants, Sandwich Shops, Steak Houses","2,5","2 Reviews",,35.2523,-112.18383,,,"Twisters is a Route 66 original building built in 1926. The original Texaco gas station has been converted into Twisters garage bar. Our bar carries 17 beers, and 3 wines on tap, some of Arizona's best local brews. The restaurant serves some of the best steaks in Northern Arizona along with great 50's food. Hours: 11am-9pm Monday - Saturday 11am - 4pm Sunday","Mon - Sat: 11:00 am - 8:00 pm",,,"amex, discover, master card, visa, all major credit cards, cash, invoicing available",,"Twisters 50's Soda Fountain","http://www.route66place.com http://www.route66place.com/default.asp","Cuisines: Deli, Burgers, American, Sandwiches, Hot Dogs, Cafeterias, Steakhouse Price Range : Below Average Parking: Street, Lot, Private Bike Parking: Yes Outdoor Seating: Yes Wi-Fi: No Takes Reservations: Yes",awrymag,"Edited: 08/26/2019",one,"This is not a review of the food at Twister's, because the service was so bad from the moment we stepped in the place, that we never got a chance to eat there. We came in around lunch time and it was not busy, just a few families sitting eating their lunches. I sat down with menus and my husband got up to go to the restroom right away. While he was gone (about 5 minutes) one waiter and one waitress came up to me 3 times asking if I was ready to order, even though I had made it clear the first time that I was waiting for my husband. As soon as he came back to the table, before he'd even picked up the menu, the waiter was back to ask if we were ready. This might have been OK if the waiter had been friendly, but he just seemed annoyed that we were there. When he came back a couple of minutes later, I asked him if they could make one of their salads without the turkey and ham as I am a vegetarian. He said ""I don't know"" and just stood there looking at me. Since we were seated about 6 feet from where the food prep was going on, I said ""Can you find out?"". Looking peeved, he said, ""I guess so"" and went over to the lady that seemed to be manager / owner. When he asked her about the salad, she let out a huge sigh as if leaving a couple of ingredients out of the salad would be a major upsetting deal for her. Waiter came back and suggested I get the green salad instead, which, since it was just cucumber and lettuce, really did not excite me. Finally, we tried to order a tuna sandwich and when the waiter told the food prep lady that's what we wanted, she said ""We're out of tuna"". That's when we got up and left. In five minutes we were eating in a great little sandwich and shake shop just down the road, who were friendly, pleasant, and more than happy to serve us. It was the Brown Bag Sandwich Shoppe and I highly recommend it!",akats991,04/28/2010,four,"Very cute, 50's style soda shop with great hand dipped milkshakes, real ice cream, and awesome fries. The staff is very friendly and quick."
5107720,1523553,"2020-09-27 04:57:55","Nelda's Diner",http://www.facebook.com/pages/Neldas-Diner/420339420327,,"(760) 379-8448","5128 Lake Isabella Blvd","Lake Isabella",CA,93240,"5128 Lake Isabella Blvd,Lake Isabella,CA 93240","American Restaurants, Barbecue Restaurants, Coffee Shops, Hamburgers & Hot Dogs, Hot Dog Stands & Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses","4,5","2 Reviews",,35.61143,-118.48133,,,,"Mon - Sun: 7:00 am - 9:00 pm",,,"mastercard, all major credit cards, discover, amex, visa",,,"http://www.facebook.com/pages/Neldas-Diner/420339420327 https://m.facebook.com/Neldas-Diner-420339420327","Parking: Lot, Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: No Cuisines: Burgers, Barbecue, American, Sandwiches, Hot Dogs, Cafeterias, Steakhouse, Seafood Alcohol: Beer, Full Bar, Wine Takes Reservations: No Outdoor Seating: No Price Range : Average","Kim S.",09/07/2015,five,"My husband and I love coming here. We eat here whenever we get the chance. Great food and great service! I'd recommend one of the club sandwiches and a shake!",carapella,11/14/2009,four,"Nelda's Diner is a small, home style coffee shop that has delicious food, served in generous portions, at a very fair price- all with excellent, friendly service. What more could a hungry, budget minded visitor to the Lake Isabella area ask for? Don't forget to order one of Frank's famous shakes- home made with the highest quality ice cream. This restaurant has been family operated for generations."
5108307,1523664,"2020-09-27 04:57:55","Nery's Place",,nerys.gomez00@gmail.com,"(856) 379-3422","3129 River Rd",Camden,NJ,08105,"3129 River Rd,Camden,NJ 08105","Latin American Restaurants, American Restaurants, Barbecue Restaurants, Caribbean Restaurants, Caterers, Delicatessens, Hamburgers & Hot Dogs, Hot Dog Stands & Restaurants, Italian Restaurants, Mexican Restaurants, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Spanish Restaurants, Steak Houses",,,,39.95971,-75.08732,,,,"Mon - Sun: 10:00 am - 10:00 pm","TollFree: (855) 696-9668",,"paypal, visa, amex, cash, discover, master card, all major credit cards",,"Nery's Restaurant",,"Bike Parking: Yes Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
5108800,1523755,"2020-09-27 04:57:55","Roadhouse Paige",http://roadhousepaige.com,amy@roadhousepaige.com,"(512) 253-3939","147 Old Highway 20 E",Paige,TX,78659,"147 Old Highway 20 E,Paige,TX 78659","American Restaurants, Bars, Brew Pubs, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Night Clubs, Restaurants, Sandwich Shops, Steak Houses, Taverns, Vegan Restaurants, Vegetarian Restaurants",,,,30.21455,-97.12524,,,"Roadhouse Paige is bringing award-winning burgers and cold drinks to Paige, TX! Serving up honest food and good old-fashioned service since 2014.","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 9:00 pm",,,"all major credit cards, cash, amex, master card, visa, discover",,,http://roadhousepaige.com,"Price Range : Average",,,,,,,,
5109031,1523795,"2020-09-27 04:57:55","Haymaker Sports Grill",https://haymakersportsgrill.com,servicedirectory494@gmail.com,"(602) 788-7134","4717 E Bell Rd",Phoenix,AZ,85032,"4717 E Bell Rd,Phoenix,AZ 85032","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Brew Pubs, Family Style Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Night Clubs, Restaurants, Sandwich Shops, Steak Houses, Taverns, Vegetarian Restaurants",,,,33.64023,-111.97953,,,"The Haymaker Restaurant is located on the corner of Bell Rd and Tatum Blvd, serving up the best burgers in Goodyear. We pride ourselves on sharing delicious family recipes like slow cooked ribs, amazing chicken wings, juicy tender pulled pork and of course our cherished house made BBQ sauce. Start your day off right with a breakfast served 7 days a week. Gluten-Free menu available. Lastly, we love our whiskey as much as anyone, that's why you will find the best whiskey selection of anywhere in Phoenix!","Mon - Fri: 7:00 am - 10:30 pm Sat - Sun: 7:00 am - 11:30 pm",,,"amex, visa, discover, mastercard",,"The Haymaker Restaurant",https://haymakersportsgrill.com,"Cuisines: Burgers, Brew Pubs, Barbecue, American, Family Style, Sandwiches, Hot Dogs, Healthy, Steakhouse, Vegetarian, Bar & Grills",,,,,,,,
5109495,1523874,"2020-09-27 04:57:55","Four Corners Diner",,Carol@cox.net,"(518) 863-2488","74 Northville Rd",Northville,NY,12134,"74 Northville Rd,Northville,NY 12134","American Restaurants, Hamburgers & Hot Dogs, Hot Dog Stands & Restaurants, Pizza, Restaurants, Seafood Restaurants, Steak Houses",,,,43.21746,-74.10489,,,,"Mon - Thu: 5:00 am - 8:00 pm Fri - Sat: 5:00 am - 9:00 pm",,,"all major credit cards, master card, visa",,,,"Takes Reservations: No",,,,,,,,
5110785,1524101,"2020-09-27 04:58:06","Village Grill Coney Island",http://www.livoniagrill.com,daisykadiu@sbcglobal.net,"(734) 525-4747","27545 Plymouth Rd",Livonia,MI,48150,"27545 Plymouth Rd,Livonia,MI 48150","American Restaurants, Bar & Grills, Caterers, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Italian Restaurants, Mediterranean Restaurants, Mexican Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Vegetarian Restaurants",,,,42.36938,-83.31536,,,,"Mon - Sat: 7:00 am - 9:00 pm Sun: 7:00 am - 3:00 pm",,,"cash, discover, amex, master card, visa, all major credit cards",,"Livonia Grill",http://www.livoniagrill.com,"Cuisines: Burgers, Caterers, American, Mexican, Latin American, Healthy, European, Steakhouse, Vegetarian, Continental, Mediterranean, Hot Dogs, Italian, Seafood, Bar & Grills Outdoor Seating: No Bike Parking: Yes Wi-Fi: Free Takes Reservations: No Parking: Lot Pets Allowed: No",,,,,,,,
5111356,1524193,"2020-09-27 04:58:06","Santa Paula Steak and Hoagie",http://www.facebook.com/SteakAndHoagie,santapauladentalcare@yahoo.com,"(805) 525-4090","110 W Harvard Blvd","Santa Paula",CA,93060,"110 W Harvard Blvd,Santa Paula,CA 93060","Steak Houses, American Restaurants, Barbecue Restaurants, Caterers, Hamburgers & Hot Dogs, Hot Dog Stands & Restaurants, Italian Restaurants, Restaurants, Sandwich Shops",,,,34.34569,-119.07236,,,,"Mon - Sat: 10:00 am - 10:00 pm","TollFree: (800) 356-9377",,"amex, apple pay, cash, discover, master card, visa, android pay, check, debit, all major credit cards",,"Santa Paula Steak & Hoagie","http://www.facebook.com/SteakAndHoagie https://www.yelp.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Burgers, Caterers, Barbecue, American, Sandwiches, Hot Dogs, Italian, Steakhouse, European, Continental Alcohol: No Takes Reservations: No Outdoor Seating: No Pets Allowed: No",,,,,,,,
5111638,1524240,"2020-09-27 04:58:06","First Turn Lounge",http://www.firstturnsteakhouse.com,info@firstturnsteakhouse.com,"(386) 788-5434","5236 S Ridgewood Ave","Port Orange",FL,32127,"5236 S Ridgewood Ave,Port Orange,FL 32127","American Restaurants, Barbecue Restaurants, Bars, Brew Pubs, Caterers, Cocktail Lounges, Hamburgers & Hot Dogs, Hot Dog Stands & Restaurants, Latin American Restaurants, Mexican Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants, Taverns",5,"1 Review",,29.12516,-80.97892,,,,"Mon - Thu: 11:00 am - 12:00 am Fri - Sat: 11:00 am - 1:00 am Sun: 11:00 am - 12:00 am","Phone: (386) 760-3278 Fax: (386) 760-3278",,discover,,"First Turn Steakhouse and Lounge",http://www.firstturnsteakhouse.com,"Parking: Lot, Private Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Burgers, Brew Pubs, Caterers, Barbecue, Mexican, American, Sandwiches, Take Out, Hot Dogs, Latin American, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Good For Groups: Yes Good for Kids: Yes Bike Parking: Yes","John D.",09/26/2014,five,"Good food and friendly staff",,,,
5111775,1524260,"2020-09-27 04:58:06","Spanky's Speakeasy",http://www.spankysnaples.com,spankysnaples@gmail.com,"(239) 643-1559","1550 Airport Pulling Rd N",Naples,FL,34104,"1550 Airport Pulling Rd N,Naples,FL 34104","Barbecue Restaurants, American Restaurants, Bar & Grills, Bars, Brew Pubs, Hamburgers & Hot Dogs, Hot Dog Stands & Restaurants, Restaurants, Sandwich Shops, Soul Food Restaurants, Steak Houses",,,,26.16761,-81.76742,,,,"Mon - Sat: 11:00 am - 10:00 pm Sun Closed","Phone: (239) 643-2274 Fax: (239) 643-2274 Fax Number: (239) 643-2274",,"amex, mastercard, discover, visa",,"Spankys Speakeasy Restaurant and Bar","http://www.spankysnaples.com https://www.facebook.com/Spankys-Speakeasy-Restaurant-Bar-100665960032931","Parking: Lot Attire: Casual Cuisines: Southern, Soul, Burgers, Brew Pubs, Barbecue, American, Sandwiches, Hot Dogs, Steakhouse, Bar & Grills Alcohol: Beer, Full Bar Price Range : Average",,,,,,,,
5112023,1524310,"2020-09-27 04:58:06","Bear River Bowling Center",http://www.bearriverbowlingcenter.com,brbcgrille@gmail.com,"(435) 257-4745","1410 W Main St",Tremonton,UT,84337,"1410 W Main St,Tremonton,UT 84337","Barbecue Restaurants, American Restaurants, Delicatessens, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Italian Restaurants, Latin American Restaurants, Mexican Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Vegetarian Restaurants",,,,41.71171,-112.18739,,,,"Mon - Thu: 4:00 pm - 9:00 pm Fri: 4:00 pm - 10:00 pm Sat: 11:00 am - 10:00 pm Sun Closed","Phone: (435) 257-1997",,"all major credit cards, amex, visa",,"BEAR RIVER BOWLING CENTER LLC The Grill/Bear River Bowling The Grille Restaurant Grill Bear River Bowling Ctr","http://www.bearriverbowlingcenter.com https://m.facebook.com/BRBCgrille","Attire: Casual Parking: Lot Takes Reservations: No Outdoor Seating: Yes",,,,,,,,