business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2285705,709623,"2020-09-27 03:40:40","Jeannette Fire Department",http://www.cityofjeannette.com/fire-department.html,cddept@cityofjnt.com,"(724) 527-4021","110 S 2nd St",Jeannette,PA,15644,"110 S 2nd St,Jeannette,PA 15644","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,40.32645,-79.61578,,,,"Mon - Sun: 12:00 am - 11:59 pm","Fax: (724) 523-2121",,,,,"http://www.cityofjeannette.com/fire-department.html http://www.cityofjeannette.com",,,,,,,,,
2285740,709637,"2020-09-27 03:40:40","Moody City Clerk",,rparker@moodyalabama.gov,"(205) 640-2513","670 Park Ave",Moody,AL,35004,"670 Park Ave,Moody,AL 35004","Fire Departments, City Halls, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,33.5891,-86.49113,,,,"Mon - Thu: 7:00 am - 6:00 pm","Phone: (205) 640-2511 Primary Phone: (205) 640-5121 Phone: (205) 640-2501 Phone: (205) 640-0350 Phone: (205) 640-0325 Phone: (205) 640-0339 Phone: (205) 640-0302",,"discover, visa",,"City of Moody Moody Fire Hall Moody City Hall",,,,,,,,,,
2285899,709714,"2020-09-27 03:40:40","Scranton City Building",http://www.scrantonks.com,,"(785) 793-2414","120 W Boone St",Scranton,KS,66537,"120 W Boone St,Scranton,KS 66537","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,38.77894,-95.73972,,,,,"Phone: (785) 793-2814 Phone: (785) 793-2332 Phone: (785) 793-2336 Primary Phone: (785) 793-2332",,,,"City Of Scranton",http://www.scrantonks.com,,,,,,,,,
2286164,709850,"2020-09-27 03:40:40","Schiller Park Fire Department",,tdeegan@villageofschillerpark.com,"(847) 678-5136","9526 Irving Park Rd","Schiller Park",IL,60176,"9526 Irving Park Rd,Schiller Park,IL 60176","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,41.95531,-87.86487,,,"The Schiller Park Fire Department is responsible for providing fire prevention and rescue services. The department has a staff of trained and certified firefighters who offer emergency and nonemergency medical services. It provides automatic fire and rescue assistance services. The Schiller Park Fire Department organizes fire training sessions that offer fire safety tips and techniques for individuals. The department operates several fire stations that are equipped with engines, ladders and ambulances. It also provides fire suppression and hazard abatement services. The Schiller Park Fire Department is a part of the village of Schiller Park, Ill., which has recreation, police and community development departments.","Mon - Sun: Open 24 Hours","Fax: (847) 671-8541",,"cash, check, discover, master card, amex, visa",,,,,,,,,,,,
2286379,709965,"2020-09-27 03:40:40","Enterprise Fire Department",https://www.enterpriseoregon.org,,"(541) 426-4196","108 NE 1st St",Enterprise,OR,97828,"108 NE 1st St,Enterprise,OR 97828","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,45.42617,-117.27661,,,,"Mon - Thu: 10:00 am - 6:00 pm","Fax: (541) 426-3395",,,,,"https://www.enterpriseoregon.org http://enterpriseoregon.org",,,,,,,,,
2286457,710007,"2020-09-27 03:40:50","Cleveland City Of",http://www.cityofclevelandtn.com,,"(423) 479-2122","1555 Guthrie Dr NW",Cleveland,TN,37311,"1555 Guthrie Dr NW,Cleveland,TN 37311","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,35.18819,-84.88152,,,,"Mon - Fri: 11:00 am - 5:00 pm Sat: 10:00 am - 12:00 pm",,,,,,"http://www.cityofclevelandtn.com http://www.clevelandpd.com http://cityofhelen.org",,,,,,,,,
2286466,710010,"2020-09-27 03:40:50","City Of Puyallup",http://www.cityofpuyallup.org,,"(253) 841-5550","333 S Meridian",Puyallup,WA,98371,"333 S Meridian,Puyallup,WA 98371","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,47.18927,-122.29333,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (253) 435-3625 Phone: (253) 770-3347 Phone: (253) 770-3358 Phone: (253) 841-5541 Phone: (253) 841-5482 Phone: (253) 841-4321 Phone: (253) 770-3370 TollFree: (844) 821-8911",,"amex, check, discover, master card, visa",,"Puyallup Utility Billing City Of Puyallup Pub Affairs Puyallup City Hall City Building Dept","http://www.cityofpuyallup.org https://www.cityofpuyallup.org/207/Utility-Billing https://www.cityofpuyallup.org",,,,,,,,,
2286565,710058,"2020-09-27 03:40:51","City of Kenner",http://www.kenner.la.us/pages/section_2_104.asp,itfb@kenner.la.us,"(504) 468-7266","2226 Williams Blvd",Kenner,LA,70062,"2226 Williams Blvd,Kenner,LA 70062","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,29.99633,-90.24114,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (504) 468-4000 Phone: (504) 468-4006 Phone: (504) 468-7265 Primary Phone: (504) 468-7265 Phone: (504) 468-7279 Phone: (504) 712-2265 Primary Phone: (504) 468-4006 Fax: (504) 468-7279 TollFree: (800) 368-3749",,"visa, mastercard",,"City of Kenner Fire Department Kenner City Police Department Kenner Fire Department Kenner Fire Dept","http://www.kenner.la.us/pages/section_2_104.asp http://kenner.la.us http://www.kennerpd.com/index.htm http://www.manta.com/c/mm58mk6/kenner-fire-department",,,,,,,,,
2286595,710070,"2020-09-27 03:40:51","Wellington Fire/ EMS Department",http://www.cityofwellington.net,,"(620) 326-7443","200 N C St Ste 200",Wellington,KS,67152,"200 N C St Ste 200,Wellington,KS 67152","Fire Departments, City Halls, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,A+,37.26698,-97.39714,,,"The Wellington Police Department is a law enforcement agency that enforces laws and works to preserve peace, and protect lives and property, as well as safeguard civil rights. It operates investigation, records, K-9 and patrol divisions. The department supports Amber Alert, Crime Stoppers and School Resource Officers programs. The Wellington Police Department provides concealed handgun permits and conducts citizen satisfaction surveys. It offers information regarding identity theft and crime prevention. The department supports the Drug Abuse Resistance Education (D.A.R.E.) program, which teaches students to avoid peer pressure temptations and drugs. The Wellington Police Department additionally hosts a child identification program and operates a citizens police academy. It is located in Wellington, Kan.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (620) 326-8475",,"amex, debit, discover, master card, visa",,,http://www.cityofwellington.net,,,,,,,,,
2286685,710124,"2020-09-27 03:40:51","Wayzata Fire Department",http://www.wayzata.org,helpdesk@hclib.org,"(952) 404-5337","600 Rice St E",Wayzata,MN,55391,"600 Rice St E,Wayzata,MN 55391","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,44.97097,-93.51195,,,,"Mon - Thu: 7:00 am - 4:30 pm Fri: 7:00 am - 11:00 am","Fax: (952) 404-5336",,"amex, cash, check, debit, discover, master card, visa",,,http://www.wayzata.org,,,,,,,,,
2286722,710146,"2020-09-27 03:40:51","Charter Oak Fire Department",http://www.charteroakia.com/police,,"(712) 678-3580","453 Railroad Ave","Charter Oak",IA,51439,"453 Railroad Ave,Charter Oak,IA 51439","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,42.06985,-95.59162,,,,,"Fax: (712) 678-3709",,,,,"http://www.charteroakia.com/police https://www.charteroakia.com http://usfiredept.com",,,,,,,,,
2286770,710168,"2020-09-27 03:40:51","City of Scottsville",http://www.scottsville.org,,"(270) 237-3238","201 W Main St",Scottsville,KY,42164,"201 W Main St,Scottsville,KY 42164","Fire Departments, Ambulance Services, City Halls, City, Village & Township Government, County & Parish Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,36.75348,-86.19158,,,,"Mon - Fri: 7:30 am - 4:00 pm Sat: 8:00 am - 4:00 pm Sun: 9:00 am - 4:00 pm","Phone: (270) 237-4472 Phone: (270) 237-5267 Phone: (270) 237-4111 Primary Phone: (270) 237-3831 Phone: (270) 237-3584 Phone: (270) 237-3831 Phone: (270) 239-3784 Fax: (270) 237-4369 Fax: (270) 237-4922",,,,"Scottsville Fire Department Scottsville City Treasurer Scottsville City Police Department Scottsville Fire Dept Scottsville City Finance Office Scottsville City Hall","http://www.scottsville.org http://www.scottsvilleky.org http://scottsvilleky.org/cgi-sys/suspendedpage.cgi",,,,,,,,,
2286784,710173,"2020-09-27 03:40:51","Jonesville Fire Department",http://www.jonesville.org,,"(517) 849-9451","114 W Chicago St",Jonesville,MI,49250,"114 W Chicago St,Jonesville,MI 49250","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,41.982388,-84.66523,,,,"Mon - Sun: Open 24 Hours","Fax: (517) 849-9037",,"cash only",,,http://www.jonesville.org,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2286903,710236,"2020-09-27 03:40:51","Triana Volunteer Fire Department",,trianavfd@googlegroups.com,"(256) 772-2755","640 6th St",Madison,AL,35756,"640 6th St,Madison,AL 35756","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,34.58322,-86.73443,,,,"Mon - Sun: 12:01 am - 12:00 am","Fax: (256) 779-2766",,,,,,"Parking: Lot",,,,,,,,
2287110,710333,"2020-09-27 03:40:51","Coshocton Fire Department",http://coshoctonfire.org,,"(740) 622-2555","325 S 7th St",Coshocton,OH,43812,"325 S 7th St,Coshocton,OH 43812","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,40.2705,-81.85957,,,,"Mon - Sun: Open 24 Hours","Fax: (740) 622-3144",,,,,http://coshoctonfire.org,,,,,,,,,
2287128,710343,"2020-09-27 03:40:51","Wood River Fire Dept",http://www.woodriverfire.com,,"(308) 583-2541","410 W 9th St","Wood River",NE,68883,"410 W 9th St,Wood River,NE 68883","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,40.82084,-98.60674,,,,,"Phone: (308) 583-2066 Phone: (308) 583-2515",,paypal,,"Wood River Fire and Rescue",http://www.woodriverfire.com,,,,,,,,,
2287183,710371,"2020-09-27 03:40:51","Havre City Judge",http://www.firedepartment.hf4l.com,,"(406) 265-8575","520 4th St",Havre,MT,59501,"520 4th St,Havre,MT 59501","Fire Departments, Ambulance Services, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,48.54991,-109.67449,,,,,"Phone: (406) 265-4941 Phone: (406) 265-5781 Phone: (406) 265-4361 Primary Phone: (406) 265-6511 Phone: (406) 265-6719 Phone: (406) 265-6511 Primary Phone: (406) 265-2959 Phone: (406) 265-2959 Fax: (406) 265-5088",,,,"City Of Havre Havre Ambulance Ambulance Havre City Ambulance Svc City Hall","http://www.firedepartment.hf4l.com https://www.ci.havre.mt.us http://ci.havre.mt.us",,,,,,,,,
2287390,710487,"2020-09-27 03:40:51","Groton Fire Department",http://397news.com,,"(605) 397-8100","209 N Main St",Groton,SD,57445,"209 N Main St,Groton,SD 57445","Fire Departments, Law Enforcement Agencies-Government, Police Departments",2,"1 Review",,45.4476,-98.09828,,,,,"Phone: (605) 397-4500 Fax: (605) 397-4500",,visa,,"Groton Fire Dept Groton Police Department","http://397news.com https://397news.com https://grotonfiredept.com/PAGE1.ASPX",,"The T.",04/07/2018,two,"Trust This Agency As Far As You Can Throw Them. If They Can't Prove Your Guilt, Because In Fact Your Innocent, They Will Lie In a Court of Law. Since They Where The Badge The Courts Side With Them. The Former Chief of Police Mike Nehls Was Good At This. No Wonder He Stepped Down To A High School Custodian.",,,,
2287432,710506,"2020-09-27 03:40:51","Baxter Springs Fire Department",http://www.baxtersprings.us,baxterspringspolicedepartment@yahoo.com,"(620) 856-3536","121 W 11th St","Baxter Springs",KS,66713,"121 W 11th St,Baxter Springs,KS 66713","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,37.024693,-94.73498,,,,,,,"amex, discover, master card, visa",,,"http://www.baxtersprings.us https://baxterfire.webs.com https://www.lovesmalltownamerica.com/baxterspringsks.php","Parking: Street",,,,,,,,
2287495,710534,"2020-09-27 03:40:51","Alameda County Fire Prevention",http://www.acgov.org,,"(510) 670-5853","24405 Amador St",Hayward,CA,94544,"24405 Amador St,Hayward,CA 94544","Fire Departments, County & Parish Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,37.65725,-122.09459,https://i1.ypcdn.com/blob/f88c0704f223b7d8966f8b976b4c08a1d0924959_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,"Alameda County Marshal's Ofc County of Alameda Alameda County Marriage License Alameda County Marshal's Offices Alameda County Treasurer-Tax Collector's Office Alameda County Offices","http://www.acgov.org http://www.co.alameda.ca.us/fire",,,,,,,,,
2287698,710638,"2020-09-27 03:40:51","Bells City Of",,,"(731) 663-2350","12987 Highway 79",Bells,TN,38006,"12987 Highway 79,Bells,TN 38006","Fire Departments, City Halls, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,35.719486,-89.07439,,,,,,,,,,,,,,,,,,,
2287820,710704,"2020-09-27 03:40:51","Tyrone Fire Police",,,"(814) 684-5406","103 W 15th St",Tyrone,PA,16686,"103 W 15th St,Tyrone,PA 16686","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,40.67736,-78.23718,,,,,"Phone: (814) 682-7953",,,,,,,,,,,,,,
2287897,710742,"2020-09-27 03:40:51","City of Madison",http://www.cityofmadison.com/citychannel,clang@cityofmadison.com,"(608) 266-4635","215 Martin Luther King Jr Blvd",Madison,WI,53703,"215 Martin Luther King Jr Blvd,Madison,WI 53703","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,43.0733,-89.38113,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (608) 242-4700 Phone: (608) 242-6392 Phone: (608) 242-6515 Phone: (608) 266-4222 Phone: (608) 266-6501 Fax: (608) 267-8739 TollFree: (855) 524-5627",,"amex, check, debit, discover, cash, master card, visa",,"Madison Planning & Development City Of Madison Planning & Dev Madison Planning & Devmnt Madison City Channel","http://www.cityofmadison.com/citychannel https://www.cityofmadison.com http://www.mascp.org",,,,,,,,,
2288052,710822,"2020-09-27 03:40:51","Fire Department Elizabeth City",,,"(252) 331-4700",,"Elizabeth City",NC,27909,"Elizabeth City,NC 27909","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,,,,,,,,,,,"Sheriff's Department Lower Currituck Vol Fire Dept",,,,,,,,,,
2288060,710824,"2020-09-27 03:40:51","Government Offices Fire Departments",,,"(609) 822-5562","111 N Decatur Ave","Margate City",NJ,08402,"111 N Decatur Ave,Margate City,NJ 08402","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,39.32475,-74.51463,,,,,,,,,,,,,,,,,,,
2288306,710949,"2020-09-27 03:40:51","Nappanee Fire Department",http://www.nappaneepolice.com,ggerber@nappanee.org,"(574) 773-4111","301 W Lincoln St",Nappanee,IN,46550,"301 W Lincoln St,Nappanee,IN 46550","Fire Departments, City, Village & Township Government, Law Enforcement Agencies-Government, Police Departments",,,,41.44169,-86.00383,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.nappaneepolice.com https://www.nappanee.org",,,,,,,,,
2288423,711000,"2020-09-27 03:40:51","City of Tchula",,,"(662) 235-4056","1027 Main St",Tchula,MS,39169,"1027 Main St,Tchula,MS 39169","Fire Departments, City Halls, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",1,"1 Review",,33.162388,-90.250015,,,,,"Phone: (662) 235-5112 Primary Phone: (662) 235-5370 Phone: (662) 235-5370 Primary Phone: (662) 235-5112 Fax Number: (662) 235-5370 Fax: (662) 235-5370",,,,"Tchula City Hall Tchula Fire Dept Tchula Fire Department Tchula City Police Department",,,"Jonathan L.",07/20/2016,one,"Terrible, unprofessional, and not customer oriented. They are slanderous and embezzel money from unsuspecting customers.",,,,
2288530,711060,"2020-09-27 03:40:54","Genoa Township Fire Department",http://www.genoatwp.com,cskeel@genoatwp.com,"(740) 965-4216","7049 Big Walnut Rd",Galena,OH,43021,"7049 Big Walnut Rd,Galena,OH 43021","Fire Departments, City Halls, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,40.18094,-82.91136,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (740) 965-5270",,check,,,http://www.genoatwp.com,"Parking: Lot, Free",,,,,,,,
2288674,711143,"2020-09-27 03:40:54","County of Hawaii",http://www.hawaiicounty.gov,webmaster@co.hawaii.hi.us,"(808) 326-4646","25 Aupuni St",Hilo,HI,96720,"25 Aupuni St,Hilo,HI 96720","Fire Departments, County & Parish Government, Government Offices, Law Enforcement Agencies-Government",,,,19.71949,-155.07828,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (808) 323-4444 Phone: (808) 961-8211 Phone: (808) 961-8223 Phone: (808) 932-2900 Phone: (808) 961-8086 Phone: (808) 961-8220 Phone: (808) 961-8912 Phone: (808) 961-8259 Phone: (808) 961-8231 Phone: (808) 327-3666 Phone: (808) 961-8350 Phone: (808) 961-8338 Phone: (808) 961-8225 Fax: (808) 981-2037 Fax: (808) 327-3666 Fax: (808) 961-8086 Fax: (808) 961-8912 TollFree: (866) 527-3247",,"amex, discover, master card, visa",,"Hawaii County Purchasing Division Hawaii County Wastewater Div Hawaii County Purchasing Div County of Hawaii Finance Department County-Hawaii Council Office Hawaii County Budget Division Hawaii County Fire Inspector",http://www.hawaiicounty.gov,,,,,,,,,
2288696,711153,"2020-09-27 03:40:54","Pepper Pike Fire Department",http://www.pepperpike.org,girardi@pepperpike.org,"(216) 831-8500","28000 Shaker Blvd",Cleveland,OH,44124,"28000 Shaker Blvd,Cleveland,OH 44124","Fire Departments, City Halls, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,41.47816,-81.48148,https://i1.ypcdn.com/blob/a20d4afc858ec158513bdaeae084f180334e854c_100x100_crop.jpg?adceb05,,"The Pepper Pike Fire Department focuses on the prevention and suppression of fire. Its staff is comprised of a team of lieutenants, firefighters, paramedics and an administrative assistant, as well as an arson dog. The Pepper Pike Fire Department s staff responds to calls for assistance and participates in maintaining the firehouse, fire prevention work, childhood fire prevention education, and hose testing and maintenance. It maintains a fleet of life support rescue squads, fire engines, and utility and pickup trucks. The Pepper Pike Fire Department operates under the government of The City of Pepper Pike, Ohio, which also maintains building, finance, police and service departments. Its finance department is responsible for maintaining financial records and preserving the integrity of the financial accounting system of the city.","Mon - Sun: Open 24 Hours","Fax: (216) 831-0675",,"check, master card, cash",,,http://www.pepperpike.org,,,,,,,,,
2288741,711176,"2020-09-27 03:40:54","Manistique Public Safety Department",https://cityofmanistique.org,,"(906) 341-2133","300 N Maple St",Manistique,MI,49854,"300 N Maple St,Manistique,MI 49854","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,45.96382,-86.24421,,,,,"Fax: (906) 341-6041",,,,"Manistique Department of Public Safety Fire Station",https://cityofmanistique.org,,,,,,,,,
2289027,711320,"2020-09-27 03:40:54","Montezuma Fire Department",http://corinthian.net,,"(641) 623-5615","503 E Main St",Montezuma,IA,50171,"503 E Main St,Montezuma,IA 50171","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,41.58563,-92.52203,,,,"Mon - Sun: 12:01 am - 12:00 am",,,,,,http://corinthian.net,,,,,,,,,
2289156,711381,"2020-09-27 03:40:54","Babbitt City Hall",http://www.arrowhead.lib.mn.us,,"(218) 827-3464","71 South Dr",Babbitt,MN,55706,"71 South Dr,Babbitt,MN 55706","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,47.70765,-91.93948,,,,"Mon - Thu: 12:00 pm - 6:00 pm Fri: 12:00 pm - 5:00 pm","Phone: (218) 827-3345 Phone: (218) 827-3292 Phone: (218) 827-3423 Phone: (218) 827-2129 Phone: (218) 827-2204 Phone: (218) 827-2611 Primary Phone: (218) 827-3423 Fax: (218) 827-2204 Fax: (218) 827-3345",,,,"Babbitt City Mayor Babbitt Public Library City of Babbitt City Hall Office City of Babbitt Fire Department","http://www.arrowhead.lib.mn.us http://www.babbitt-mn.com https://www.babbitt-mn.com","Parking: Lot",,,,,,,,
2289208,711411,"2020-09-27 03:40:54","Borough Of Edgewater Hall",http://edgewaternj.org,,"(201) 943-1805","55 River Rd",Edgewater,NJ,07020,"55 River Rd,Edgewater,NJ 07020","Fire Departments, City, Village & Township Government, County & Parish Government, Law Enforcement Agencies-Government, Police Departments",,,,40.80386,-73.99335,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (201) 941-3763 Phone: (201) 943-1700 Phone: (201) 943-2200 Phone: (201) 943-9242 Phone: (201) 945-2600 Phone: (201) 943-8257 Primary Phone: (201) 945-2600 Primary Phone: (201) 943-9242 Fax: (201) 943-8257 TollFree: (800) 533-3779",,,,"Edgewater Borough Of Fire Department Borough Of Edgwater Edgewater Borough Edgewater Boro Police",http://edgewaternj.org,,,,,,,,,
2289291,711452,"2020-09-27 03:40:54","Central Falls Fire Department",http://www.centralfallsri.us,tips@centralfallspolice.com,"(401) 727-7446","150 Illinois St","Central Falls",RI,02863,"150 Illinois St,Central Falls,RI 02863","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",1,"1 Review",,41.88796,-71.39249,,,,"Mon - Thu: 8:30 am - 4:30 pm Fri: 8:30 am - 1:30 pm","Fax: (401) 727-7449",,"amex, cash, check, discover, master card, visa",,,"http://www.centralfallsri.us http://centralfallsfire.com",,steven.andrews.5099,05/07/2014,one,"I was assulted at night, went to Miriam er. The nurse called to have the police respond and do a report. She was told, "" when he gets released from the hospital, if he wants to file a report, he can come into the department and do so."" Well, that kills them getting right on finding the people that attacked me. Yeah give them time to get away THAT'S brilliant ! Not! EVERY person at the hospital and every law enforcement officer I have spoken to elsewhere, says they SHOULD HAVE responded. Called the chief, never got a call back. Called the department number was told , "" hold on sir"" put on hold for ten minutes then hung up on. The keystone cops or three stooges could be more effective. Their whole "" not give a damn"" attitude sucks.",,,,