business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15199417,1928046,"2020-09-27 05:37:41","Hallstrom Castle Assisted Living, LLC",https://hallstromcastlesassistedliving.com,,"(231) 828-4664","5638 Holton Rd","Twin Lake",MI,49457,"5638 Holton Rd,Twin Lake,MI 49457","Retirement & Life Care Communities & Homes-Information Bureaus, Adult Day Care Centers, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Foster Care Agencies, Hospices, Nursing & Convalescent Homes, Retirement Apartments & Hotels, Retirement Communities",,,,43.35748,-86.16739,,,"Hallstrom Castle Assisted Living, a 20 Bed Facility that's opening in 2019. Experience a castle you can call home! Caregivers you can trust in specialize in 24 hour care and daily living assistance. We understand that no one care plan fits all. Daily services include anything from meal preparation, hygiene, cleaning, supervision and special tasks related to care. We will take the time to get to know you and develop an individualized care plan that fits your specific needs. Hallstrom Castle is a 20 bed facility with all private rooms, Our amenities include library, spa, salon, massage services, corner store, therapy, gym room, place to worship, art studio, and located on over 10 acres.Call us today to find your castle!",,,,"amex, cash, check, debit, discover, master card, money order, visa",,,https://hallstromcastlesassistedliving.com,,,,,,,,,
15201920,1928322,"2020-09-27 05:37:41","Little House On Oakshire - Adult Family Care Home",,littlehouseonoakshire@gmail.com,"(727) 776-1846","7120 Oakshire Dr","Port Richey",FL,34668,"7120 Oakshire Dr,Port Richey,FL 34668","Day Care Centers & Nurseries, Adult Day Care Centers, Eldercare-Home Health Services, Elderly Homes, Home Health Services, Hospices",,,,28.296,-82.69677,,"A lot of care in a little house. Caring for your loved ones in the comfort of my home.","Little House on Oakshire is an Adult Family Care Home that cares for seniors in the comfort of a home. Giving your loved ones the special attention needed to help them with everyday activites. We provide total care, respite care, day care services, and assitance when needed. We work closesly with Home Health Servies and Hospice to provide medical attention if needed in the home. We also can be used a rehab center if your loved one is independent but had an accidnet and need some help with their injury. We can provide 24 hour care if needed. Come check us out we are located at 7120 Oakshire Drive, Port Richey FL 34668. (727) 776-1846 - Contact Karen Young, Owner","Mon - Sun: Open 24 Hours","Karen Young: (352) 650-6427",,check,,,,,,,,,,,,
15212712,1929516,"2020-09-27 05:37:44","Food - North Penn Visiting Nurse Association, Congregate Meals, North Penn Visiting Nurse",http://www.npvna.org,,"(215) 855-8296","51 Medical Campus Dr",Lansdale,PA,19446,"51 Medical Campus Dr,Lansdale,PA 19446","Home Health Services, Adult Day Care Centers, Assisted Living & Elder Care Services, Hospices, Nurses, Nursing & Convalescent Homes, Outpatient Services, Senior Citizens Services & Organizations",,,,40.25121,-75.27269,,"Click Business Name for More Information.","North Penn Visiting Nurses Association is more than just a non-profit organization that provide in-home nursing services. We are JCAHO and Medicare certified home health agency for residents in the North Penn area and have been around since 1919.Services ProvidedHospice Care Adult Day Services Home Health Care -Registered Nurses -Home Health Aides -Physical, Occupational and-Speech Therapy -Telehealth and Disease-Management Programs -Wound Care SpecialistsMeals on Wheels Children's Clinic Adult Health Center Dental Clinic Health Education Classes, SupportGroups and Health Screenings CPR Training","24 Hour Service",,,,,,http://www.npvna.org,"Specialties: Speech Disorders, Diet & Nutrition, Dental Conditions, Alzheimers",,,,,,,,
15216553,1929928,"2020-09-27 05:37:44","Hospice Care of Southwest Michigan",http://www.hospiceswmi.org,,"(269) 345-0273","222 N Kalamazoo Mall Ste 100",Kalamazoo,MI,49007,"222 N Kalamazoo Mall Ste 100,Kalamazoo,MI 49007","Hospices, Adult Day Care Centers, Counseling Services, Support Groups",,,,42.29286,-85.58319,https://i2.ypcdn.com/blob/4106b14e0409fee406398bfc17730b2ab9b6ce0b_100x100_crop.jpg?8ad0f92,"Compassionate Care Since 1981","Hospice is Hope. Hope that your time before the end of your life will be as comfortable and meaningful as possible. Knowing that you will be taken care of physically, emotionally and spritually, and that your family will receive care and support. Since 1981, the staff and volunteers of Hospice Care of Southwest Michigan have cared for the sick, the dying and the grieving in our community. In that time, we have learned that life is about supporting people wherever they are in their journey. We believe that В– whoever you are В– you matter to the last minute of your life.",,"Fax Number: (269) 345-8522",,insurance,,,http://www.hospiceswmi.org,,,,,,,,,
15221104,1930419,"2020-09-27 05:37:48","SANGRE DE CRISTO HOSPICE & PALLIATIVE CARE",http://www.socohospice.org,,"(719) 542-0032","1207 Pueblo Boulevard Way",Pueblo,CO,81005,"1207 Pueblo Boulevard Way,Pueblo,CO 81005","Home Health Services, Adult Day Care Centers, Assisted Living & Elder Care Services, Eldercare-Home Health Services, Hospices",,,A+,38.2455,-104.6636,,,"The mission of Sangre de Cristo Hospice & Palliative Care is to enhance the quality of life and to maintain the integrity of individuals and their families in need of supportive or end-of-life services by offering them symptom management, support, comfort, and compassion","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,"http://www.socohospice.org https://www.sangre.org","Wheelchair Accessible: Yes Parking: Street, Lot, Free",,,,,,,,
15225526,1930916,"2020-09-27 05:37:48","Regency Jewish Heritage Post-acute Rehab and Nursing Center",http://www.regencynursing.com,,"(732) 873-2000","380 Demott Ln",Somerset,NJ,08873,"380 Demott Ln,Somerset,NJ 08873","Assisted Living & Elder Care Services, Adult Day Care Centers, Assisted Living Facilities, Cardiac Rehabilitation, Career & Vocational Counseling, Community Organizations, Geriatric Consulting & Services, Homes-Institutional & Aged, Hospices, Hospitals, Nurses, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Personal Care Homes, Rehabilitation Services, Residential Care Facilities, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Communities",,,,40.49999,-74.5168,https://i2.ypcdn.com/blob/b8cc8e1629e63982b1b6ab0c3e90e252f6f6216c_100x100_crop.jpg?8ad0f92,"TOURS ALWAYS AVAILABLE INCLUDING EVENINGS AND WEEKENDS","The Jewish Home and Healthcare Center, located in Somerset, N.J., was formerly known as the Central New Jersey Jewish Home for the Aged. The agency has been providing a wide variety of long-term skilled nursing and medical care as well as social and support services to individuals. Founded more than 30 years ago, it offers individualized care to people who are not able to live independently. The Jewish Home and Healthcare Center is a part of the Ella Wilf Campus for Senior Living, which offers a variety of programs, services and residential options to senior citizens on its more than 50-acre facility.","Mon - Sun: Open 24 Hours",,,"cash, check, insurance",,,"http://www.regencynursing.com Corporate Blog Facility Website",,,,,,,,,
15230212,1931420,"2020-09-27 05:37:55","Maximum Care Hospice",http://www.maximumcarehospice.com,,"(818) 616-7932","5301 Laurel Canyon blvd. 230","valley village",CA,91607,"5301 Laurel Canyon blvd. 230,valley village,CA 91607","Adult Day Care Centers, Home Health Services, Hospices, Hospitals, Medical Centers",,,,34.16691,-118.39696,,,,,"Fax: (818) 495-2481",,"debit, check, paypal, cash, financing available, all major credit cards, insurance, travelers checks, visa, mastercard, amex, discover",,,"see if you qualify for hospice benefits","Wheelchair Accessible: Yes By Appointment Only: No Parking: Paid, Street",,,,,,,,
15232618,1931691,"2020-09-27 05:37:55","Franciscan Adult Day Services",https://www.franciscanministries.org/st-anthony-village,,"(219) 661-5200","203 W Franciscan Dr","Crown Point",IN,46307,"203 W Franciscan Dr,Crown Point,IN 46307","Adult Day Care Centers, Assisted Living & Elder Care Services, Child Care, Home Health Services, Hospices",,,,41.39838,-87.36693,,"Complete adult day care services.","Welcome to Franciscan Adult Day Services conveniently located in Crown Point, IN. We are sponsored by the Franciscan Sisters of Chicago. We offer quality daytime care and supervision. Our services are focused on personal centered care. We also provide recreational activities for our adults. Our adults also enjoy the socializing that our facilities and staff provide. You can visit our website for more information or call us today to set up your interview & tour on our facilities in Crown Point.","Mon - Sun: Open 24 Hours",,,,,,https://www.franciscanministries.org/st-anthony-village,,,,,,,,,
15250770,1933682,"2020-09-27 05:38:15",Andelcare,http://host.trustab.org,,"(425) 283-0408","14400 NE Bel Red Rd Ste 109",Bellevue,WA,98007,"14400 NE Bel Red Rd Ste 109,Bellevue,WA 98007","Home Health Services, Day Care Centers & Nurseries, Eldercare-Home Health Services, Hospices, Medical Clinics, Senior Citizens Services & Organizations, Sitting Services",,,A+,47.617443,-122.14257,,,"Founded in 2003, Andelcare, formerly known as At Home Care, is a nonmedical home care agency that maintains operations in King and Snohomish counties in Washington. It offers a range of homemaking and personal care services for adults and senior citizens. The organization assists in shopping, meal preparation, light housekeeping, garbage removal and laundry. It provides diet monitoring, medical transportation, health assessment and counseling services. Andelcare also offers short-term child care, geriatric care management and medical coordination services. It conducts on-site assessment of physical and mental health and medication uses. In addition, the organization administers the Certified Companion Aide (CCA) program. It is a member of the Better Business Bureau, Washington Private Duty Association, National Private Duty Association, and Association of Washington Business.","Mon - Sun: Open 24 Hours","Phone: (425) 429-6444 Primary Phone: (425) 401-5004 Phone: (425) 652-9975 Phone: (206) 838-1844 TollFree: (800) 319-5979",,"master card, visa, debit, discover, amex",,"The Angel Care",http://host.trustab.org,,,,,,,,,
15251467,1933747,"2020-09-27 05:38:15","The Ark",,,"(915) 626-5753","2830 Fillmore Ave","El Paso",TX,79930,"2830 Fillmore Ave,El Paso,TX 79930","Home Health Services, Day Care Centers & Nurseries, Hospices",,,,31.81719,-106.4617,,,,,,,,,,,,,,,,,,,
15252850,1933907,"2020-09-27 05:38:15","Dynamic Home Care (Skilled Care)",http://www.dynamichomecare.com,,"(818) 981-4446","14260 Ventura Blvd Ste 301","Sherman Oaks",CA,91423,"14260 Ventura Blvd Ste 301,Sherman Oaks,CA 91423","Home Health Services, Day Care Centers & Nurseries, Hospices, Medical Assistants & Technicians, Nurses",,,,34.14981,-118.44415,https://i2.ypcdn.com/blob/38cffebfd1a285acc21837c946c5b073e57a9b56_100x100_crop.jpg?8ad0f92,,"Dynamic Home Care is a home health agency that offers a range of nursing care services, including skilled nursing and rehabilitation. The organization is licensed by the California Department of Health and certified by Medicare. With a location in Sherman Oaks, Calif., the agency provides various personal care services that include bathing, dressing and transfers. It also offers meal preparation, medication reminder, housekeeping and transportation services. The agency provides respite and high-risk pregnancy care services, as well as offers care services for hotel guests. Dynamic Home Care is a part of Dynamic Associated Companies, which was founded in 1987 and also operates Dynamic Nursing.","Mon - Fri: 8:30 am - 6:00 pm","Fax: (818) 461-0688 TollFree: (800) 955-9111",,"insurance, all major credit cards",,,http://www.dynamichomecare.com,,,,,,,,,
15267309,1935492,"2020-09-27 05:38:31","Chaplaincy Hospice Care",http://www.chaplaincyhealthcare.org,,"(509) 588-7262","1480 Fowler St",Richland,WA,99352,"1480 Fowler St,Richland,WA 99352","Hospices, Adult Day Care Centers, Assisted Living & Elder Care Services",,,A+,46.23557,-119.22894,,"Serving Others With Impeccable Spiritual, Emotional, and Physical Care.","At The Chaplaincy, we focus on the whole person - their physical, emotional and spiritual needs. Through our Hospice Care, Chaplain Services and Grief Support we comfort, guide and care for people experiencing end-of-life, illness, personal crisis and loss. Incorporated in 1972, The Chaplaincy provides spiritual, emotional, and physical care to our community through hospice, grief support and chaplain services. Hospice care is provided in patient homes as well as in our Hospice House facility. Grief services are available to all in need including a dedicated center for youth. Chaplain services are provided to correctional facilities, hospitals, Emergency Response units, the Tri-Cities Cancer Center, and our hospice programs. The Chaplaincy is committed to caring for those struggling with grief and loss and is dedicated to providing care to both patients and families before, during, and after a loved one passes away. The Chaplaincy is a non-profit organization and assists all individuals in need of our services with our main constituency being the Mid-Columbia area of Southeastern Washington. The work of The Chaplaincy is supported by individuals, businesses, foundations, local service clubs, and communities of faith.","Mon - Sun: 8:00 am - 5:00 pm",,,,,,http://www.chaplaincyhealthcare.org,,,,,,,,,
15268428,1935617,"2020-09-27 05:38:32","Angel Gardens Assisted Living",http://www.angelgardensassistedliving.com,,"(734) 464-2772","38910 6 Mile Rd",Livonia,MI,48152,"38910 6 Mile Rd,Livonia,MI 48152","Assisted Living & Elder Care Services, Adult Day Care Centers, Hospices",,,,42.41177,-83.42862,https://i1.ypcdn.com/blob/1a3c542eeade6a5e25f49f52f86b6ba5ca13eb2b_100x100_crop.jpg?8ad0f92,"We care for your loved ones",,"Mon - Sun: Open 24 Hours",,,"check, cash",,,"Livonia, Mi Assisted Living","Wheelchair Accessible: Yes",,,,,,,,
15271563,1935967,"2020-09-27 05:38:32","Home Care Assistance of Knoxville",https://www.homecareassistanceknoxville.com,,"(865) 229-4981","6630 Kingston Pike",Knoxville,TN,37919,"6630 Kingston Pike,Knoxville,TN 37919","Home Health Services, Assisted Living & Elder Care Services, Day Care Centers & Nurseries, Eldercare-Home Health Services, Hospices, Nurses, Senior Citizens Services & Organizations",,,A+,35.93182,-84.01293,https://i1.ypcdn.com/blob/f71b5c9de1f3ab8f7ddcfee90655cb52c015d879_100x100_crop.jpg?8ad0f92,,"Home Care Assistance of Knoxville, TN provides premium home care services to elderly residents who are living at home independently. Our services include basic senior care, as well as other specialized services including Alzheimer's care and Post-Hospital care.","Mon - Sun: Open 24 Hours",,,"amex, cash, check, discover, master card, visa",,,https://www.homecareassistanceknoxville.com,,,,,,,,,
15279315,1936838,"2020-09-27 05:38:34","A Helping Hand",,,"(423) 610-8550","119 E King St","Johnson City",TN,37601,"119 E King St,Johnson City,TN 37601","Adult Day Care Centers, Eldercare-Home Health Services, Home Health Services, Hospices, Nurses",,,,36.32005,-82.35189,,,,,,,,,,,,,,,,,,,
15280056,1936916,"2020-09-27 05:38:34","Carematch America",http://www.carematchamerica.com,carematch@carematchamerica.com,"(888) 628-2470","327 1/2 S Union Ave",Pueblo,CO,81003,"327 1/2 S Union Ave,Pueblo,CO 81003","Senior Citizens Services & Organizations, Adult Day Care Centers, Eldercare-Home Health Services, Home Health Services, Hospices, Retirement Apartments & Hotels, Retirement Communities",5,"8 Reviews",,38.28428,-104.62337,,,"Making the move into this stage of life is hard enough, without the endless stress and questions of where to begin, what to look for, and what is best for my loved one! That's why in the next few years I intend to make CarematchAmeria that special place to search for the unique things they desire for their parents or loved ones. Searching from the comfort of their home, narrow down their search, and then spend quality time visiting the final choices. Assisting you in finding Elder Care is what Carematch does. If you are looking for Home care, Independent Living, Assisted Living, Skilled Nursing, Hospice, or maybe don't know what to look for, we want to help you. Maybe you haven't heard of the new way of thinking that The Eden Alternative and others offer now, well I have and I want to share it all with you.","Mon - Sun: Open 24 Hours","Phone: (719) 225-8349 TollFree: (888) 682-8470",,"check, paypal",,,http://www.carematchamerica.com,,"Laur W.",04/25/2017,five,"Carematch really cares about whatever decision you make by providing long-term care options that suit your needs","Kim A.",04/21/2017,five,"Carematch as a whole is a great organization. They have helped my family a great deal through a hard time"
15281777,1937107,"2020-09-27 05:38:40","Ohio Valley Home Health Services Inc.",http://www.ovhhs.com,,"(330) 385-2333","425 W 5th St","East Liverpool",OH,43920,"425 W 5th St,East Liverpool,OH 43920","Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Counseling Services, Home Health Services, Hospices, Medical Clinics, Nurses, Nurses Registries, Nurses-Home Services, Nursing & Convalescent Homes, Occupational Therapists, Physical Therapists, Senior Citizens Services & Organizations",,,A+,40.67311,-80.57874,,,"Since 1967, Ohio Valley Home Health Services, Inc has been the home care agency you have known and trusted. We are dedicated to providing in-home care and wellness programs to our community. Our goal goes far beyond helping you or your loved ones with treatment of a current health concern. We believe that education is an important part of the healing process both medically and emotionally. Our team of professionals provide services ranging from skilled nursing, therapy interventions, personal care assistance, social services and help around the house with everyday tasks that could put your loved one at risk for injury or slow down recovery. We provide assistance to individuals without regard to race, gender, nature of illness, spiritual beliefs or financial circumstances and we work diligently to ensure your loved ones receive the care, therapy, education and assistance in their daily lives so you can have peace of mind. Our services are detailed throughout this site, but we realize that making the decision to ask for assistance for your loved ones is one of the most difficult choices you will have to make. If you are still not sure if Ohio Valley Home Health Services is the right choice for you, please call us today at 330-385-2333 or 800-428-3434 so we can answer all of your questions. If you are an adult child who is concerned about the safety of your parents, please take the Family Quiz we have prepared to help you. The time you spend today will help you rest easy and make the best of all of your tomorrows! A Medicare & Medicaid Provider Shari Jo Watkins, Executive Director JCAHO Accredited","Mon - Fri: 8:00 am - 5:00 pm",,,,,"Ohio Valley Home health Services Inc.","http://www.ovhhs.com http://www.ohiovalleyhomehealth.com",,,,,,,,,
15287416,1937712,"2020-09-27 05:38:40","Jewish Senior Services, Grasmere on Park",http://jhe.org/services/day-services/adult-day-program,,"(203) 365-6400","4200 Park Avenue",Bridgeport,CT,06604,"4200 Park Avenue,Bridgeport,CT 06604","Alzheimer's Care & Services, Adult Day Care Centers, Assisted Living & Elder Care Services, Eldercare-Home Health Services, Hospices, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Rehabilitation Services, Senior Citizens Services & Organizations",,,,41.179573,-73.20186,https://i1.ypcdn.com/blob/e996447cbebd1039fd16ee76d52e5d4e62e1a4b9_100x100_crop.jpg?8ad0f92,"Excellence in our home and yours",,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (203) 365-6470",,check,,,http://jhe.org/services/day-services/adult-day-program,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
15290166,1938014,"2020-09-27 05:38:47","Assista In-Home Care",http://www.assistainhomecare.com,,"(650) 393-4293","2006 Pioneer Ct","San Mateo",CA,94403,"2006 Pioneer Ct,San Mateo,CA 94403","Home Health Services, Adult Day Care Centers, Assisted Living & Elder Care Services, Eldercare-Home Health Services, Hospices, Nurses-Home Services, Nursing & Convalescent Homes",,,A+,37.54716,-122.31238,https://i1.ypcdn.com/blob/7aa390548192e6b13494eb1d9ec8ab5ac71ef981_100x100_crop.jpg?8ad0f92,"Your Family Is Our Family","Assista In-Home Care offers 24-hour and hourly non-medical in-home care in San Mateo and San Francisco Bay Area, California. We specialize in respite care, hospice care and assisted living for seniors, to enable them to live happier, healthier, and more independent lives in the comfort and safety of their own homes. Our team of qualified and friendly caregivers include Registered Nurses (RN), Licensed Vocational Nurses (LVN), Certified Nursing Assistants (CNA), home health aides and home care assistants, all of whom have years of experience in caregiving. We value a family-oriented and personalized approach in our care, and we are committed to providing professional and trustworthy in-home assistance to our clients, and support to their family members. We believe in our motto that В“Your family is our family,В” which we embody in all of our services В– something we call the Assista difference. For more information about Assista in-home care services or to schedule your free in-home consultation, please visit our website or call us at 650-393-4293.","Mon - Sun: Open 24 Hours","Phone: (650) 393-4489 Fax: (650) 393-4489",,,,,http://www.assistainhomecare.com,"By Appointment Only: No Parking: Street",,,,,,,,
15294670,1938517,"2020-09-27 05:38:47","Orange County Adult Senior Care",,,"(714) 472-7759","55 Martinique","Mission Viejo",CA,92692,"55 Martinique,Mission Viejo,CA 92692","Assisted Living & Elder Care Services, Adult Day Care Centers, Hospices, Nurses-Home Services",,,,33.61087,-117.64245,,"I believe that this is more than just caring, I treat each loved one like I would my own family.","* Customized care plan for each client * Parkinson's Disease Care * Multiple Sclerosis * Disabled Adults * Live-in Care / Hourly Care / Overnight Care * Alzheimer's Disease * Dementia * Medication management * Personal care and grooming * Transportation to doctor's appointments * Exercise and mobility assistance * Respite and hospice relief * Meal preparation * Laundry and light housekeeping * Errands * Shopping * 24/7 service with immediate care provided within 2 hours","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,