business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
48739529,13204574,"2020-09-28 00:10:32","Barry E Schklair Atty",http://www.mittelasen.com,,"(207) 773-7500","85 Exchange St",Portland,ME,04101,"85 Exchange St,Portland,ME 04101","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Paralegals, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,43.65831,-70.2552,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (207) 775-3101 Phone: (207) 775-3101",,"amex, discover, master card, visa",,"Mittel Asen LLC Mittel Asen Portland Title Barry Schklair Schklair, Barry Evan - Mittel Asen Llc Schklair, Barry Evan - Mittel Asen Mittel Asen Hunter & Cary LLC: Goldberg Jonathan Mittel Asen Hunter & Cary: Goldberg Jonathan Herminway Merritt T Schklair Barry E Heminway, Merritt T","http://www.mittelasen.com https://debt-lawyer.com http://debt-lawyer.com",,,,,,,,,
48749357,13207823,"2020-09-28 00:10:46","Harmon, Jane",,,"(207) 874-7082","1 Canal Plz",Portland,ME,04101,"1 Canal Plz,Portland,ME 04101","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Insurance, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,43.65668,-70.25516,,,,,"Phone: (207) 774-2635",,,,"Harmon Dawn M Dawn M Harmon Atty",,,,,,,,,,
48865783,13246497,"2020-09-28 00:14:31","Law Office of John Sugden",http://jsugden.com/,john@jsugden.com,"(805) 666-1121","1601 Eastman Ave Unit 101",Ventura,CA,93003,"1601 Eastman Ave Unit 101,Ventura,CA 93003","Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Insurance, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Sex Offense Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,34.258,-119.23071,,"Certified Specialist Workers Compensation Law Injuries - Protect Your Rights! John H. Sugden - ATTORNEY AT LAWCertified Specialist Workers Compensation Law Injuries - Protect Your Rights! John H. Sugden - ATTORNEY AT LAW Nuestro Personal Habla Espaol","When you are injured on the job or your medical condition prevents you from performing your normal job tasks, you might be entitled to compensation and significant medical benefits. The key is to act quickly and file a claim for workers' compensation and/or Social Security disability benefits as soon as possible. There is a significant risk that benefits could be jeopardized without quick action and the proper guidance from an experienced attorney.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Main Fax: (805) 658-2983",,,,,http://jsugden.com,"Specialties: Felonies, Workers Compensation, Personal Injury & Property Damage, Social Security, Retirement",,,,,,,,
48888268,13254114,"2020-09-28 00:15:12","Neider, Mark A - Harris Karstaedt Jamison & Powers, P.C.",http://www.hkjp.com,akarstaedt@hkjp.com,"(720) 875-9140","10333 E Dry Creek Rd Ste 300",Englewood,CO,80112,"10333 E Dry Creek Rd Ste 300,Englewood,CO 80112","Attorneys, Accident & Property Damage Attorneys, Appellate Practice Attorneys, Automobile Accident Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Criminal Law Attorneys, Drug Charges Attorneys, Employment Discrimination Attorneys, Environment & Natural Resources Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Sexual Harassment Attorneys, Wrongful Death Attorneys",,,A+,39.58318,-104.86834,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.hkjp.com,,,,,,,,,
48940325,13271285,"2020-09-28 00:16:59","Nicholas J Fiorenza Atty",,bjferrara@ferrarafirm.com,"(315) 437-7600","5010 Campuswood Dr","East Syracuse",NY,13057,"5010 Campuswood Dr,East Syracuse,NY 13057","Attorneys, Administrative & Governmental Law Attorneys, Attorneys Referral & Information Service, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Immigration Law Attorneys, Insurance, Justice Courts, Labor & Employment Law Attorneys, Legal Service Plans, Sexual Harassment Attorneys, Workers Compensation Assistance",,,,43.09153,-76.07375,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (315) 437-7744",,,,"Fiorenza Nicholas J atty Ferrara Fiorenza Pc Fiorenza, Nicholas J, JD Florenza Nicholas J Fiorenza, Nicholas J, ATY Fiorenza Nicholas J",,,,,,,,,,
48989907,13288049,"2020-09-28 00:18:18","Harrison Charles",http://www.mcmathlaw.com,charles@mcmathlaw.com,"(501) 396-5431","711 W 3rd St","Little Rock",AR,72201,"711 W 3rd St,Little Rock,AR 72201","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Insurance, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Sexual Harassment Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,,34.74688,-92.27867,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (501) 396-5442",,,,"Harrison Charles Atty",http://www.mcmathlaw.com,,,,,,,,,
49034292,13302618,"2020-09-28 00:19:23","O'Halloran Kosoff Geitner & Cook",https://www.okgc.com,,"(847) 291-0200","650 Dundee Rd",Northbrook,IL,60062,"650 Dundee Rd,Northbrook,IL 60062","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Employment Discrimination Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Paralegals, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,42.13804,-87.79718,https://i2.ypcdn.com/blob/acdb8bf753f308b2f902f923261615c2ebe5e78c_100x100_crop.jpg?8297822,,"Established in 1979, O'Halloran Kosoff Geitner & Cook, LLC (""OKGC"") is one of the premier mid-size law firms in Illinois, able to combine personalized service and affordability with sophistication and specialization. OKGC has offices in Northbrook and O'Fallon, Illinois, serving clients throughout the Midwest and beyond. OKGC's primary practice areas include litigation, insurance defense, product liability defense, employment, general corporate, business transactions, trusts & estates, real estate and construction law. Its clients run the gamut of Fortune 500 companies, national insurance companies and insurance brokers, local businesses and individuals. OKGC currently maintains a 16-attorney litigation group through which it provides a broad range of litigation services, from municipal to commercial/business to employment to insurance defense. The group's municipal department defends over 300 public entities, including their officials and employees in federal, state and administrative courts. The commercial litigation department includes attorneys from some of the most respected law firms in Chicago's Loop and has an unparalleled record of trial success. The employment law group, in addition to providing litigation and counseling services, gives seminars and provides training throughout the state of Illinois in various areas of employment practices.","Mon - Fri: 9:00 am - 5:00 pm",,,,,"O'Halloran Kosoff Geitner & Cook, LLC",https://www.okgc.com/,,,,,,,,,
49050309,13307969,"2020-09-28 00:20:02","Beasley William M. Jr.",http://www.phelpsdunbar.com/Locations.aspx,,"(662) 842-7907","201 S Spring St Ste 700",Tupelo,MS,38804,"201 S Spring St Ste 700,Tupelo,MS 38804","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Immigration Law Attorneys, Insurance, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,34.25625,-88.70388,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (662) 842-3873",,,,"William M. Beasley Beasley, William M - Phelps Dunbar Llp William M Beasley Atty William M Beasley Jr Atty Beasley, William M, ATY","http://www.phelpsdunbar.com/Locations.aspx http://www.phelpsdunbar.com/bill-beasley",,,,,,,,,
49609177,13724084,"2020-09-28 01:01:42","John H Downs Atty",http://drm.com,,"(802) 748-8324","90 Prospect St","Saint Johnsbury",VT,05819,"90 Prospect St,Saint Johnsbury,VT 05819","Attorneys, Accident & Property Damage Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,44.41917,-72.01856,,,,,,,,,"Downs John H Marshall John H Atty John H Marshall Atty",http://drm.com,,,,,,,,,
49609348,13724135,"2020-09-28 01:01:42","Colucci, Colucci, Marcus & Flavin, P.C.",https://coluccilaw.com/?utm_source=GMBlisting&utm_medium=organic,darin@coluccilaw.com,"(617) 936-8607","31 Milk St",Boston,MA,02109,"31 Milk St,Boston,MA 02109","Personal Injury Law Attorneys, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Sexual Harassment Attorneys, Wrongful Death Attorneys",,,,42.35661,-71.05795,,"An Aggressive, Experience, Personal Injury firm representing Accident victims in the Greater Boston","At Colucci Colucci Marcus Flavin, P.C., we begin with a determination to be the best. To us, being the best personal injury law firm in Milton, MA means accepting cases that other firms reject. Our primiary concern is any injury related to car accidents, truck accidents, motorcycle accidents, slip and fall accidents, wrongful death, catastrophic injuries, pedestrian accidents, truck accidents and other personal injury needs. We work on a contingency fee basis in all areas related to personal injury law. This means that you pay nothing if we donВ’t win compensation for you, and that all attorney time is at no charge, including your initial consultation. Our attorneys can visit you in your home, or in the hospital, and we are conveniently located with offices in Milton, MA. Contact us to schedule a consultation if you or a loved one has been injured in an accident. We proudly serve clients throughout New England and beyond!","Mon - Sun: Open 24 Hours",,,"visa, check, amex, cash, discover, master card",,,https://coluccilaw.com/,,,,,,,,,
49609452,13724165,"2020-09-28 01:01:42","Fugit Gerald K",http://fugitlawfirm.com,fugitg@att.net,"(432) 332-1661","412 N Texas Ave",Odessa,TX,79761,"412 N Texas Ave,Odessa,TX 79761","Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Sexual Harassment Attorneys",,,,31.84871,-102.36786,,,"In today's world, it can feel as if you are totally alone. As if there is no one to protect your rights. As a firm, we believe in giving our clients an aggressive legal posture in the courtroom and the negotiating room, backed by empathy and respect in our personal dealings. That's where we come in. It's our job to make sure that, if someone or some company has harmed you in any way, they take responsibility for the damage they have done. The welfare of our clients is vitally important to us.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (432) 614-1056 Primary Phone: (432) 614-1056",,"financing available, master card, paypal, visa, amex, cash, check, debit, discover",,"Fugit Gerald K Atty Gerald Fugit Law Firm Gerald K Fugit Atty","http://fugitlawfirm.com http://odessalawpractice.com http://geraldfugitlawfirm.com",,,,,,,,,
49609549,13724202,"2020-09-28 01:01:42","Smith, Gregory L",http://jacksonlewis.com,,"(404) 525-8200","1155 Peachtree St NE",Atlanta,GA,30309,"1155 Peachtree St NE,Atlanta,GA 30309","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Employment Discrimination Attorneys, Immigration Law Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Sexual Harassment Attorneys, Tax Attorneys",,,,33.7863,-84.38292,,,,,,,,,,http://jacksonlewis.com,,,,,,,,,
49609621,13724215,"2020-09-28 01:01:42","Kimmet George T",,,"(406) 248-7731","27 N 27th St Ste 1900",Billings,MT,59101,"27 N 27th St Ste 1900,Billings,MT 59101","Sexual Harassment Attorneys, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys",,,,45.78243,-108.50373,,,,,,,,,,,,,,,,,,,
49609754,13724242,"2020-09-28 01:01:42","Law Offices of Scott Clark",http://www.scottclarklaw.com,scott@scottclarklaw.com,"(602) 957-7877","3008 N 44th St",Phoenix,AZ,85018,"3008 N 44th St,Phoenix,AZ 85018","Attorneys, Accident & Property Damage Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Litigation Attorneys, Criminal Law Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Landlord & Tenant Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,33.48248,-111.98733,https://i2.ypcdn.com/blob/90b02df4e93a8c51dea9a9f1ec826901439c04cd_100x100_crop.jpg?8297822,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (602) 852-5660 Phone: (602) 852-5660 Phone: (602) 218-6794",,"all major credit cards",,"Clark Scott M Law Office Scott Clark Law Ofcs Scott Clark Law Offices Law Offices of Scott M Clark Scott M Clark PC Clark Scott M PC Law Office Law Offices of Scott M. Clark PC","http://www.scottclarklaw.com https://www.scottclarklaw.com",,,,,,,,,
49609876,13724286,"2020-09-28 01:01:42","Pederson Neil",http://www.pedersenlaw.com,,"(949) 260-1181","17910 Sky Park Cir Ste 105",Irvine,CA,92614,"17910 Sky Park Cir Ste 105,Irvine,CA 92614","Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,33.6911,-117.85822,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.pedersenlaw.com,,,,,,,,,
49609948,13724299,"2020-09-28 01:01:42","Formoso Donald B",http://peacockkeller.com,,"(724) 222-4520","70 E Beau St",Washington,PA,15301,"70 E Beau St,Washington,PA 15301","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,40.17072,-80.24365,,,,,"Phone: (724) 249-6075 Primary Phone: (724) 249-6075",,,,"Formoso, Donald B, ATY",http://peacockkeller.com,,,,,,,,,
49609987,13724306,"2020-09-28 01:01:42","Christopher P Maffucci Lwyr",http://casneredwards.com,,"(617) 426-5900","303 Congress St Ste 201",Boston,MA,02210,"303 Congress St Ste 201,Boston,MA 02210","Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,42.35138,-71.05014,,,,,,,,,"Maffucci Christopher P Lwyr Maffucci, Christopher, ATY Maffucci Christopher P Lawyer",http://casneredwards.com,,,,,,,,,
49610035,13724313,"2020-09-28 01:01:42","Reid And Ketcham Attorney At Law",https://bwk-law.com,reidfirm@gmail.com,"(205) 296-4233","604 38th St S",Birmingham,AL,35222,"604 38th St S,Birmingham,AL 35222","Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, General Practice Attorneys, Sexual Harassment Attorneys, Traffic Law Attorneys",,,,33.51847,-86.77596,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, debit, discover, master card, visa",,"Reid & Ketcham Attorney At Law Reid & Ketcham","https://bwk-law.com http://www.bwk-law.com","Parking: Lot",,,,,,,,
49610223,13724369,"2020-09-28 01:01:43","McRoberts M Randall",,,"(816) 756-5800","4550 Belleview Ave","Kansas City",MO,64111,"4550 Belleview Ave,Kansas City,MO 64111","Sexual Harassment Attorneys, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, Juvenile Law Attorneys, Personal Property Law Attorneys, Wrongful Death Attorneys",,,,39.04493,-94.59898,,,,,,,,,,,,,,,,,,,
49610596,13724456,"2020-09-28 01:01:43","Universal Defense Criminal Litigation",https://www.defenseattorneyotsego.com,richard@universaldefensellc.com,"(763) 241-6976","9000 Quantrelle Ave NE Ste 105","Elk River",MN,55330,"9000 Quantrelle Ave NE Ste 105,Elk River,MN 55330","Criminal Law Attorneys, Attorneys, DUI & DWI Attorneys, Drug Charges Attorneys, Juvenile Law Attorneys, Sexual Harassment Attorneys, Traffic Law Attorneys",,,,45.28248,-93.55818,https://i2.ypcdn.com/blob/affe3dfb1b3b6a9e03a9e496896d52877d0253da_100x100_crop.jpg?8297822,,"Criminal defense lawyer Richard LeRoy has represented clients throughout the Twin Cities and across Minnesota who have faced potentially life-altering criminal charges for nearly 30 years. As the founder of Universal Defense, LLC, Richard works tirelessly to protect clients facing the severe legal, financial, and emotional impacts that stem from allegations of criminal conduct. When youВ’ve been charged with a serious crime, from a drug offense to an assault or even murder, it is critical that you find a lawyer В– an expert В– who you can trust. The sooner you talk to an attorney, the better. Call Richard LeRoy at Universal Defense today","Open 24 Hours By Appointments Only",,,"amex, cash, check, discover, master card, visa",,,https://www.defenseattorney-zimmerman.com/,,,,,,,,,
49611135,13724582,"2020-09-28 01:01:43","David R Bustard",,dbustard@williamsparker.com,"(941) 366-4800","200 S Orange Ave",Sarasota,FL,34236,"200 S Orange Ave,Sarasota,FL 34236","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,27.33443,-82.53918,,,,,,,,,"Bustard R David R David Bustard Atty",,,,,,,,,,