business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14970744,1902930,"2020-09-27 05:35:39","Hudson KinderCare",https://www.kindercare.com/our-centers/hudson/wi/301852?utm_campaign=kc-lg&utm_source=yext&utm_medium=pro&utm_keyword=&utm_platform=&utm_matchtype=&utm_adgroupid=&utm_content=301852,daseidl@klcorp.com,"(715) 386-6672","2600 Center Dr",Hudson,WI,54016,"2600 Center Dr,Hudson,WI 54016","Day Care Centers & Nurseries, Child Care, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",,,,44.95783,-92.71934,https://i1.ypcdn.com/blob/0b33194045cef001cd90ca7d1a38b6a2c3fffe1b_100x100_crop.jpg?8ad0f92,,"Hudson KinderCare located at 2600 Center Dr in Hudson, WI is designed with your child's fun, health, safety, and childhood education in mind.","Mon - Fri: 6:00 am - 6:30 pm Sat - Sun Closed","TollFree: (877) 546-3372",,"discover, check",,,https://www.kindercare.com/our-centers/hudson/wi/301852,"Specialties: Enrichment Programs: Cooking, Enrichment Programs: Music, Enrichment Programs: Phonics",,,,,,,,
14970887,1902946,"2020-09-27 05:35:39","The Nest Academy Learning Preschool",http://nestacademy.com,admin@thenestacademy.com,"(703) 549-1549","2609 Mount Vernon Ave",Alexandria,VA,22301,"2609 Mount Vernon Ave,Alexandria,VA 22301","Day Care Centers & Nurseries, Child Care, Nursery Schools, Preschools & Kindergarten",,,,38.82885,-77.05884,https://i2.ypcdn.com/blob/be2c51078f7e4b69eede40c8ff3b547939e44b79_100x100_crop.jpg?8ad0f92,"We will take care of your little one with love, respect and care.","The Nest Academy Learning Preschool has successfully managed to be one of the best preschools/day care centers in the metropolitan area and beyond. We offer to kids an amazing playing and learning experience and to parents, peace of mind that their kids are in good hands.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Phone: (703) 549-1521",,,,"The Nest Academy",http://nestacademy.com,,,,,,,,,
14971036,1902961,"2020-09-27 05:35:39","Kent Kidz",,,"(845) 228-5439","531 Route 52 Apt 5",Carmel,NY,10512,"531 Route 52 Apt 5,Carmel,NY 10512","Nursery Schools, Child Care, Day Care Centers & Nurseries, Schools",,,,41.45691,-73.67036,,,,,,,,,,,,,,,,,,,
14971058,1902963,"2020-09-27 05:35:39","Westlake Montessori School Child Care Center And Camp",http://www.creativeplayrooms.com,,"(440) 835-5858","26830 Detroit Rd",Westlake,OH,44145,"26830 Detroit Rd,Westlake,OH 44145","Day Care Centers & Nurseries, Camps-Recreational, Child Care, Nursery Schools, Preschools & Kindergarten, Schools",,,,41.46852,-81.91715,https://i2.ypcdn.com/blob/195b66ea6fc1fc51062935db57c7280131869fba_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 6:00 am - 6:30 pm",,,"visa, amex, discover, mastercard",,,http://www.creativeplayrooms.com,"By Appointment Only: Yes",,,,,,,,
14971156,1902973,"2020-09-27 05:35:39","The Goddard School",http://www.goddardschool.com/Plymouth-MeetingPA?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,PlymouthMeetingPA@goddardschools.com,"(610) 616-3409","3025 Walton Rd","Plymouth Meeting",PA,19462,"3025 Walton Rd,Plymouth Meeting,PA 19462","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",,,,40.12916,-75.28169,https://i1.ypcdn.com/blob/fd5a0da56291c4503f7f41efebdb685174930d1a_100x100_crop.jpg?8ad0f92,,"More than just a daycare, The Goddard School located in Plymouth Meeting offers a child care program that nurtures a lifelong love of learning by providing dedicated teachers in a private preschool setting.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","TollFree: (800) 463-3273",,"cash, check, amex, discover, master card, visa",,,http://www.goddardschool.com/Plymouth-MeetingPA,,,,,,,,,
14971183,1902975,"2020-09-27 05:35:39","The Learning Tree Preschool Inc",https://www.thelearningtrees.net,,"(617) 942-8485","1858 Centre St","West Roxbury",MA,02132,"1858 Centre St,West Roxbury,MA 02132","Child Care, Day Care Centers & Nurseries, Nursery Schools",,,A+,42.28605,-71.15457,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,,,,https://www.thelearningtrees.net,,,,,,,,,
14971197,1902977,"2020-09-27 05:35:39","Head Start",https://www.nccaatx.org,,"(361) 853-5607","1838 Frio St","Corpus Christi",TX,78417,"1838 Frio St,Corpus Christi,TX 78417","Day Care Centers & Nurseries, Child Care, Nursery Schools, Social Service Organizations",,,,27.72708,-97.4449,,,,,"Phone: (361) 853-0866 Phone: (361) 854-0238 Primary Phone: (361) 853-0866",,"master card, visa",,"Head Start Program Head Start Program-Nueces County Com Action Head Start Program Head Start Centers","https://www.nccaatx.org http://eclkc.ohs.acf.hhs.gov/hslc",,,,,,,,,
14971208,1902978,"2020-09-27 05:35:39","Early Start Home Preschool",http://www.earlystarthomepreschool.com,erin@earlystarthomepreschool.com,"(858) 397-2861","8285 Santa Arminta Ave","San Diego",CA,92126,"8285 Santa Arminta Ave,San Diego,CA 92126","Day Care Centers & Nurseries, Child Care, Nursery Schools, Preschools & Kindergarten",,,,32.92996,-117.14563,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed",,,check,,,"Home daycare with a preschool curriculum",,,,,,,,,
14971285,1902989,"2020-09-27 05:35:39","Head Start Division of Penquis Cap",,,"(207) 528-2772",Katahdin,Patten,ME,04765,"Katahdin,Patten,ME 04765","Day Care Centers & Nurseries, Child Care, Nursery Schools",,,,45.996593,-68.448746,,,,,,,,,"Patten Head Start",,,,,,,,,,
14971353,1902998,"2020-09-27 05:35:39","T L C Daycare & Preschool",,,"(508) 760-8226","24 Commercial St","South Yarmouth",MA,02664,"24 Commercial St,South Yarmouth,MA 02664","Day Care Centers & Nurseries, Child Care, Nursery Schools",,,,41.6663,-70.18947,,,,"Mon - Sun: 7:30 am - 5:30 pm",,,,,,,,,,,,,,,
14971474,1903014,"2020-09-27 05:35:41","Kids 'R' Kids Learning Academy of Leander",http://www.kidsrkids.com,info@kidsrkidsleander.com,"(512) 355-1110","16600 Ronald W Reagan Blvd",Leander,TX,78641,"16600 Ronald W Reagan Blvd,Leander,TX 78641","Child Care, Day Care Centers & Nurseries, Nursery Schools",,,,30.57694,-97.80478,,,,"Mon - Fri: 6:30 am - 6:30 pm","Phone: (512) 355-7770 Phone: (512) 943-7899 Phone: (512) 315-1110 Primary Phone: (512) 943-7899 Fax: (512) 355-7770",,,,,http://www.kidsrkids.com,,,,,,,,,
14971501,1903016,"2020-09-27 05:35:41","Longmeadow KinderCare",https://www.kindercare.com/our-centers/longmeadow/ma/301005?utm_campaign=kc-lg&utm_source=yext&utm_medium=pro&utm_keyword=&utm_platform=&utm_matchtype=&utm_adgroupid=&utm_content=301005,apmail@klcorp.com,"(413) 567-9264","28 Dwight Rd",Longmeadow,MA,01106,"28 Dwight Rd,Longmeadow,MA 01106","Day Care Centers & Nurseries, Child Care, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",,,,42.05761,-72.53676,https://i1.ypcdn.com/blob/e62c525a608f1e984892e0dac31750f108cbb03c_100x100_crop.jpg?8ad0f92,,"Longmeadow KinderCare located at 28 Dwight Rd in Longmeadow, MA is designed with your child's fun, health, safety, and childhood education in mind.","Mon - Fri: 6:30 am - 6:00 pm Sat - Sun Closed","Fax: (413) 567-9305 TollFree: (877) 546-3372",,"check, discover",,,https://www.kindercare.com/our-centers/longmeadow/ma/301005,"Specialties: Enrichment Programs: Cooking, Enrichment Programs: Music, Enrichment Programs: Phonics",,,,,,,,
14971543,1903020,"2020-09-27 05:35:41","Sterling Heights KinderCare",https://www.kindercare.com/our-centers/sterling-heights/mi/000738?utm_campaign=kc-lg&utm_source=yext&utm_medium=pro&utm_keyword=&utm_platform=&utm_matchtype=&utm_adgroupid=&utm_content=000738,000738@klcorp.com,"(586) 268-1680","37201 Ryan Rd","Sterling Heights",MI,48310,"37201 Ryan Rd,Sterling Heights,MI 48310","Day Care Centers & Nurseries, Child Care, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",,,,42.56591,-83.07046,https://i2.ypcdn.com/blob/897a5f5749793199425d45e6fa9c5f833e895dbf_100x100_crop.jpg?8ad0f92,,"Sterling Heights KinderCare located at 37201 Ryan Rd in Sterling Heights, MI is designed with your child's fun, health, safety, and childhood education in mind.","Mon - Fri: 6:00 am - 6:00 pm Sat - Sun Closed","Fax: (586) 268-2070 TollFree: (877) 546-3372",,"discover, check",,,https://www.kindercare.com/our-centers/sterling-heights/mi/000738,"Specialties: Enrichment Programs: Cooking, Enrichment Programs: Music, Enrichment Programs: Phonics",,,,,,,,
14971587,1903024,"2020-09-27 05:35:41","The Goddard School",http://www.goddardschool.com,SaintCharlesMO@goddardschools.com,"(636) 441-9037","1402 Gettysburg Landing Road","St Charles",MO,63303,"1402 Gettysburg Landing Road,St Charles,MO 63303","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Nursery Schools, Private Schools (K-12)",,,,,,https://i1.ypcdn.com/blob/8b8eb472ce5e0e21d2a0b7ffc103e707adb6282d_100x100_crop.jpg?8ad0f92,"Goddard School's premiere educational program nurtures children's lifelong love of learning.",,,"Fax: (636) 441-9039 TollFree: (800) 463-3273",,"cash, check",,,http://www.goddardschool.com,,,,,,,,,
14971661,1903036,"2020-09-27 05:35:41","Rocky Mount Academy",http://www.rmacademy.com,blittke@rmacademy.com,"(252) 937-7922","1313 Avondale Ave","Rocky Mount",NC,27803,"1313 Avondale Ave,Rocky Mount,NC 27803","Preschools & Kindergarten, Day Care Centers & Nurseries, Elementary Schools, Nursery Schools, Private Schools (K-12), Schools",,,,35.94612,-77.84399,,,,"Mon - Fri: 7:30 am - 4:30 pm","Phone: (252) 451-5678 Phone: (252) 443-4126",,,,,"https://www.facebook.com/Rocky-Mount-Academy-164266693228/ https://www.rmacademy.com/page",,,,,,,,,
14971788,1903047,"2020-09-27 05:35:41","La Petite Academy of Scottsdale",https://www.lapetite.com/your-local-school/scottsdale-az-7177/?utm_source=yp&utm_medium=paid-directory&utm_campaign=mlp,7177@lapetite.com,"(800) 331-0565","8433 E Raintree Dr",Scottsdale,AZ,85260,"8433 E Raintree Dr,Scottsdale,AZ 85260","Child Care, Day Care Centers & Nurseries, Nursery Schools, Preschools & Kindergarten, Schools","4,5","3 Reviews",A+,33.61803,-111.89946,https://i1.ypcdn.com/blob/8ca16e681fa49e694076e3f4ef13280ff24a7179_100x100_crop.jpg?8ad0f92,"What A Great Place To Start.","What matters to us at La Petite Academy is simple: Your child. Here, exceptionally strong, sound social and educational foundations are formed. Here, children learn to respect one another. Learn together. Learn to work together. Learn to have fun constructively. And discover how enjoyable learning can be. It all starts by design. The free-flowing, open concept design of our facilities inspires a nurturing, interactive, and collaborative environment in which your child can thrive. Our schools and classrooms are designed to give children room to grow, room to share and room to be themselves. At La Petite Academy, open spaces and open concepts promote open minds.","Mon - Fri: 6:30 am - 6:30 pm",,,"discover, visa, check, debit, master card",,,https://www.lapetite.com/your-local-school/scottsdale-az-7177/,"Specialties: Educational Programs, Arts & Crafts, Music, Field Trips, Science",Citykitty1978,06/15/2011,four,"I am considering the La Petit in Mesa, can anyone give me a price range for a toddler PT? I hear $140-160 a week, but not specific to FT or PR, or if that is even an option? What are peoples experience with taking vacation and sick time, is it really that strict?? Your thoughts please, everyone is protective of their child and everyone is on a budget! Thank you in advance!","Anne Smith",05/04/2011,five,"This school has the best teachers and management. Each classroom has a teacher who has a degree in Education and this is very rare. And the staff has been there for many years. This includes management. I was surprised to hear when I toured that the management team has been there for over 15 years at the same location. I wanted a spot in the infant classroom but there is a waiting list until end of August. This says a lot for a daycare. I toured the whole school and I only found happy children and happy teachers. The school was very clean and a very bright place for any child, I didn't schedule a tour, I just walked in, and they were very welcoming and very helpful. I was pretty amazed at a Teacher called Ms Wendy, ( I hope I got her name correct) this was in one of the older classrooms, one of her students walked up to me and explained what they were woking on. For a child to know what they were working on, that says a lot about this place. It is not a daycare but a real preschool. Keep up the good work ladies. And Management , you are doing a great job.!!! One of the ladies in management was on crutches, I think her name was Saki?? ( I am sorry I made you walk) She was very welcoming and open to the questions I had for her. I felt like she knew every part of their program, The director Tracy was with another parent but she made sure she introduced herself to me. Which to me was a great thing. I took a lot of notes and I am glad that I did."
14971824,1903050,"2020-09-27 05:35:41","Discovery Time Learning Center",http://www.discoverytimelearning.com,,"(703) 566-4885","1509 Leslie Ave",Alexandria,VA,22301,"1509 Leslie Ave,Alexandria,VA 22301","Child Care, Day Care Centers & Nurseries, Nursery Schools",,,,38.82036,-77.05254,,,,"Mon - Fri: 7:00 am - 6:00 pm","Phone: (703) 930-9043",,,,,http://www.discoverytimelearning.com,,,,,,,,,
14971839,1903051,"2020-09-27 05:35:41","Small World Academy",http://www.smallworldacademy.org,thecaptain721@att.net,"(408) 737-7022","878 Lakewood Dr",Sunnyvale,CA,94089,"878 Lakewood Dr,Sunnyvale,CA 94089","Preschools & Kindergarten, Child Care, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Schools",5,"1 Review",,37.39259,-121.99875,https://i2.ypcdn.com/blob/eb39d3ef5db57f9df73b9a33566f6b6a97f90a4e_100x100_crop.jpg?8ad0f92,,"We are a pre-school for children 2 1/2 years and up. Small World Academy's mission is to provide a safe, nurturing, educational and fun environment for children while preparing them for entry into Elementary school. At Small World Academy we believe that every child should have lots of individual space to explore, learn and play. So even though our building has room for up to 50 children and our playground has room for up to 108 children, the maximum we allow is only 24, thereby ensuring lots of individual attention and space for everyone.","Mon - Fri: 7:00 am - 6:00 pm",,,"no credit cards",,,http://www.smallworldacademy.org,,"Keith H.",10/07/2009,five,"I put my 3 year old daughter into this preschool on the advice of a co-worker whos son had previously attended. WOW, this place is great! The teachers are nice and obviously enjoy working with children. The rooms are brightly colored. The playground is HUGE! And the tuition rates are low. I highly recommend sending your child to, Small World Academy!",,,,
14971939,1903062,"2020-09-27 05:35:41","Heritage Christian Preschool",,wandarogers@cableone.net,"(256) 835-0222","2865 Us Highway 78 W",Oxford,AL,36203,"2865 Us Highway 78 W,Oxford,AL 36203","Day Care Centers & Nurseries, Child Care, Churches & Places of Worship, Nursery Schools, Preschools & Kindergarten, Religious General Interest Schools",,,,33.5917,-85.89305,,"Children are A Heritage From The Lord","Ministry of Church on the Rise. Affiliated with the Assemblies of God. ABEKA Curriculum. Secure facility coded entry doors. Hot lunches and 2 snacks a day. When you enroll, the fifth week is free. Psalms 127:3","Mon - Fri: 6:00 am - 6:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
14971993,1903068,"2020-09-27 05:35:41","La Petite Academy of Salt Lake City",https://www.lapetite.com/your-local-school/salt-lake-city-ut-7318/?utm_source=yp&utm_medium=paid-directory&utm_campaign=mlp,parentline@lapetite.com,"(800) 714-9047","6955 S 2300 E","Salt Lake City",UT,84121,"6955 S 2300 E,Salt Lake City,UT 84121","Child Care, Day Care Centers & Nurseries, Nursery Schools, Preschools & Kindergarten, Schools",,,,40.625,-111.8246,https://i2.ypcdn.com/blob/8ca16e681fa49e694076e3f4ef13280ff24a7179_100x100_crop.jpg?8ad0f92,"What A Great Place To Start.","What matters to us at La Petite Academy is simple: Your child. Here, exceptionally strong, sound social and educational foundations are formed. Here, children learn to respect one another. Learn together. Learn to work together. Learn to have fun constructively. And discover how enjoyable learning can be. It all starts by design. The free-flowing, open concept design of our facilities inspires a nurturing, interactive, and collaborative environment in which your child can thrive. Our schools and classrooms are designed to give children room to grow, room to share and room to be themselves. At La Petite Academy, open spaces and open concepts promote open minds.","Mon - Fri: 6:30 am - 6:00 pm",,,"discover, visa, check, debit, master card",,,https://www.lapetite.com/your-local-school/salt-lake-city-ut-7318/,,,,,,,,,
14972010,1903069,"2020-09-27 05:35:41","Custer KinderCare",https://www.kindercare.com/our-centers/lexington/ky/300963?utm_campaign=kc-lg&utm_source=yext&utm_medium=pro&utm_keyword=&utm_platform=&utm_matchtype=&utm_adgroupid=&utm_content=300963,300963@klcorp.com,"(859) 272-8673","3199 Custer Dr",Lexington,KY,40517,"3199 Custer Dr,Lexington,KY 40517","Day Care Centers & Nurseries, Child Care, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",,,,37.98689,-84.46085,https://i1.ypcdn.com/blob/dfd55511a5ef71dc8ed88a72479fee181f4eac89_100x100_crop.jpg?8ad0f92,,"Custer KinderCare located at 3199 Custer Dr in Lexington, KY is designed with your child's fun, health, safety, and childhood education in mind.","Mon - Fri: 6:30 am - 6:30 pm Sat - Sun Closed","Fax: (859) 271-5369 TollFree: (877) 546-3372",,"check, discover",,,https://www.kindercare.com/our-centers/lexington/ky/300963,"Specialties: Enrichment Programs: Music, Enrichment Programs: Phonics",,,,,,,,
14972133,1903084,"2020-09-27 05:35:41","La Petite Academy",http://www.lapetite.com/your-local-school/powell-oh-7660/?utm_source=yp&utm_medium=paid-directory&utm_campaign=platinum-listing,7660@lapetite.com,"(866) 384-1390","7474 Sawmill Pkwy",Powell,OH,43065,"7474 Sawmill Pkwy,Powell,OH 43065","Child Care, Day Care Centers & Nurseries, Nursery Schools, Preschools & Kindergarten, Schools",,,,40.19464,-83.09761,,,"Quality child care for babies, infants, toddlers & school-age children in Powell, OH. Offering daycare, preschool, pre-k, kindergarten, before/after school programs, summer camp & enrichment programs.","Mon - Fri: 6:30 am - 6:00 pm",,,"amex, discover, master card, visa",,,http://www.lapetite.com/your-local-school/powell-oh-7660/?utm_source=yp&utm_medium=paid-directory&utm_campaign=platinum-listing,,,,,,,,,
14972206,1903093,"2020-09-27 05:35:41","Sonshine Children's Center",,,"(610) 562-6691","3561 Old Route 22",Hamburg,PA,19526,"3561 Old Route 22,Hamburg,PA 19526","Child Care, Day Care Centers & Nurseries, Nursery Schools, Preschools & Kindergarten, Schools",,,,40.56059,-75.96952,,,,"Mon - Fri: 5:30 am - 5:30 pm","Phone: (610) 562-2972 Fax: (610) 562-2972",,,,"Sonshine Children's Ctr",,,,,,,,,,
14972242,1903097,"2020-09-27 05:35:41","La Petite Academy of Oswego",https://www.lapetite.com/your-local-school/oswego-il-7012/?utm_source=yp&utm_medium=paid-directory&utm_campaign=mlp,7012@lapetite.com,"(800) 636-8814","1260 Douglas Rd",Oswego,IL,60543,"1260 Douglas Rd,Oswego,IL 60543","Child Care, Day Care Centers & Nurseries, Nursery Schools, Preschools & Kindergarten, Schools",,,,41.70098,-88.31644,https://i2.ypcdn.com/blob/8ca16e681fa49e694076e3f4ef13280ff24a7179_100x100_crop.jpg?8ad0f92,"What A Great Place To Start.","What matters to us at La Petite Academy is simple: Your child. Here, exceptionally strong, sound social and educational foundations are formed. Here, children learn to respect one another. Learn together. Learn to work together. Learn to have fun constructively. And discover how enjoyable learning can be. It all starts by design. The free-flowing, open concept design of our facilities inspires a nurturing, interactive, and collaborative environment in which your child can thrive. Our schools and classrooms are designed to give children room to grow, room to share and room to be themselves. At La Petite Academy, open spaces and open concepts promote open minds.","Mon - Fri: 6:00 am - 6:30 pm",,,"visa, discover, check, debit, master card",,,https://www.lapetite.com/your-local-school/oswego-il-7012/,"Specialties: Educational Programs, Arts & Crafts, Music, Field Trips, Science",,,,,,,,
14972269,1903101,"2020-09-27 05:35:41","The Children's Playhouse Too",http://thechildrensplayhouseinc.com,,"(203) 855-0551","31 West Ave",Norwalk,CT,06854,"31 West Ave,Norwalk,CT 06854","Nursery Schools, Child Care, Day Care Centers & Nurseries",,,,41.10305,-73.41948,,,,,,,check,,,http://thechildrensplayhouseinc.com,,,,,,,,,
14972361,1903112,"2020-09-27 05:35:41","Cromwell KinderCare",https://www.kindercare.com/our-centers/cromwell/ct/301627?utm_campaign=kc-lg&utm_source=yext&utm_medium=pro&utm_keyword=&utm_platform=&utm_matchtype=&utm_adgroupid=&utm_content=301627,krbrown@klcorp.com,"(860) 613-2263","146 Berlin Rd",Cromwell,CT,06416,"146 Berlin Rd,Cromwell,CT 06416","Day Care Centers & Nurseries, Child Care, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",1,"1 Review",,41.60715,-72.71125,https://i2.ypcdn.com/blob/70ab91987bb5791066fff5ae18f8c71ce0ec4f9c_100x100_crop.jpg?8ad0f92,,"Cromwell KinderCare located at 146 Berlin Rd in Cromwell, CT is designed with your child's fun, health, safety, and childhood education in mind.","Mon - Fri: 6:30 am - 6:30 pm Sat - Sun Closed","Fax: (860) 613-2552 TollFree: (877) 546-3372",,"check, discover",,,https://www.kindercare.com/our-centers/cromwell/ct/301627,"Wi-Fi: No Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes Attire: Casual Pets Allowed: No Takes Reservations: No Outdoor Seating: No Specialties: Enrichment Programs: Cooking, Enrichment Programs: Music, Enrichment Programs: Phonics","CT Mom",12/27/2011,one,"Beware of this place! If you think that because this place is a chain with corporate accountability, you are so WRONG! The teachers are mandated by the company to act within their guidelines which are designed to only protect the corporation, not the best needs of the child. For this reason, they will always deny that anything bad happened to your child. The teachers are burnt out with no enthusiasm for kids. Kids are not treated well here and it shows in their unhappy faces. Too many times I witnesses kids left crying for long periods with no attention from any adults. The management is the worst as their top priority is protecting mother KC corporation from lawsuits. A 2 year old girl severed her finger off when left to play with a ladder left in the middle of the room. They deny this was their fault and they deny any abuse by their teachers even when shown proof. Typical corporate protocol. Too bad they want to be in business of caring for kids. Find another place and always report instances of neglect and abuse.",,,,