business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
25429006,4463467,"2020-09-27 09:49:06","Blaisdell Pool",http://www.topeka.org,,"(785) 271-5300","4201 SW Regency Parkway Dr",Topeka,KS,66604,"4201 SW Regency Parkway Dr,Topeka,KS 66604","Public Swimming Pools, Private Swimming Pools, Sports Clubs & Organizations, Swimming Instruction, Swimming Pool Construction, Swimming Pool Equipment & Supplies",,,,39.04055,-95.717834,,,,"Mon - Sun: 12:00 pm - 7:00 pm","Phone: (785) 271-5196",,"cash only",,,"http://www.topeka.org http://parks.snco.us/Facilities/Facility/Details/98","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
25439873,4467197,"2020-09-27 09:49:33","Crosby's Billiard & Dart Supply",,,"(352) 556-4855","5110 Commercial Way","Spring Hill",FL,34606,"5110 Commercial Way,Spring Hill,FL 34606","Billiard Equipment & Supplies, Billiard Table Repairing, Darts & Dart Boards, Games & Supplies, Pool Halls, Sporting Goods, Swimming Pool Equipment & Supplies",,,A+,28.50313,-82.58829,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,,,,,,,,,,,,,
25449806,4470555,"2020-09-27 09:49:44","Pate's Pool Service & Supply",http://www.patespoolservice.com,Hollyl@patespoolservice.com,"(317) 653-3732","5016 E 62nd St",Indianapolis,IN,46220,"5016 E 62nd St,Indianapolis,IN 46220","Spas & Hot Tubs, Billiard Equipment & Supplies, Darts & Dart Boards, Furniture Stores, Patio & Outdoor Furniture, Sporting Goods, Swimming Pool Covers & Enclosures, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Swimming Pool Management, Swimming Pool Repair & Service, Toy Stores",1,"3 Reviews",A+,39.86873,-86.08539,https://i1.ypcdn.com/blob/c37f01ab8b93ef608a7fd28b8f9f72944f21ac22_100x100_crop.jpg?624ab39,,"As one of Indiana's original pool service and supply companies, Pate's Pool Service and Supply is known throughout Central Indiana for our expertise in pool and spa supplies, professional water analysis, water treatment and our extremely dedicated and knowledgeable service department. At Pate's, our philosophy is very simple В– we choose not to be the largest pool company in the Midwest, only the best. In the pool season, our retail store is open to serve you seven days a week and staffed by pool professionals with over 60 years of experience. Our service department is staffed by factory-trained technicians with over 50 years of experience. Because of our knowledgeable staff and unique philosophy, clients from all over Indiana rely on our expertise.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun: 12:00 pm - 4:00 pm",,,,,"Pates Pool Service And Supply",http://www.patespoolservice.com,,dyoung101,07/30/2013,one,"These guy's wouldnt know pool's if they were drowning in one. They dont stand behind they're products even when they are the ones suggesting them. Find someone else and forgo the headache and the empty wallet. Actually had the audacity to tell me they were not the pool experts after I spent close to 80 bucks on products they suggested. So take their own advise. They are not the experts.",vinnyeastside,07/27/2012,one,"rude hostile old lady treats you like dirt then. all they want is your credit card number. take your money elsewhere smiles when time to pay. her home life must be bad and makes everyone else suffer too"
25450214,4470685,"2020-09-27 09:49:44","Take A Break Spas & Billiards",http://takeabreakspas.com,djoperations@hotmail.com,"(801) 980-5087","262 N West State Rd","American Fork",UT,84003,"262 N West State Rd,American Fork,UT 84003","Sporting Goods, Barbecue Grills & Supplies, Billiard Equipment & Supplies, Recreation Centers, Sauna Equipment & Supplies, Spas & Hot Tubs, Sports Clubs & Organizations, Swimming Pool Equipment & Supplies, Table Tennis, Toy Stores",,,,40.38279,-111.81229,https://i4.ypcdn.com/blob/fc846fbef7fd393b148db940638c97e3cf7c00f5_100x100_crop.jpg?624ab39,"Best Prices. Best Service.","Welcome to Take A Break Spas & Billiards, from our family to yours. Because we have sold the most volume of Sundance Spas sales among all the new dealers around the world, Take A Break was honored as the 2008 New Sundance Spas Premier Dealer of the Yearand the Exceptional Customer Service Award for Five years in a row! With Sundance Spas having dealers in over 60 countries, It gives true testimony of the quality and excellent customer service that sets Take A Break above the rest. If you've ever considered owning a hot tub, we can give you the best deal on the best hot tubs. Now is the time to SAVE THOUSANDS of dollars!","Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"amex, discover, debit, check, financing available, mastercard",,,http://takeabreakspas.com,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
25450515,4470793,"2020-09-27 09:49:44","American Pools",http://americanpools.net,info@americanpools.net,"(916) 985-0880","860 Morton Way",Folsom,CA,95630,"860 Morton Way,Folsom,CA 95630","Private Swimming Pools, Sports Clubs & Organizations, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Equipment & Supplies",,,,38.65805,-121.15503,,,,,,,,,,http://americanpools.net,,,,,,,,,
25461829,4474601,"2020-09-27 09:50:02","Browerville Area Swimming Pool",,,"(320) 594-3010","620 Park Ave N",Browerville,MN,56438,"620 Park Ave N,Browerville,MN 56438","Public Swimming Pools, Private Swimming Pools, Sports Clubs & Organizations, Swimming Instruction, Swimming Pool Equipment & Supplies",,,,46.08571,-94.87165,,,,"Mon - Sun: 6:30 am - 5:00 pm",,,,,,,,,,,,,,,
25462745,4474901,"2020-09-27 09:50:02","Marie's Pool Store",http://www.mariespoolstore.com,carrie@mariespoolstore.com,"(256) 238-1555","805 Quintard Ave",Anniston,AL,36201,"805 Quintard Ave,Anniston,AL 36201","Swimwear & Accessories, Building Specialties, Sporting Goods, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service","3,5","3 Reviews",A+,33.63678,-85.82516,https://i1.ypcdn.com/blob/d3a5ebd8cc6b4219df68ed52b941f4c056d87b49_100x100_crop.jpg?624ab39,,"Everything for your pool. Family owned & operated since 1994. We offer quality pool supplies along with unsurpassed services. We can provide opening, pool closing, weekly service and safety covers along with in-ground and above-ground liner installation. We have chemicals, parts, accessories, filters, pumps and cleaners. We also carry grills, and Garden Leisure Spas and accessories. Come see our complete line of pool games, swimsuits, goggles, caps and floats. Now offering Primo Ceramic Grills and Smokers.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Fax: (256) 236-2335 TollFree: (877) 604-7273",,"debit, check, cash, all major credit cards",,,http://www.mariespoolstore.com,"Parking: Lot, Private","Sherry C.",07/27/2017,five,"Final, an honest pool store! Tyler tested my pool water sample and sold me only what I needed!! Store has just about the best selection of things you could need! Tyler carried my chemical to my car and is so darn polite and honest!!","Matt N.",05/16/2017,one,"Best example of ""worst customer service"" I've seen in a long time. I bought a pool fountain two weeks ago from Marie's. Tried it for about 2 minutes and didn't like the way it looked. They refuse to take the fountain back because I used it in my pool! Go figure....a pool store who doesn't allow returns for items used in pools. This store is only 2 miles from my house but I will drive 200 miles before I ever spend another penny in there!"
25463157,4475045,"2020-09-27 09:50:13","Leisuretime of Southbury - A BioGuard Platinum Dealer",http://www.leisuretime-southbury.com,,"(203) 264-8999","1500 Southford Rd",Southbury,CT,06488,"1500 Southford Rd,Southbury,CT 06488","Swimming Pool Equipment & Supplies, Awnings & Canopies, Chlorine, Patio & Outdoor Furniture, Skiing Equipment, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Spas & Hot Tubs-Wholesale & Manufacturers, Sporting Goods, Swimming Pool Equipment & Supplies-Wholesale & Manufacturers, Swimming Pool Repair & Service","3,5","3 Reviews",A+,41.46339,-73.1613,,"We are your local pool and spa care professionals!","25 Years In Business","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm",,,"cash, check, mastercard, discover, visa",,"Leisuretime Of Southbury",http://www.leisuretime-southbury.com,"Parking: Lot Services: Hot Tub Repair","Scott O.",06/26/2019,five,"The Leisure Time team with their focus on honest customer support are excellent! We recently purchase a new hot tub from them and Casey and Tom walked us through everything. We were one of the very rare customers that had a maintenance issue after receiving the new hot tub but Casey and Tom were very responsive and worked with the manufacturer to get them resolved. We couldnВ’t have asked for better support and we are so glad we purchased our hot tub through Leisure Time! We also purchased the ski exchange program through them for our 6 and 8 year old kids which is a great deal. Looking forward to years of relaxation in the hot tub and winter skiing thanks to Leisure Time!","Julie C.",07/16/2018,five,"Leisuretime has made owning our pool a breeze! We are first time pool owners, Tom, Casey, and his team have been extremely helpful teaching us how to use our pool and diagnosing our pools problems. We needed a new filter for our pool and Lesiuretime was able to have it installed within days after purchasing it! Great customer service, professional and friendly! Highly recommend them!"
25469452,4477194,"2020-09-27 09:50:18","Aurora Pool Spa & Billiard Gallery",http://www.aurorapoolsknoxville.com,,"(865) 686-0004","6521 Central Avenue Pike",Knoxville,TN,37912,"6521 Central Avenue Pike,Knoxville,TN 37912","Billiard Equipment & Supplies, Patio & Outdoor Furniture, Spas & Hot Tubs, Sporting Goods, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Tanning Salons-Equipment & Supplies",5,"1 Review",A+,36.022,-83.98914,,"We sell family FUN.","Knoxville Sevierville Morristown","Mon - Fri: 10:00 am - 6:00 pm Sat: 1:00 pm - 5:00 pm Sun Closed",,,"master card, visa, discover",,,http://www.aurorapoolsknoxville.com,"Parking: Lot","Sara L.",04/15/2019,five,"Aurora Pools has serviced my pool since 2015. I called and visited several other companies, and they werenВ’t interested in helping me learn about or maintain my pool. As a new homeowner with an existing pool, AuroraВ’s Pool and Spa Guided me about pool maintenance and given me excellent service.",,,,
25472389,4478222,"2020-09-27 09:50:26","Swimming Pools Of Tupelo Inc",http://www.poolsoftupelo.com,sales@poolsoftupelo.com,"(662) 842-8009","1215 Nelle St",Tupelo,MS,38801,"1215 Nelle St,Tupelo,MS 38801","Swimming Pool Equipment & Supplies, Building Specialties, Spas & Hot Tubs, Sporting Goods, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Repair & Service",,,A+,34.25775,-88.72472,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 8:00 am - 4:00 pm",,,discover,,,http://www.poolsoftupelo.com,"Services: Chemicals Estimates Filters Financing Available Installations Patio Furniture Pump Systems Pumps Safety Covers Sales Spa & Pool Chemicals",,,,,,,,
25476235,4479496,"2020-09-27 09:50:27","Prestigious Pool Care",,ptcinc@mynewroades.com,"(479) 648-1213","9900 Highway 71 S","Fort Smith",AR,72916,"9900 Highway 71 S,Fort Smith,AR 72916","Billiard Equipment & Supplies, Patio & Outdoor Furniture, Sporting Goods, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Swimming Pool Equipment & Supplies-Wholesale & Manufacturers, Swimming Pool Repair & Service",,,,35.29083,-94.38454,https://i1.ypcdn.com/blob/fc1f24f770a69ef8a8eabea560f74d7e86e80dc4_100x100_crop.jpg?624ab39,"Family Owned & Operated Since 1997","Since 1997-Tommy & Nancy Spahn,Owners-Sales/Service/Accessories-Financing Available with Approved Credit-Member Fort Smith Chamber, Member Better Business Bureau-Member Billiard Congress of America","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"cash, master card, discover, check, visa",,,,,,,,,,,,
25476889,4479714,"2020-09-27 09:50:27","All Seasons Pool Patio Spa & Game Room",http://www.allseasonsspa.com,rich@allseasonsspa.com,"(801) 298-7665","704 W Porter Ln",Centerville,UT,84014,"704 W Porter Ln,Centerville,UT 84014","Billiard Equipment & Supplies, Amusement Devices, Patio & Outdoor Furniture, Sauna Equipment & Supplies, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Sporting Goods, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Equipment & Supplies","1,5","2 Reviews",A+,40.91335,-111.89015,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Phone: (801) 298-1700 Fax: (801) 298-1700 Fax Number: (801) 298-1700",,"all major credit cards, check, debit, discover, master card, visa, amex",,"All Seasons Pool Patio & Spa Supplies All Seasons Pool & Spa All Seasons Pool, Patio, & Spa Supply, L.L.C.","http://www.allseasonsspa.com https://allseasonsspa.com","Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: Yes Services: Hot Tub Repair","Camie B.",07/29/2016,one,"they are so nice in the showroom, but after you purchase the service goes out the window. Ive been fighting with them to finish their installation for over a year! do yourself a favor and go somewhere else","Clark B.",07/28/2016,two,"They sell quality products but their customer service is so bad that I will go elsewhere. One year ago their owner installed a pool liner for us. The installation went well except for one fitting. We were told that they would return and fix the problem (oversized hole cut in the liner). They have never returned and will not return our phone calls. We have emailed and called over 15 times over the year's time with no results. No repair. No Discussion. No answer. The store told us to talk to the owner. The owner will not answer his phone and will not return our calls. What a catch 22. You cannot win. BAD Customer Service!!"
25479551,4480640,"2020-09-27 09:50:32","Unique Pools Spas & Billiards",http://uniquepsb.com,sales@uniquepsb.com,"(407) 296-6776","2640 Mercy Dr",Orlando,FL,32808,"2640 Mercy Dr,Orlando,FL 32808","Billiard Equipment & Supplies, Billiard Table Repairing, Spas & Hot Tubs, Spas & Hot Tubs-Wholesale & Manufacturers, Sporting Goods, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Swimming Pool Equipment & Supplies-Wholesale & Manufacturers",,,A+,28.57892,-81.43129,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,,,,http://uniquepsb.com,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
25484804,4482449,"2020-09-27 09:50:38","Hunter's Pool Center Inc",http://www.hunterspool.com,alan@hunterspool.com,"(203) 269-2183","263 Church St",Wallingford,CT,06492,"263 Church St,Wallingford,CT 06492","Snowmobiles, Spas & Hot Tubs, Sporting Goods, Swimming Pool Dealers, Swimming Pool Designing & Consulting, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,A+,41.49083,-72.81771,,"Ski-Doo 1# Snowmobile in the World, for performance, quality, style, comfort, manoeuvrability and innovation!Ski-Doo Snowmobile Dealer","Who are we? We are a third generation family owned business established in 1963. We specialize in pool, spa and snowmobile sales and service. We sell and install both aboveground and inground pools as well as spas. Our experienced installers have the knowledge and the expertise to get the job done right the first time. Our courteous, well trained staff is available to answer all your questions and ensure your satisfaction. In our large fully stocked showroom, you'll find all of your summer pool parts and supplies. When the pool is ready to be winterized, stop by and check out the new Ski-Doo Snowmobiles or our pre-owned snowmobile inventory. We have the largest showroom of Ski-Doo riding gear, parts and accessories in the area. Whether you're ready to entertain in your backyard or find that entertainment on the Trails in Vermont, Maine or Canada riding, we are always available and eager to assist.**Summer Hours*** Monday-Friday, 9:00am - 5:30 Pm* Thursday, 9:00am - 7:00pm* Saturday, 9:00am - 5:00pm* Sunday, 9:00am - 3:00pm**Winter Hours*** Monday-Friday, 9:00am - 5:30pm* Thursday, 9:00am - 7:00pm* Saturday, 9:00am - 4:00pm* Sunday - Closed*Effective 10/7/06*","Mon - Wed: 9:00 am - 5:30 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"debit, check, cash, all major credit cards, financing available",,,http://www.hunterspool.com,"Parking: Lot",,,,,,,,
25492340,4485023,"2020-09-27 09:50:54","Diamond Pools LLC",http://DiamondPoolsAr.com,info@moreheadpools.com,"(501) 868-7946","5501 Ranch Dr Ste 2","Little Rock",AR,72223,"5501 Ranch Dr Ste 2,Little Rock,AR 72223","Swimming Pool Management, Building Specialties, Sports Instruction, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Designing & Consulting, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,A+,34.80507,-92.45905,https://i4.ypcdn.com/blob/8e760f31b93a5da95b7b70ba4635d20a3c3fa007_100x100_crop.jpg?624ab39,,"Their company was, until last year, a branch of Louisiana-based Morehead Pools, a respected family business that creates poolscapes throughout the region. Now the sole owners of Moorehead's Little Rock branch, the Mathenys have rebranded the new company as Diamond Pools, fulfilling a long-time vision of captaining their own top-of-the-line swimming pool enterprise, offering a full range of design, construction, and maintenance services. Our favorite thing is to see the families having a good time in the backyard environment we've created for them. We simply love to see the kids having a good time at their backyard oasis.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://diamondpoolsar.com,,,,,,,,,
25497859,4486915,"2020-09-27 09:51:05","La Belle Piscine Pools",https://www.labellepiscinellc.com/fiberglass-pool-services,jeffalbarez@gmail.com,"(225) 224-8213","9465 Deer Path Dr","Denham Springs",LA,70706,"9465 Deer Path Dr,Denham Springs,LA 70706","Swimming Instruction, Building Specialties, Sports Instruction, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Designing & Consulting, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,A+,30.57702,-90.92806,,"Quality is in the craftsmanship.","Transforming your backyard into a swimmers paradise is what we do every day. At La Belle Piscine, L.L.C. we offer you the best fiberglass swimming pools at the best prices. We offer only the highest quality products, installed by our highly trained in house personnel. Our shells are manufactured by Leisure pools and have lifetime warranties, and our equipment is Pentair. La Belle Piscine, L.L.C. is a Louisiana licensed general contracting company, and is fully insured. We strive every day to be the best in the business and to guarantee that you will be completely satisfied once the project is complete. Contact us today for a free quote and lets get you swimming.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.labellepiscinellc.com/fiberglass-pool-services,,,,,,,,,
25513711,4492280,"2020-09-27 09:51:52","Turpin Hills Swim Club",http://www.turpinswimclub.org,,"(513) 231-3242","5925 Clough Pike",Cincinnati,OH,45244,"5925 Clough Pike,Cincinnati,OH 45244","Private Swimming Pools, Sports Clubs & Organizations, Swimming Pool Dealers, Swimming Pool Equipment & Supplies",,,,39.10621,-84.38284,,,,"Mon - Thu: 10:00 am - 9:00 pm Fri: 10:00 am - 10:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 9:00 pm",,,,,,http://www.turpinswimclub.org,"Parking: Lot",,,,,,,,
25516614,4493261,"2020-09-27 09:51:53","Anytime Scuba",http://anytimescuba.com,jennymccarver@anytimescuba.com,"(225) 610-0089","15372 Picou Rd",Maurepas,LA,70449,"15372 Picou Rd,Maurepas,LA 70449","Training Consultants, Entertainment & Sports Law Attorneys, Rental Vacancy Listing Service, Sporting Goods, Swimming Pool Equipment & Supplies",,,,30.28158,-90.65848,,,,"Mon - Sun: Open 24 Hours",,,"check, paypal, cash",,,anytimescuba.com,,,,,,,,,
25528236,4497170,"2020-09-27 09:52:22","Beechwood Swim Club",,beechwoodswimclub@gmail.com,"(859) 331-1644","397 Beechwood Rd","Crescent Springs",KY,41017,"397 Beechwood Rd,Crescent Springs,KY 41017","Private Swimming Pools, Sports Clubs & Organizations, Swimming Pool Dealers, Swimming Pool Equipment & Supplies",,,A+,39.05504,-84.56962,,,,,,,,,,,,,,,,,,,
25531746,4498378,"2020-09-27 09:52:25","Thompson Pools And Spas",http://www.thompsonpoolsandspas.com,Hank@thompsonpoolsandspas.com,"(407) 501-2965","31 Vandermeer St",Oakland,FL,34760,"31 Vandermeer St,Oakland,FL 34760","Private Swimming Pools, Public Swimming Pools, Sports Clubs & Organizations, Swimming Instruction, Swimming Pool Construction, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,,28.56022,-81.62709,https://i1.ypcdn.com/blob/ff1d3fc836860c4f3c210a403ea3b4b021fd9591_100x100_crop.jpg?624ab39,,"Your custom built pool or spa is being built by the oldest, largest and most reputable Central Florida pool builder in Central Florida and coast to coast. Thompson Pools and Spas has personally been building pools for over 35 years and have built over 10,000 swimming pools through Central Florida. Thompson Pools and Spas has over 100 years of combined experience in Central Florida Pools and Backyard Aquatics. Thompson Pools and Spas employ only the finest and most experienced pool craftsman, supervisors and pool designers available in Central Florida. This way you will get not only the best designed and custom built pool, but also a pool built in a timely manner. We Guarantee it! Thompson Pools and Spas is a proud member of: FSPA Florida Swimming Pool Association Florida Chamber of Commerce Orlando Chamber of Commerce Kissimmee/ Osceola Chamber of Commerce Better Business Bureau Home Builders Association of Mid Florida Osceola Construction Industries Association","Mon - Sun: 9:00 am - 5:00 pm",,,,,,website,,,,,,,,,
25534888,4499446,"2020-09-27 09:52:33","JTS Pools",http://www.jtspools.com,,"(815) 224-4676","1817 4th St",Peru,IL,61354,"1817 4th St,Peru,IL 61354","Swimming Pool Dealers, Billiard Equipment & Supplies, Building Specialties, Spas & Hot Tubs, Sporting Goods, Swimming Pool Construction, Swimming Pool Equipment & Supplies",,,,41.32767,-89.1299,,"The Fun Begins When You Get Home.","We are the oldest and largest swimming pool company in the Illinois valley area. Under the same ownership! Serving you from two convenient locations: Peru & Ottawa, IL. Our services include: opening & closing pools, installation and replacement of above ground & in ground liners, pump and filter repair, pool table installation, pool table take downs, re-installs and recovering. Our stores are well stocked & carry a large inventory in order to serve our customers as quickly as possible. Please call or stop by one of our locations today!","Mon - Fri: 9:30 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.jtspools.com,,,,,,,,,