image.id,image.ts,image.alt,ershoufang.id,ershoufang.ts,ershoufang.title,ershoufang.xiaoqu_jieshao,ershoufang.jiaotong_chuxing,ershoufang.shuifei_jiexi,ershoufang.huxing_jieshao,ershoufang.hexin_maidian,ershoufang.fangyuan_tese,ershoufang.xiaoqu_huanjing,ershoufang.zongjiage,ershoufang.meiping,ershoufang.huxing,ershoufang.louceng,ershoufang.fangwu_leixing,ershoufang.mianji,ershoufang.jianli_shijian,ershoufang.xiaoqu_mingcheng,ershoufang.suozai_quyu,ershoufang.fangyuan_biaoqian
1,"2018-06-14 21:42:12",卧室C,2,"2018-06-14 21:42:12","南二环 芳城园一区 南北小三居 业主诚心出售",此房小区95年建成，紧挨南二环，是八大部委央产房社区，人员素质高，小区配套齐全，小区中间有大花园，岁月沉淀树木，小区5个出口方便出行，地上停车。,"小区有两条地铁交汇，分别是地铁5号线蒲黄榆站，和地铁14号线方庄站，公交车有，特12 特3 122 741 684 685 12路 51 等多路公交，出行方便。",此房已满五年，业主在北京只有这一套房，是已购公房，首套购房1%契税，个税增值税免征、二套3%契税，个税增值税免征,此房格局为小三居，进门右手边是厨房，餐厅，主卧室朝南带阳台，两个卧室朝东.朝北，南北通透、户型紧凑、没有浪费面积，视野采光充足,此房南北通透小三居，户型方正，采光充足,,,478万,单价62912元/平米,3室1厅,低楼层/共28层,"东南 北平层/简装",75.98平米,1992年建/塔楼,芳城园一区,"丰台 方庄 二至三环近14号线(东段)方庄站","地铁 房本满五年 随时看房"
2,"2018-06-14 21:42:12",客厅,2,"2018-06-14 21:42:12","南二环 芳城园一区 南北小三居 业主诚心出售",此房小区95年建成，紧挨南二环，是八大部委央产房社区，人员素质高，小区配套齐全，小区中间有大花园，岁月沉淀树木，小区5个出口方便出行，地上停车。,"小区有两条地铁交汇，分别是地铁5号线蒲黄榆站，和地铁14号线方庄站，公交车有，特12 特3 122 741 684 685 12路 51 等多路公交，出行方便。",此房已满五年，业主在北京只有这一套房，是已购公房，首套购房1%契税，个税增值税免征、二套3%契税，个税增值税免征,此房格局为小三居，进门右手边是厨房，餐厅，主卧室朝南带阳台，两个卧室朝东.朝北，南北通透、户型紧凑、没有浪费面积，视野采光充足,此房南北通透小三居，户型方正，采光充足,,,478万,单价62912元/平米,3室1厅,低楼层/共28层,"东南 北平层/简装",75.98平米,1992年建/塔楼,芳城园一区,"丰台 方庄 二至三环近14号线(东段)方庄站","地铁 房本满五年 随时看房"
3,"2018-06-14 21:42:12",客厅,2,"2018-06-14 21:42:12","南二环 芳城园一区 南北小三居 业主诚心出售",此房小区95年建成，紧挨南二环，是八大部委央产房社区，人员素质高，小区配套齐全，小区中间有大花园，岁月沉淀树木，小区5个出口方便出行，地上停车。,"小区有两条地铁交汇，分别是地铁5号线蒲黄榆站，和地铁14号线方庄站，公交车有，特12 特3 122 741 684 685 12路 51 等多路公交，出行方便。",此房已满五年，业主在北京只有这一套房，是已购公房，首套购房1%契税，个税增值税免征、二套3%契税，个税增值税免征,此房格局为小三居，进门右手边是厨房，餐厅，主卧室朝南带阳台，两个卧室朝东.朝北，南北通透、户型紧凑、没有浪费面积，视野采光充足,此房南北通透小三居，户型方正，采光充足,,,478万,单价62912元/平米,3室1厅,低楼层/共28层,"东南 北平层/简装",75.98平米,1992年建/塔楼,芳城园一区,"丰台 方庄 二至三环近14号线(东段)方庄站","地铁 房本满五年 随时看房"
4,"2018-06-14 21:42:12",户型图,2,"2018-06-14 21:42:12","南二环 芳城园一区 南北小三居 业主诚心出售",此房小区95年建成，紧挨南二环，是八大部委央产房社区，人员素质高，小区配套齐全，小区中间有大花园，岁月沉淀树木，小区5个出口方便出行，地上停车。,"小区有两条地铁交汇，分别是地铁5号线蒲黄榆站，和地铁14号线方庄站，公交车有，特12 特3 122 741 684 685 12路 51 等多路公交，出行方便。",此房已满五年，业主在北京只有这一套房，是已购公房，首套购房1%契税，个税增值税免征、二套3%契税，个税增值税免征,此房格局为小三居，进门右手边是厨房，餐厅，主卧室朝南带阳台，两个卧室朝东.朝北，南北通透、户型紧凑、没有浪费面积，视野采光充足,此房南北通透小三居，户型方正，采光充足,,,478万,单价62912元/平米,3室1厅,低楼层/共28层,"东南 北平层/简装",75.98平米,1992年建/塔楼,芳城园一区,"丰台 方庄 二至三环近14号线(东段)方庄站","地铁 房本满五年 随时看房"
5,"2018-06-14 21:42:12",卧室A,2,"2018-06-14 21:42:12","南二环 芳城园一区 南北小三居 业主诚心出售",此房小区95年建成，紧挨南二环，是八大部委央产房社区，人员素质高，小区配套齐全，小区中间有大花园，岁月沉淀树木，小区5个出口方便出行，地上停车。,"小区有两条地铁交汇，分别是地铁5号线蒲黄榆站，和地铁14号线方庄站，公交车有，特12 特3 122 741 684 685 12路 51 等多路公交，出行方便。",此房已满五年，业主在北京只有这一套房，是已购公房，首套购房1%契税，个税增值税免征、二套3%契税，个税增值税免征,此房格局为小三居，进门右手边是厨房，餐厅，主卧室朝南带阳台，两个卧室朝东.朝北，南北通透、户型紧凑、没有浪费面积，视野采光充足,此房南北通透小三居，户型方正，采光充足,,,478万,单价62912元/平米,3室1厅,低楼层/共28层,"东南 北平层/简装",75.98平米,1992年建/塔楼,芳城园一区,"丰台 方庄 二至三环近14号线(东段)方庄站","地铁 房本满五年 随时看房"
6,"2018-06-14 21:42:12",卧室B,2,"2018-06-14 21:42:12","南二环 芳城园一区 南北小三居 业主诚心出售",此房小区95年建成，紧挨南二环，是八大部委央产房社区，人员素质高，小区配套齐全，小区中间有大花园，岁月沉淀树木，小区5个出口方便出行，地上停车。,"小区有两条地铁交汇，分别是地铁5号线蒲黄榆站，和地铁14号线方庄站，公交车有，特12 特3 122 741 684 685 12路 51 等多路公交，出行方便。",此房已满五年，业主在北京只有这一套房，是已购公房，首套购房1%契税，个税增值税免征、二套3%契税，个税增值税免征,此房格局为小三居，进门右手边是厨房，餐厅，主卧室朝南带阳台，两个卧室朝东.朝北，南北通透、户型紧凑、没有浪费面积，视野采光充足,此房南北通透小三居，户型方正，采光充足,,,478万,单价62912元/平米,3室1厅,低楼层/共28层,"东南 北平层/简装",75.98平米,1992年建/塔楼,芳城园一区,"丰台 方庄 二至三环近14号线(东段)方庄站","地铁 房本满五年 随时看房"
7,"2018-06-14 21:42:12",厨房,2,"2018-06-14 21:42:12","南二环 芳城园一区 南北小三居 业主诚心出售",此房小区95年建成，紧挨南二环，是八大部委央产房社区，人员素质高，小区配套齐全，小区中间有大花园，岁月沉淀树木，小区5个出口方便出行，地上停车。,"小区有两条地铁交汇，分别是地铁5号线蒲黄榆站，和地铁14号线方庄站，公交车有，特12 特3 122 741 684 685 12路 51 等多路公交，出行方便。",此房已满五年，业主在北京只有这一套房，是已购公房，首套购房1%契税，个税增值税免征、二套3%契税，个税增值税免征,此房格局为小三居，进门右手边是厨房，餐厅，主卧室朝南带阳台，两个卧室朝东.朝北，南北通透、户型紧凑、没有浪费面积，视野采光充足,此房南北通透小三居，户型方正，采光充足,,,478万,单价62912元/平米,3室1厅,低楼层/共28层,"东南 北平层/简装",75.98平米,1992年建/塔楼,芳城园一区,"丰台 方庄 二至三环近14号线(东段)方庄站","地铁 房本满五年 随时看房"
8,"2018-06-14 21:42:12",卫生间,2,"2018-06-14 21:42:12","南二环 芳城园一区 南北小三居 业主诚心出售",此房小区95年建成，紧挨南二环，是八大部委央产房社区，人员素质高，小区配套齐全，小区中间有大花园，岁月沉淀树木，小区5个出口方便出行，地上停车。,"小区有两条地铁交汇，分别是地铁5号线蒲黄榆站，和地铁14号线方庄站，公交车有，特12 特3 122 741 684 685 12路 51 等多路公交，出行方便。",此房已满五年，业主在北京只有这一套房，是已购公房，首套购房1%契税，个税增值税免征、二套3%契税，个税增值税免征,此房格局为小三居，进门右手边是厨房，餐厅，主卧室朝南带阳台，两个卧室朝东.朝北，南北通透、户型紧凑、没有浪费面积，视野采光充足,此房南北通透小三居，户型方正，采光充足,,,478万,单价62912元/平米,3室1厅,低楼层/共28层,"东南 北平层/简装",75.98平米,1992年建/塔楼,芳城园一区,"丰台 方庄 二至三环近14号线(东段)方庄站","地铁 房本满五年 随时看房"
9,"2018-06-14 21:43:02",客厅,6,"2018-06-14 21:43:02",名佳花园中楼层，视野无遮挡，南边无楼栋，两室两卫,小区一共2排楼，共14栋，小区是封闭小区，人车分流，两边是行车道，中间走行人，保证行人安全。,"名佳四区小区门口有3趟公交车，860路 487路直达5号线天通苑北站，417路到生命科学园站",,,中间楼层，两室两卫起居便捷，房子南边无建筑物遮挡，视野好。,自己03年3月精挑细选的房子，从长期自住角度综合考虑小区内部规划（不靠近变电站，楼间距，视野），周边环境（不临街，后面是一大片空白绿地，小公园），楼建筑质量以及楼层视野与光照，选择了此套房子，装修与10多年的自住也是非常用心，从客观理性的角度，这是一套非常值得好好对待并且充满瑞气的房子。孩子在市区**6年，马上**，还是割爱吧。期待有缘人。,03年11月就搬进自己第一也是唯一的房子，见证了名佳四区以及周边的建设过程，应当说从最早的立汤路建设，5号线建设，改观已经很大，但是步伐并不快，上班还是显得略微辛苦点，年轻嘛，就得拼，但回到家就是幸福的，对于居家过日子，名佳没得说，但翡翠公园里的很快实现的公立幼儿园，**，儿童博物馆，名佳四区真的很适合年轻人建立自己的家，孩子的出生，成长！,369万,单价42114元/平米,2室1厅,中楼层/共6层,"南 北平层/简装",87.62平米,2003年建/板楼,名佳花园四区,"昌平 北七家 五至六环",房本满五年
10,"2018-06-14 21:43:02",客厅,6,"2018-06-14 21:43:02",名佳花园中楼层，视野无遮挡，南边无楼栋，两室两卫,小区一共2排楼，共14栋，小区是封闭小区，人车分流，两边是行车道，中间走行人，保证行人安全。,"名佳四区小区门口有3趟公交车，860路 487路直达5号线天通苑北站，417路到生命科学园站",,,中间楼层，两室两卫起居便捷，房子南边无建筑物遮挡，视野好。,自己03年3月精挑细选的房子，从长期自住角度综合考虑小区内部规划（不靠近变电站，楼间距，视野），周边环境（不临街，后面是一大片空白绿地，小公园），楼建筑质量以及楼层视野与光照，选择了此套房子，装修与10多年的自住也是非常用心，从客观理性的角度，这是一套非常值得好好对待并且充满瑞气的房子。孩子在市区**6年，马上**，还是割爱吧。期待有缘人。,03年11月就搬进自己第一也是唯一的房子，见证了名佳四区以及周边的建设过程，应当说从最早的立汤路建设，5号线建设，改观已经很大，但是步伐并不快，上班还是显得略微辛苦点，年轻嘛，就得拼，但回到家就是幸福的，对于居家过日子，名佳没得说，但翡翠公园里的很快实现的公立幼儿园，**，儿童博物馆，名佳四区真的很适合年轻人建立自己的家，孩子的出生，成长！,369万,单价42114元/平米,2室1厅,中楼层/共6层,"南 北平层/简装",87.62平米,2003年建/板楼,名佳花园四区,"昌平 北七家 五至六环",房本满五年
11,"2018-06-14 21:43:02",卧室A,6,"2018-06-14 21:43:02",名佳花园中楼层，视野无遮挡，南边无楼栋，两室两卫,小区一共2排楼，共14栋，小区是封闭小区，人车分流，两边是行车道，中间走行人，保证行人安全。,"名佳四区小区门口有3趟公交车，860路 487路直达5号线天通苑北站，417路到生命科学园站",,,中间楼层，两室两卫起居便捷，房子南边无建筑物遮挡，视野好。,自己03年3月精挑细选的房子，从长期自住角度综合考虑小区内部规划（不靠近变电站，楼间距，视野），周边环境（不临街，后面是一大片空白绿地，小公园），楼建筑质量以及楼层视野与光照，选择了此套房子，装修与10多年的自住也是非常用心，从客观理性的角度，这是一套非常值得好好对待并且充满瑞气的房子。孩子在市区**6年，马上**，还是割爱吧。期待有缘人。,03年11月就搬进自己第一也是唯一的房子，见证了名佳四区以及周边的建设过程，应当说从最早的立汤路建设，5号线建设，改观已经很大，但是步伐并不快，上班还是显得略微辛苦点，年轻嘛，就得拼，但回到家就是幸福的，对于居家过日子，名佳没得说，但翡翠公园里的很快实现的公立幼儿园，**，儿童博物馆，名佳四区真的很适合年轻人建立自己的家，孩子的出生，成长！,369万,单价42114元/平米,2室1厅,中楼层/共6层,"南 北平层/简装",87.62平米,2003年建/板楼,名佳花园四区,"昌平 北七家 五至六环",房本满五年
12,"2018-06-14 21:43:02",户型图,6,"2018-06-14 21:43:02",名佳花园中楼层，视野无遮挡，南边无楼栋，两室两卫,小区一共2排楼，共14栋，小区是封闭小区，人车分流，两边是行车道，中间走行人，保证行人安全。,"名佳四区小区门口有3趟公交车，860路 487路直达5号线天通苑北站，417路到生命科学园站",,,中间楼层，两室两卫起居便捷，房子南边无建筑物遮挡，视野好。,自己03年3月精挑细选的房子，从长期自住角度综合考虑小区内部规划（不靠近变电站，楼间距，视野），周边环境（不临街，后面是一大片空白绿地，小公园），楼建筑质量以及楼层视野与光照，选择了此套房子，装修与10多年的自住也是非常用心，从客观理性的角度，这是一套非常值得好好对待并且充满瑞气的房子。孩子在市区**6年，马上**，还是割爱吧。期待有缘人。,03年11月就搬进自己第一也是唯一的房子，见证了名佳四区以及周边的建设过程，应当说从最早的立汤路建设，5号线建设，改观已经很大，但是步伐并不快，上班还是显得略微辛苦点，年轻嘛，就得拼，但回到家就是幸福的，对于居家过日子，名佳没得说，但翡翠公园里的很快实现的公立幼儿园，**，儿童博物馆，名佳四区真的很适合年轻人建立自己的家，孩子的出生，成长！,369万,单价42114元/平米,2室1厅,中楼层/共6层,"南 北平层/简装",87.62平米,2003年建/板楼,名佳花园四区,"昌平 北七家 五至六环",房本满五年
13,"2018-06-14 21:43:02",卧室B,6,"2018-06-14 21:43:02",名佳花园中楼层，视野无遮挡，南边无楼栋，两室两卫,小区一共2排楼，共14栋，小区是封闭小区，人车分流，两边是行车道，中间走行人，保证行人安全。,"名佳四区小区门口有3趟公交车，860路 487路直达5号线天通苑北站，417路到生命科学园站",,,中间楼层，两室两卫起居便捷，房子南边无建筑物遮挡，视野好。,自己03年3月精挑细选的房子，从长期自住角度综合考虑小区内部规划（不靠近变电站，楼间距，视野），周边环境（不临街，后面是一大片空白绿地，小公园），楼建筑质量以及楼层视野与光照，选择了此套房子，装修与10多年的自住也是非常用心，从客观理性的角度，这是一套非常值得好好对待并且充满瑞气的房子。孩子在市区**6年，马上**，还是割爱吧。期待有缘人。,03年11月就搬进自己第一也是唯一的房子，见证了名佳四区以及周边的建设过程，应当说从最早的立汤路建设，5号线建设，改观已经很大，但是步伐并不快，上班还是显得略微辛苦点，年轻嘛，就得拼，但回到家就是幸福的，对于居家过日子，名佳没得说，但翡翠公园里的很快实现的公立幼儿园，**，儿童博物馆，名佳四区真的很适合年轻人建立自己的家，孩子的出生，成长！,369万,单价42114元/平米,2室1厅,中楼层/共6层,"南 北平层/简装",87.62平米,2003年建/板楼,名佳花园四区,"昌平 北七家 五至六环",房本满五年
14,"2018-06-14 21:43:02",厨房,6,"2018-06-14 21:43:02",名佳花园中楼层，视野无遮挡，南边无楼栋，两室两卫,小区一共2排楼，共14栋，小区是封闭小区，人车分流，两边是行车道，中间走行人，保证行人安全。,"名佳四区小区门口有3趟公交车，860路 487路直达5号线天通苑北站，417路到生命科学园站",,,中间楼层，两室两卫起居便捷，房子南边无建筑物遮挡，视野好。,自己03年3月精挑细选的房子，从长期自住角度综合考虑小区内部规划（不靠近变电站，楼间距，视野），周边环境（不临街，后面是一大片空白绿地，小公园），楼建筑质量以及楼层视野与光照，选择了此套房子，装修与10多年的自住也是非常用心，从客观理性的角度，这是一套非常值得好好对待并且充满瑞气的房子。孩子在市区**6年，马上**，还是割爱吧。期待有缘人。,03年11月就搬进自己第一也是唯一的房子，见证了名佳四区以及周边的建设过程，应当说从最早的立汤路建设，5号线建设，改观已经很大，但是步伐并不快，上班还是显得略微辛苦点，年轻嘛，就得拼，但回到家就是幸福的，对于居家过日子，名佳没得说，但翡翠公园里的很快实现的公立幼儿园，**，儿童博物馆，名佳四区真的很适合年轻人建立自己的家，孩子的出生，成长！,369万,单价42114元/平米,2室1厅,中楼层/共6层,"南 北平层/简装",87.62平米,2003年建/板楼,名佳花园四区,"昌平 北七家 五至六环",房本满五年
15,"2018-06-14 21:43:02",卫生间A,6,"2018-06-14 21:43:02",名佳花园中楼层，视野无遮挡，南边无楼栋，两室两卫,小区一共2排楼，共14栋，小区是封闭小区，人车分流，两边是行车道，中间走行人，保证行人安全。,"名佳四区小区门口有3趟公交车，860路 487路直达5号线天通苑北站，417路到生命科学园站",,,中间楼层，两室两卫起居便捷，房子南边无建筑物遮挡，视野好。,自己03年3月精挑细选的房子，从长期自住角度综合考虑小区内部规划（不靠近变电站，楼间距，视野），周边环境（不临街，后面是一大片空白绿地，小公园），楼建筑质量以及楼层视野与光照，选择了此套房子，装修与10多年的自住也是非常用心，从客观理性的角度，这是一套非常值得好好对待并且充满瑞气的房子。孩子在市区**6年，马上**，还是割爱吧。期待有缘人。,03年11月就搬进自己第一也是唯一的房子，见证了名佳四区以及周边的建设过程，应当说从最早的立汤路建设，5号线建设，改观已经很大，但是步伐并不快，上班还是显得略微辛苦点，年轻嘛，就得拼，但回到家就是幸福的，对于居家过日子，名佳没得说，但翡翠公园里的很快实现的公立幼儿园，**，儿童博物馆，名佳四区真的很适合年轻人建立自己的家，孩子的出生，成长！,369万,单价42114元/平米,2室1厅,中楼层/共6层,"南 北平层/简装",87.62平米,2003年建/板楼,名佳花园四区,"昌平 北七家 五至六环",房本满五年
16,"2018-06-14 21:43:02",卫生间B,6,"2018-06-14 21:43:02",名佳花园中楼层，视野无遮挡，南边无楼栋，两室两卫,小区一共2排楼，共14栋，小区是封闭小区，人车分流，两边是行车道，中间走行人，保证行人安全。,"名佳四区小区门口有3趟公交车，860路 487路直达5号线天通苑北站，417路到生命科学园站",,,中间楼层，两室两卫起居便捷，房子南边无建筑物遮挡，视野好。,自己03年3月精挑细选的房子，从长期自住角度综合考虑小区内部规划（不靠近变电站，楼间距，视野），周边环境（不临街，后面是一大片空白绿地，小公园），楼建筑质量以及楼层视野与光照，选择了此套房子，装修与10多年的自住也是非常用心，从客观理性的角度，这是一套非常值得好好对待并且充满瑞气的房子。孩子在市区**6年，马上**，还是割爱吧。期待有缘人。,03年11月就搬进自己第一也是唯一的房子，见证了名佳四区以及周边的建设过程，应当说从最早的立汤路建设，5号线建设，改观已经很大，但是步伐并不快，上班还是显得略微辛苦点，年轻嘛，就得拼，但回到家就是幸福的，对于居家过日子，名佳没得说，但翡翠公园里的很快实现的公立幼儿园，**，儿童博物馆，名佳四区真的很适合年轻人建立自己的家，孩子的出生，成长！,369万,单价42114元/平米,2室1厅,中楼层/共6层,"南 北平层/简装",87.62平米,2003年建/板楼,名佳花园四区,"昌平 北七家 五至六环",房本满五年
17,"2018-06-14 21:43:06",卧室A,7,"2018-06-14 21:43:06","社科院央产房 满五年唯一 看房提前预约",,"出了小区就是公交站 有多条公交线路通过 出门左转是地铁2号线车公庄站","房子是社科院央产 满五年唯一 只需缴纳契税 降低了不少购房成本","两个卧室朝南 两个卧室朝西 通风效果不错 社科院宿舍 人员素质高","满五年唯一 只需缴纳契税 楼下就是地铁2号线车公庄站",我的房子以前是我本人自住，从来没有出租过，这个小区刚刚做了市政工程改造，院子非常干净，人车分流，包括管道，电线，外墙保温，窗户是断桥铝双层玻璃的可平开的窗，改造后，焕然一新。我本来舍不得卖这个房子的，因为要离姐姐近，所以我忍痛割爱把这个房子卖给有缘人。这个房子的户型非常好，是个四室一厅一卫的户型。两间朝南，两间朝西，分别为18平米，15平米，14平米，11平米，每个房间都足够大，带南北拐角和西侧的两个大阳台，共有18平米，本小区基本上没有人卖过这样的房子，这个小区基本都是中国社会科学院的学者与干部。小区地理位置优越，属二环以里，位于阜成门至西直门商圈！邻近官园批发市场。地铁2号线，6号线近在咫尺。步行可达人民医院，乘公交车三站即可到达北大医院。乘地铁2号线，一站到阜成门可达北京阜外心血管医院，乘公交19路三站，即可到达北京市儿童医院。都是北京著名的三甲医院！家人就医方便，最适宜家有老人或有孩子的家庭居住！本套住房是满五唯一的房子，税费少，可大为减轻购房者的负担！,,1408万,单价110259元/平米,4室1厅,低楼层/共16层,西南平层/简装,127.7平米,1987年建/塔楼,西直门南大街,"西城 官园 二环内近2号线车公庄站","地铁 房本满五年 随时看房"
18,"2018-06-14 21:43:06",餐厅,7,"2018-06-14 21:43:06","社科院央产房 满五年唯一 看房提前预约",,"出了小区就是公交站 有多条公交线路通过 出门左转是地铁2号线车公庄站","房子是社科院央产 满五年唯一 只需缴纳契税 降低了不少购房成本","两个卧室朝南 两个卧室朝西 通风效果不错 社科院宿舍 人员素质高","满五年唯一 只需缴纳契税 楼下就是地铁2号线车公庄站",我的房子以前是我本人自住，从来没有出租过，这个小区刚刚做了市政工程改造，院子非常干净，人车分流，包括管道，电线，外墙保温，窗户是断桥铝双层玻璃的可平开的窗，改造后，焕然一新。我本来舍不得卖这个房子的，因为要离姐姐近，所以我忍痛割爱把这个房子卖给有缘人。这个房子的户型非常好，是个四室一厅一卫的户型。两间朝南，两间朝西，分别为18平米，15平米，14平米，11平米，每个房间都足够大，带南北拐角和西侧的两个大阳台，共有18平米，本小区基本上没有人卖过这样的房子，这个小区基本都是中国社会科学院的学者与干部。小区地理位置优越，属二环以里，位于阜成门至西直门商圈！邻近官园批发市场。地铁2号线，6号线近在咫尺。步行可达人民医院，乘公交车三站即可到达北大医院。乘地铁2号线，一站到阜成门可达北京阜外心血管医院，乘公交19路三站，即可到达北京市儿童医院。都是北京著名的三甲医院！家人就医方便，最适宜家有老人或有孩子的家庭居住！本套住房是满五唯一的房子，税费少，可大为减轻购房者的负担！,,1408万,单价110259元/平米,4室1厅,低楼层/共16层,西南平层/简装,127.7平米,1987年建/塔楼,西直门南大街,"西城 官园 二环内近2号线车公庄站","地铁 房本满五年 随时看房"
19,"2018-06-14 21:43:06",卧室B,7,"2018-06-14 21:43:06","社科院央产房 满五年唯一 看房提前预约",,"出了小区就是公交站 有多条公交线路通过 出门左转是地铁2号线车公庄站","房子是社科院央产 满五年唯一 只需缴纳契税 降低了不少购房成本","两个卧室朝南 两个卧室朝西 通风效果不错 社科院宿舍 人员素质高","满五年唯一 只需缴纳契税 楼下就是地铁2号线车公庄站",我的房子以前是我本人自住，从来没有出租过，这个小区刚刚做了市政工程改造，院子非常干净，人车分流，包括管道，电线，外墙保温，窗户是断桥铝双层玻璃的可平开的窗，改造后，焕然一新。我本来舍不得卖这个房子的，因为要离姐姐近，所以我忍痛割爱把这个房子卖给有缘人。这个房子的户型非常好，是个四室一厅一卫的户型。两间朝南，两间朝西，分别为18平米，15平米，14平米，11平米，每个房间都足够大，带南北拐角和西侧的两个大阳台，共有18平米，本小区基本上没有人卖过这样的房子，这个小区基本都是中国社会科学院的学者与干部。小区地理位置优越，属二环以里，位于阜成门至西直门商圈！邻近官园批发市场。地铁2号线，6号线近在咫尺。步行可达人民医院，乘公交车三站即可到达北大医院。乘地铁2号线，一站到阜成门可达北京阜外心血管医院，乘公交19路三站，即可到达北京市儿童医院。都是北京著名的三甲医院！家人就医方便，最适宜家有老人或有孩子的家庭居住！本套住房是满五唯一的房子，税费少，可大为减轻购房者的负担！,,1408万,单价110259元/平米,4室1厅,低楼层/共16层,西南平层/简装,127.7平米,1987年建/塔楼,西直门南大街,"西城 官园 二环内近2号线车公庄站","地铁 房本满五年 随时看房"
20,"2018-06-14 21:43:06",户型图,7,"2018-06-14 21:43:06","社科院央产房 满五年唯一 看房提前预约",,"出了小区就是公交站 有多条公交线路通过 出门左转是地铁2号线车公庄站","房子是社科院央产 满五年唯一 只需缴纳契税 降低了不少购房成本","两个卧室朝南 两个卧室朝西 通风效果不错 社科院宿舍 人员素质高","满五年唯一 只需缴纳契税 楼下就是地铁2号线车公庄站",我的房子以前是我本人自住，从来没有出租过，这个小区刚刚做了市政工程改造，院子非常干净，人车分流，包括管道，电线，外墙保温，窗户是断桥铝双层玻璃的可平开的窗，改造后，焕然一新。我本来舍不得卖这个房子的，因为要离姐姐近，所以我忍痛割爱把这个房子卖给有缘人。这个房子的户型非常好，是个四室一厅一卫的户型。两间朝南，两间朝西，分别为18平米，15平米，14平米，11平米，每个房间都足够大，带南北拐角和西侧的两个大阳台，共有18平米，本小区基本上没有人卖过这样的房子，这个小区基本都是中国社会科学院的学者与干部。小区地理位置优越，属二环以里，位于阜成门至西直门商圈！邻近官园批发市场。地铁2号线，6号线近在咫尺。步行可达人民医院，乘公交车三站即可到达北大医院。乘地铁2号线，一站到阜成门可达北京阜外心血管医院，乘公交19路三站，即可到达北京市儿童医院。都是北京著名的三甲医院！家人就医方便，最适宜家有老人或有孩子的家庭居住！本套住房是满五唯一的房子，税费少，可大为减轻购房者的负担！,,1408万,单价110259元/平米,4室1厅,低楼层/共16层,西南平层/简装,127.7平米,1987年建/塔楼,西直门南大街,"西城 官园 二环内近2号线车公庄站","地铁 房本满五年 随时看房"
21,"2018-06-14 21:43:06",卧室C,7,"2018-06-14 21:43:06","社科院央产房 满五年唯一 看房提前预约",,"出了小区就是公交站 有多条公交线路通过 出门左转是地铁2号线车公庄站","房子是社科院央产 满五年唯一 只需缴纳契税 降低了不少购房成本","两个卧室朝南 两个卧室朝西 通风效果不错 社科院宿舍 人员素质高","满五年唯一 只需缴纳契税 楼下就是地铁2号线车公庄站",我的房子以前是我本人自住，从来没有出租过，这个小区刚刚做了市政工程改造，院子非常干净，人车分流，包括管道，电线，外墙保温，窗户是断桥铝双层玻璃的可平开的窗，改造后，焕然一新。我本来舍不得卖这个房子的，因为要离姐姐近，所以我忍痛割爱把这个房子卖给有缘人。这个房子的户型非常好，是个四室一厅一卫的户型。两间朝南，两间朝西，分别为18平米，15平米，14平米，11平米，每个房间都足够大，带南北拐角和西侧的两个大阳台，共有18平米，本小区基本上没有人卖过这样的房子，这个小区基本都是中国社会科学院的学者与干部。小区地理位置优越，属二环以里，位于阜成门至西直门商圈！邻近官园批发市场。地铁2号线，6号线近在咫尺。步行可达人民医院，乘公交车三站即可到达北大医院。乘地铁2号线，一站到阜成门可达北京阜外心血管医院，乘公交19路三站，即可到达北京市儿童医院。都是北京著名的三甲医院！家人就医方便，最适宜家有老人或有孩子的家庭居住！本套住房是满五唯一的房子，税费少，可大为减轻购房者的负担！,,1408万,单价110259元/平米,4室1厅,低楼层/共16层,西南平层/简装,127.7平米,1987年建/塔楼,西直门南大街,"西城 官园 二环内近2号线车公庄站","地铁 房本满五年 随时看房"
22,"2018-06-14 21:43:06",卧室D,7,"2018-06-14 21:43:06","社科院央产房 满五年唯一 看房提前预约",,"出了小区就是公交站 有多条公交线路通过 出门左转是地铁2号线车公庄站","房子是社科院央产 满五年唯一 只需缴纳契税 降低了不少购房成本","两个卧室朝南 两个卧室朝西 通风效果不错 社科院宿舍 人员素质高","满五年唯一 只需缴纳契税 楼下就是地铁2号线车公庄站",我的房子以前是我本人自住，从来没有出租过，这个小区刚刚做了市政工程改造，院子非常干净，人车分流，包括管道，电线，外墙保温，窗户是断桥铝双层玻璃的可平开的窗，改造后，焕然一新。我本来舍不得卖这个房子的，因为要离姐姐近，所以我忍痛割爱把这个房子卖给有缘人。这个房子的户型非常好，是个四室一厅一卫的户型。两间朝南，两间朝西，分别为18平米，15平米，14平米，11平米，每个房间都足够大，带南北拐角和西侧的两个大阳台，共有18平米，本小区基本上没有人卖过这样的房子，这个小区基本都是中国社会科学院的学者与干部。小区地理位置优越，属二环以里，位于阜成门至西直门商圈！邻近官园批发市场。地铁2号线，6号线近在咫尺。步行可达人民医院，乘公交车三站即可到达北大医院。乘地铁2号线，一站到阜成门可达北京阜外心血管医院，乘公交19路三站，即可到达北京市儿童医院。都是北京著名的三甲医院！家人就医方便，最适宜家有老人或有孩子的家庭居住！本套住房是满五唯一的房子，税费少，可大为减轻购房者的负担！,,1408万,单价110259元/平米,4室1厅,低楼层/共16层,西南平层/简装,127.7平米,1987年建/塔楼,西直门南大街,"西城 官园 二环内近2号线车公庄站","地铁 房本满五年 随时看房"
23,"2018-06-14 21:43:06",厨房,7,"2018-06-14 21:43:06","社科院央产房 满五年唯一 看房提前预约",,"出了小区就是公交站 有多条公交线路通过 出门左转是地铁2号线车公庄站","房子是社科院央产 满五年唯一 只需缴纳契税 降低了不少购房成本","两个卧室朝南 两个卧室朝西 通风效果不错 社科院宿舍 人员素质高","满五年唯一 只需缴纳契税 楼下就是地铁2号线车公庄站",我的房子以前是我本人自住，从来没有出租过，这个小区刚刚做了市政工程改造，院子非常干净，人车分流，包括管道，电线，外墙保温，窗户是断桥铝双层玻璃的可平开的窗，改造后，焕然一新。我本来舍不得卖这个房子的，因为要离姐姐近，所以我忍痛割爱把这个房子卖给有缘人。这个房子的户型非常好，是个四室一厅一卫的户型。两间朝南，两间朝西，分别为18平米，15平米，14平米，11平米，每个房间都足够大，带南北拐角和西侧的两个大阳台，共有18平米，本小区基本上没有人卖过这样的房子，这个小区基本都是中国社会科学院的学者与干部。小区地理位置优越，属二环以里，位于阜成门至西直门商圈！邻近官园批发市场。地铁2号线，6号线近在咫尺。步行可达人民医院，乘公交车三站即可到达北大医院。乘地铁2号线，一站到阜成门可达北京阜外心血管医院，乘公交19路三站，即可到达北京市儿童医院。都是北京著名的三甲医院！家人就医方便，最适宜家有老人或有孩子的家庭居住！本套住房是满五唯一的房子，税费少，可大为减轻购房者的负担！,,1408万,单价110259元/平米,4室1厅,低楼层/共16层,西南平层/简装,127.7平米,1987年建/塔楼,西直门南大街,"西城 官园 二环内近2号线车公庄站","地铁 房本满五年 随时看房"
24,"2018-06-14 21:43:06",卫生间,7,"2018-06-14 21:43:06","社科院央产房 满五年唯一 看房提前预约",,"出了小区就是公交站 有多条公交线路通过 出门左转是地铁2号线车公庄站","房子是社科院央产 满五年唯一 只需缴纳契税 降低了不少购房成本","两个卧室朝南 两个卧室朝西 通风效果不错 社科院宿舍 人员素质高","满五年唯一 只需缴纳契税 楼下就是地铁2号线车公庄站",我的房子以前是我本人自住，从来没有出租过，这个小区刚刚做了市政工程改造，院子非常干净，人车分流，包括管道，电线，外墙保温，窗户是断桥铝双层玻璃的可平开的窗，改造后，焕然一新。我本来舍不得卖这个房子的，因为要离姐姐近，所以我忍痛割爱把这个房子卖给有缘人。这个房子的户型非常好，是个四室一厅一卫的户型。两间朝南，两间朝西，分别为18平米，15平米，14平米，11平米，每个房间都足够大，带南北拐角和西侧的两个大阳台，共有18平米，本小区基本上没有人卖过这样的房子，这个小区基本都是中国社会科学院的学者与干部。小区地理位置优越，属二环以里，位于阜成门至西直门商圈！邻近官园批发市场。地铁2号线，6号线近在咫尺。步行可达人民医院，乘公交车三站即可到达北大医院。乘地铁2号线，一站到阜成门可达北京阜外心血管医院，乘公交19路三站，即可到达北京市儿童医院。都是北京著名的三甲医院！家人就医方便，最适宜家有老人或有孩子的家庭居住！本套住房是满五唯一的房子，税费少，可大为减轻购房者的负担！,,1408万,单价110259元/平米,4室1厅,低楼层/共16层,西南平层/简装,127.7平米,1987年建/塔楼,西直门南大街,"西城 官园 二环内近2号线车公庄站","地铁 房本满五年 随时看房"
25,"2018-06-14 21:43:10",客厅,8,"2018-06-14 21:43:10","亚运花园 全南阳光大三居 全明格局","亚运花园：首批的外销公寓德式建筑。70年产权。两居室还是三居室都是大客厅、双卫生间格局。本小区曾是鲁班奖的获得者。共3栋楼428户。分4个面积的户型：108.14平东南西南的两居室。113.66平东南西南的两居室。143.59平的东北西北三居 和175.49平两套全南三居",,"一手业主，满五年唯一，因是非普通住宅 会有差额5.6%的增值税和附加 和首套1.5%二套3%的契税。",中上楼层采光视野都非常好，全南朝向，65平米大客厅方方正正带阳台朝南（此卧室还可以做出衣帽间空间足够用）。客厅和卧室动静分离互不打扰。主卧室带独立卫生间，还是明卫。两个卧室带一贯通大阳台。,"此房满五年唯一 三居双卫大客厅 。格局方正，阳光充足。","说说户型：亚运花园这个小区是首批的外销公寓，我们是一首业主，当时都是用美金买的着房，开盘的时候都是精装交房，而且价格要比周边其他楼盘高挺多。 我们这个户型是三个卧室和客厅都朝南的户型 而且两个卫生间还都是明卫。客厅大全家聚集在一起其乐融融，非常好用。并且厨房也很大，家里来客人三个人在里面一起操作都没问题。","说说小区：亚运花园这个小区96年拿地 98年建成 2000年左右入住。小区物业24小时保安执勤，管理严格。进出均需要刷卡。小区两层地下产权车位，归个人所有。可以租赁，也可以买卖。同时还有地上租赁车位。相比其他小区车位是很充足的。接长不短就有业主拿出来卖或者租赁的。 整个小区地处小营的中心地段，出行购物生活娱乐都很方便。期待优质房源遇到有缘的您前来接手。有任何问题可以随时联系链家的经纪人们。",980万,单价55844元/平米,3室1厅,高楼层/共18层,南平层/简装,175.49平米,1996年建/塔楼,亚运花园,"朝阳 亚运村小营 四至五环","房本满五年 随时看房"
26,"2018-06-14 21:43:10",客厅,8,"2018-06-14 21:43:10","亚运花园 全南阳光大三居 全明格局","亚运花园：首批的外销公寓德式建筑。70年产权。两居室还是三居室都是大客厅、双卫生间格局。本小区曾是鲁班奖的获得者。共3栋楼428户。分4个面积的户型：108.14平东南西南的两居室。113.66平东南西南的两居室。143.59平的东北西北三居 和175.49平两套全南三居",,"一手业主，满五年唯一，因是非普通住宅 会有差额5.6%的增值税和附加 和首套1.5%二套3%的契税。",中上楼层采光视野都非常好，全南朝向，65平米大客厅方方正正带阳台朝南（此卧室还可以做出衣帽间空间足够用）。客厅和卧室动静分离互不打扰。主卧室带独立卫生间，还是明卫。两个卧室带一贯通大阳台。,"此房满五年唯一 三居双卫大客厅 。格局方正，阳光充足。","说说户型：亚运花园这个小区是首批的外销公寓，我们是一首业主，当时都是用美金买的着房，开盘的时候都是精装交房，而且价格要比周边其他楼盘高挺多。 我们这个户型是三个卧室和客厅都朝南的户型 而且两个卫生间还都是明卫。客厅大全家聚集在一起其乐融融，非常好用。并且厨房也很大，家里来客人三个人在里面一起操作都没问题。","说说小区：亚运花园这个小区96年拿地 98年建成 2000年左右入住。小区物业24小时保安执勤，管理严格。进出均需要刷卡。小区两层地下产权车位，归个人所有。可以租赁，也可以买卖。同时还有地上租赁车位。相比其他小区车位是很充足的。接长不短就有业主拿出来卖或者租赁的。 整个小区地处小营的中心地段，出行购物生活娱乐都很方便。期待优质房源遇到有缘的您前来接手。有任何问题可以随时联系链家的经纪人们。",980万,单价55844元/平米,3室1厅,高楼层/共18层,南平层/简装,175.49平米,1996年建/塔楼,亚运花园,"朝阳 亚运村小营 四至五环","房本满五年 随时看房"
27,"2018-06-14 21:43:10",卧室A,8,"2018-06-14 21:43:10","亚运花园 全南阳光大三居 全明格局","亚运花园：首批的外销公寓德式建筑。70年产权。两居室还是三居室都是大客厅、双卫生间格局。本小区曾是鲁班奖的获得者。共3栋楼428户。分4个面积的户型：108.14平东南西南的两居室。113.66平东南西南的两居室。143.59平的东北西北三居 和175.49平两套全南三居",,"一手业主，满五年唯一，因是非普通住宅 会有差额5.6%的增值税和附加 和首套1.5%二套3%的契税。",中上楼层采光视野都非常好，全南朝向，65平米大客厅方方正正带阳台朝南（此卧室还可以做出衣帽间空间足够用）。客厅和卧室动静分离互不打扰。主卧室带独立卫生间，还是明卫。两个卧室带一贯通大阳台。,"此房满五年唯一 三居双卫大客厅 。格局方正，阳光充足。","说说户型：亚运花园这个小区是首批的外销公寓，我们是一首业主，当时都是用美金买的着房，开盘的时候都是精装交房，而且价格要比周边其他楼盘高挺多。 我们这个户型是三个卧室和客厅都朝南的户型 而且两个卫生间还都是明卫。客厅大全家聚集在一起其乐融融，非常好用。并且厨房也很大，家里来客人三个人在里面一起操作都没问题。","说说小区：亚运花园这个小区96年拿地 98年建成 2000年左右入住。小区物业24小时保安执勤，管理严格。进出均需要刷卡。小区两层地下产权车位，归个人所有。可以租赁，也可以买卖。同时还有地上租赁车位。相比其他小区车位是很充足的。接长不短就有业主拿出来卖或者租赁的。 整个小区地处小营的中心地段，出行购物生活娱乐都很方便。期待优质房源遇到有缘的您前来接手。有任何问题可以随时联系链家的经纪人们。",980万,单价55844元/平米,3室1厅,高楼层/共18层,南平层/简装,175.49平米,1996年建/塔楼,亚运花园,"朝阳 亚运村小营 四至五环","房本满五年 随时看房"
28,"2018-06-14 21:43:10",户型图,8,"2018-06-14 21:43:10","亚运花园 全南阳光大三居 全明格局","亚运花园：首批的外销公寓德式建筑。70年产权。两居室还是三居室都是大客厅、双卫生间格局。本小区曾是鲁班奖的获得者。共3栋楼428户。分4个面积的户型：108.14平东南西南的两居室。113.66平东南西南的两居室。143.59平的东北西北三居 和175.49平两套全南三居",,"一手业主，满五年唯一，因是非普通住宅 会有差额5.6%的增值税和附加 和首套1.5%二套3%的契税。",中上楼层采光视野都非常好，全南朝向，65平米大客厅方方正正带阳台朝南（此卧室还可以做出衣帽间空间足够用）。客厅和卧室动静分离互不打扰。主卧室带独立卫生间，还是明卫。两个卧室带一贯通大阳台。,"此房满五年唯一 三居双卫大客厅 。格局方正，阳光充足。","说说户型：亚运花园这个小区是首批的外销公寓，我们是一首业主，当时都是用美金买的着房，开盘的时候都是精装交房，而且价格要比周边其他楼盘高挺多。 我们这个户型是三个卧室和客厅都朝南的户型 而且两个卫生间还都是明卫。客厅大全家聚集在一起其乐融融，非常好用。并且厨房也很大，家里来客人三个人在里面一起操作都没问题。","说说小区：亚运花园这个小区96年拿地 98年建成 2000年左右入住。小区物业24小时保安执勤，管理严格。进出均需要刷卡。小区两层地下产权车位，归个人所有。可以租赁，也可以买卖。同时还有地上租赁车位。相比其他小区车位是很充足的。接长不短就有业主拿出来卖或者租赁的。 整个小区地处小营的中心地段，出行购物生活娱乐都很方便。期待优质房源遇到有缘的您前来接手。有任何问题可以随时联系链家的经纪人们。",980万,单价55844元/平米,3室1厅,高楼层/共18层,南平层/简装,175.49平米,1996年建/塔楼,亚运花园,"朝阳 亚运村小营 四至五环","房本满五年 随时看房"
29,"2018-06-14 21:43:10",卧室B,8,"2018-06-14 21:43:10","亚运花园 全南阳光大三居 全明格局","亚运花园：首批的外销公寓德式建筑。70年产权。两居室还是三居室都是大客厅、双卫生间格局。本小区曾是鲁班奖的获得者。共3栋楼428户。分4个面积的户型：108.14平东南西南的两居室。113.66平东南西南的两居室。143.59平的东北西北三居 和175.49平两套全南三居",,"一手业主，满五年唯一，因是非普通住宅 会有差额5.6%的增值税和附加 和首套1.5%二套3%的契税。",中上楼层采光视野都非常好，全南朝向，65平米大客厅方方正正带阳台朝南（此卧室还可以做出衣帽间空间足够用）。客厅和卧室动静分离互不打扰。主卧室带独立卫生间，还是明卫。两个卧室带一贯通大阳台。,"此房满五年唯一 三居双卫大客厅 。格局方正，阳光充足。","说说户型：亚运花园这个小区是首批的外销公寓，我们是一首业主，当时都是用美金买的着房，开盘的时候都是精装交房，而且价格要比周边其他楼盘高挺多。 我们这个户型是三个卧室和客厅都朝南的户型 而且两个卫生间还都是明卫。客厅大全家聚集在一起其乐融融，非常好用。并且厨房也很大，家里来客人三个人在里面一起操作都没问题。","说说小区：亚运花园这个小区96年拿地 98年建成 2000年左右入住。小区物业24小时保安执勤，管理严格。进出均需要刷卡。小区两层地下产权车位，归个人所有。可以租赁，也可以买卖。同时还有地上租赁车位。相比其他小区车位是很充足的。接长不短就有业主拿出来卖或者租赁的。 整个小区地处小营的中心地段，出行购物生活娱乐都很方便。期待优质房源遇到有缘的您前来接手。有任何问题可以随时联系链家的经纪人们。",980万,单价55844元/平米,3室1厅,高楼层/共18层,南平层/简装,175.49平米,1996年建/塔楼,亚运花园,"朝阳 亚运村小营 四至五环","房本满五年 随时看房"
30,"2018-06-14 21:43:10",卧室C,8,"2018-06-14 21:43:10","亚运花园 全南阳光大三居 全明格局","亚运花园：首批的外销公寓德式建筑。70年产权。两居室还是三居室都是大客厅、双卫生间格局。本小区曾是鲁班奖的获得者。共3栋楼428户。分4个面积的户型：108.14平东南西南的两居室。113.66平东南西南的两居室。143.59平的东北西北三居 和175.49平两套全南三居",,"一手业主，满五年唯一，因是非普通住宅 会有差额5.6%的增值税和附加 和首套1.5%二套3%的契税。",中上楼层采光视野都非常好，全南朝向，65平米大客厅方方正正带阳台朝南（此卧室还可以做出衣帽间空间足够用）。客厅和卧室动静分离互不打扰。主卧室带独立卫生间，还是明卫。两个卧室带一贯通大阳台。,"此房满五年唯一 三居双卫大客厅 。格局方正，阳光充足。","说说户型：亚运花园这个小区是首批的外销公寓，我们是一首业主，当时都是用美金买的着房，开盘的时候都是精装交房，而且价格要比周边其他楼盘高挺多。 我们这个户型是三个卧室和客厅都朝南的户型 而且两个卫生间还都是明卫。客厅大全家聚集在一起其乐融融，非常好用。并且厨房也很大，家里来客人三个人在里面一起操作都没问题。","说说小区：亚运花园这个小区96年拿地 98年建成 2000年左右入住。小区物业24小时保安执勤，管理严格。进出均需要刷卡。小区两层地下产权车位，归个人所有。可以租赁，也可以买卖。同时还有地上租赁车位。相比其他小区车位是很充足的。接长不短就有业主拿出来卖或者租赁的。 整个小区地处小营的中心地段，出行购物生活娱乐都很方便。期待优质房源遇到有缘的您前来接手。有任何问题可以随时联系链家的经纪人们。",980万,单价55844元/平米,3室1厅,高楼层/共18层,南平层/简装,175.49平米,1996年建/塔楼,亚运花园,"朝阳 亚运村小营 四至五环","房本满五年 随时看房"
31,"2018-06-14 21:43:10",厨房,8,"2018-06-14 21:43:10","亚运花园 全南阳光大三居 全明格局","亚运花园：首批的外销公寓德式建筑。70年产权。两居室还是三居室都是大客厅、双卫生间格局。本小区曾是鲁班奖的获得者。共3栋楼428户。分4个面积的户型：108.14平东南西南的两居室。113.66平东南西南的两居室。143.59平的东北西北三居 和175.49平两套全南三居",,"一手业主，满五年唯一，因是非普通住宅 会有差额5.6%的增值税和附加 和首套1.5%二套3%的契税。",中上楼层采光视野都非常好，全南朝向，65平米大客厅方方正正带阳台朝南（此卧室还可以做出衣帽间空间足够用）。客厅和卧室动静分离互不打扰。主卧室带独立卫生间，还是明卫。两个卧室带一贯通大阳台。,"此房满五年唯一 三居双卫大客厅 。格局方正，阳光充足。","说说户型：亚运花园这个小区是首批的外销公寓，我们是一首业主，当时都是用美金买的着房，开盘的时候都是精装交房，而且价格要比周边其他楼盘高挺多。 我们这个户型是三个卧室和客厅都朝南的户型 而且两个卫生间还都是明卫。客厅大全家聚集在一起其乐融融，非常好用。并且厨房也很大，家里来客人三个人在里面一起操作都没问题。","说说小区：亚运花园这个小区96年拿地 98年建成 2000年左右入住。小区物业24小时保安执勤，管理严格。进出均需要刷卡。小区两层地下产权车位，归个人所有。可以租赁，也可以买卖。同时还有地上租赁车位。相比其他小区车位是很充足的。接长不短就有业主拿出来卖或者租赁的。 整个小区地处小营的中心地段，出行购物生活娱乐都很方便。期待优质房源遇到有缘的您前来接手。有任何问题可以随时联系链家的经纪人们。",980万,单价55844元/平米,3室1厅,高楼层/共18层,南平层/简装,175.49平米,1996年建/塔楼,亚运花园,"朝阳 亚运村小营 四至五环","房本满五年 随时看房"
32,"2018-06-14 21:43:10",卫生间A,8,"2018-06-14 21:43:10","亚运花园 全南阳光大三居 全明格局","亚运花园：首批的外销公寓德式建筑。70年产权。两居室还是三居室都是大客厅、双卫生间格局。本小区曾是鲁班奖的获得者。共3栋楼428户。分4个面积的户型：108.14平东南西南的两居室。113.66平东南西南的两居室。143.59平的东北西北三居 和175.49平两套全南三居",,"一手业主，满五年唯一，因是非普通住宅 会有差额5.6%的增值税和附加 和首套1.5%二套3%的契税。",中上楼层采光视野都非常好，全南朝向，65平米大客厅方方正正带阳台朝南（此卧室还可以做出衣帽间空间足够用）。客厅和卧室动静分离互不打扰。主卧室带独立卫生间，还是明卫。两个卧室带一贯通大阳台。,"此房满五年唯一 三居双卫大客厅 。格局方正，阳光充足。","说说户型：亚运花园这个小区是首批的外销公寓，我们是一首业主，当时都是用美金买的着房，开盘的时候都是精装交房，而且价格要比周边其他楼盘高挺多。 我们这个户型是三个卧室和客厅都朝南的户型 而且两个卫生间还都是明卫。客厅大全家聚集在一起其乐融融，非常好用。并且厨房也很大，家里来客人三个人在里面一起操作都没问题。","说说小区：亚运花园这个小区96年拿地 98年建成 2000年左右入住。小区物业24小时保安执勤，管理严格。进出均需要刷卡。小区两层地下产权车位，归个人所有。可以租赁，也可以买卖。同时还有地上租赁车位。相比其他小区车位是很充足的。接长不短就有业主拿出来卖或者租赁的。 整个小区地处小营的中心地段，出行购物生活娱乐都很方便。期待优质房源遇到有缘的您前来接手。有任何问题可以随时联系链家的经纪人们。",980万,单价55844元/平米,3室1厅,高楼层/共18层,南平层/简装,175.49平米,1996年建/塔楼,亚运花园,"朝阳 亚运村小营 四至五环","房本满五年 随时看房"
33,"2018-06-14 21:43:10",卫生间B,8,"2018-06-14 21:43:10","亚运花园 全南阳光大三居 全明格局","亚运花园：首批的外销公寓德式建筑。70年产权。两居室还是三居室都是大客厅、双卫生间格局。本小区曾是鲁班奖的获得者。共3栋楼428户。分4个面积的户型：108.14平东南西南的两居室。113.66平东南西南的两居室。143.59平的东北西北三居 和175.49平两套全南三居",,"一手业主，满五年唯一，因是非普通住宅 会有差额5.6%的增值税和附加 和首套1.5%二套3%的契税。",中上楼层采光视野都非常好，全南朝向，65平米大客厅方方正正带阳台朝南（此卧室还可以做出衣帽间空间足够用）。客厅和卧室动静分离互不打扰。主卧室带独立卫生间，还是明卫。两个卧室带一贯通大阳台。,"此房满五年唯一 三居双卫大客厅 。格局方正，阳光充足。","说说户型：亚运花园这个小区是首批的外销公寓，我们是一首业主，当时都是用美金买的着房，开盘的时候都是精装交房，而且价格要比周边其他楼盘高挺多。 我们这个户型是三个卧室和客厅都朝南的户型 而且两个卫生间还都是明卫。客厅大全家聚集在一起其乐融融，非常好用。并且厨房也很大，家里来客人三个人在里面一起操作都没问题。","说说小区：亚运花园这个小区96年拿地 98年建成 2000年左右入住。小区物业24小时保安执勤，管理严格。进出均需要刷卡。小区两层地下产权车位，归个人所有。可以租赁，也可以买卖。同时还有地上租赁车位。相比其他小区车位是很充足的。接长不短就有业主拿出来卖或者租赁的。 整个小区地处小营的中心地段，出行购物生活娱乐都很方便。期待优质房源遇到有缘的您前来接手。有任何问题可以随时联系链家的经纪人们。",980万,单价55844元/平米,3室1厅,高楼层/共18层,南平层/简装,175.49平米,1996年建/塔楼,亚运花园,"朝阳 亚运村小营 四至五环","房本满五年 随时看房"
34,"2018-06-14 21:43:15",客厅,10,"2018-06-14 21:43:15",南北通透格局，满五年，家庭一套房，看房方便,2005年的商品房社区，小区人车分流，小区院内安静，安全，院内有两所双语幼儿园，环抱型建筑设计，小区中间设有喷泉景观设计，地下车位比较充足，24小时安保，物业费1.7元，生活成本低.,,,南北复式三居，楼下客厅、餐厅、卧室，厨房和卫生间。楼上两个卧室和一个卫生间，主卧朝南带阳台。,南北通透格局，楼上楼下都有卧室，只有契税。,,,700万,单价54088元/平米,3室2厅,低楼层/共27层,"南 北跃层/简装",129.42平米,2005年建/板楼,泰华滨河苑,"朝阳 朝阳公园 四至五环近14号线(东段)东风北桥站","地铁 房本满五年 随时看房"
35,"2018-06-14 21:43:15",客厅,10,"2018-06-14 21:43:15",南北通透格局，满五年，家庭一套房，看房方便,2005年的商品房社区，小区人车分流，小区院内安静，安全，院内有两所双语幼儿园，环抱型建筑设计，小区中间设有喷泉景观设计，地下车位比较充足，24小时安保，物业费1.7元，生活成本低.,,,南北复式三居，楼下客厅、餐厅、卧室，厨房和卫生间。楼上两个卧室和一个卫生间，主卧朝南带阳台。,南北通透格局，楼上楼下都有卧室，只有契税。,,,700万,单价54088元/平米,3室2厅,低楼层/共27层,"南 北跃层/简装",129.42平米,2005年建/板楼,泰华滨河苑,"朝阳 朝阳公园 四至五环近14号线(东段)东风北桥站","地铁 房本满五年 随时看房"