business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
476774,163401,"2020-09-27 02:46:12","Jeremy Ryan Creative",http://www.jeremyryan.biz,,"(805) 466-3025","8610 Paseo De Caballo",Atascadero,CA,93422,"8610 Paseo De Caballo,Atascadero,CA 93422","Designers-Industrial & Commercial, Advertising Specialties, Advertising-Broadcast & Film, Audio-Visual Creative Services, Audio-Visual Production Services, Building Contractors-Commercial & Industrial, Clubs, Communications Services, Disc Jockeys, Family & Business Entertainers, Music Producers, Musicians, Radio Program Producers, Recording Service-Sound & Video",,,,35.47394,-120.64647,,,"Jeremy Ryan Creative ( JRC ) is an independent design company serving a multitude of businesses around the world since 2001. Clients range from local businesses and broadcast entities to some of the world's largest corporations. JRC provides completely customized voice-overs, audio productions, graphic designs and print services for a variety of marketing purposes. JRC utilizes the latest tools and technologies, combined with the power of the internet to deliver professional materials globally with quick turnaround at a reasonable price. Services include:",,,,,,,"http://www.jeremyryan.biz http://www.jeremyryancreative.com",,,,,,,,,
476822,163413,"2020-09-27 02:46:12","Mark Perman Voiceovers",,mjperman9@gmail.com,"(770) 826-9575","47 Avonwood Rd Apt 216",avon,CT,06001,"47 Avonwood Rd Apt 216,avon,CT 06001","Audio-Visual Creative Services, Audio-Visual Production Services, Fine Art Artists, Musicians, Theatrical Consultants",,,,41.8,-72.82257,,,,,,,"check, paypal, cash",,,,,,,,,,,,
477583,163628,"2020-09-27 02:46:12","Whisky Sam",http://www.whiskysam.com,whiskysam@hotmail.com,"(701) 741-4667","3314 Royal Cir","Grand Forks",ND,58201,"3314 Royal Cir,Grand Forks,ND 58201","CD, DVD & Cassette Duplicating Services, Artists Agents, Audio-Visual Creative Services, Bands & Orchestras, Disc Jockeys, Music Producers, Musical Instrument Rental, Musicians, Recording Service-Sound & Video, Recording Studio Equipment, Video Production Services",5,"1 Review",,47.90686,-97.07639,https://i2.ypcdn.com/blob/f613482f08da939f5d5ee6489dd0442113cb1503_100x100_crop.jpg?f9d23e1,"STAR MAKER",https://store.cdbaby.com/cd/samidavidmakarimwhiskysa,"Mon - Sun: 9:00 am - 8:00 pm",,,"visa, discover, mastercard, all major credit cards, check",,"whiskey sam Whisky Sam Recording Studio",http://www.whiskysam.com,,"Sam M.",07/22/2016,five,"broadcast quality songs and musical productions/ video transfer / musical equipment rentals/ largest producer of music in the history of North Dakota/ more than 500 artists have recorded their cds at whiskysam recording studio",,,,
478599,163924,"2020-09-27 02:46:12","Sound Chamber Recording",http://www.soundchamberrecording.com,,"(209) 529-0374",,Modesto,CA,95350,"Modesto,CA 95350","Recording Service-Sound & Video, Audio-Visual Creative Services, Audio-Visual Production Services, Music Producers, Musicians, Wedding Music & Entertainment",,,,,,https://i2.ypcdn.com/blob/006854464127cfe9e6383cec422e67e19f239456_100x100_crop.jpg?f9d23e1,,"Welcome to the Sound Chamber Recording Studio of Modesto, California. We have been a full-service recording studio since 1990 providing recording services to Solo Artists & Composers, Christian Contemporary Artists, Rock Bands, Classical Groups, Rap and Hip Hop Groups, Country Artists, Karaoke Singers, Choirs and more. We also specialize in music development and production for Folk, Jazz, Blues, Alternative, and all forms of Rock Bands. Additionally, we produce Radio and Television commercials, voice-overs, etc. For all you home recording enthusiasts with ProTools LE, we now offer ProTools High Definition, Mixing & Mastering utilizing the latest hign-end, HD plug-ins from Waves, Antares, TC Electronics and much more. Sound Chamber Recording has helped to produce hundreds of artists over the years including: Lincoln Brewster, Shane Minor, Carol Channing, Shelley Streeter, Be Legit, Spice 1, Flying Blind, Evan Agassi, Megan Slankard, James Blonde, Chris Clouse, Ann Loureiro, Brandon Davis, Vinnie Smith, John Wyatt, Allysa Popin, John Wilkerson, Nikki Leigh and numerous other local original bands and artists from the greater Central Valley. Sound Chamber Recording features a fine tuned collection of both Digital and Analog high-end recording equipment. We are also equipped with many fine instruments available to clients while recording: Sonar with DW Drum Kit, Akai MPC 60 Drum Machine, Yamaha Motif, Roland and Korg Keyboards, Fender, Gibson, Yamaha, Taylor and Ibanez Guitars, Guitar and Bass Amp Rigs and more. Sound Chamber Recording Studio's style and techniques enable us to capture the most sought after tone while delivering unsurpassed performances through each stage of the recording process, with a focus on sonic performance built from the highest quality components. Each circuit is tested and refined until a pristine quality signal path is achieved without compromising the end result: recordings that Sound Great, but won't break your budget. Call today for tour of the studio 209-529-0374.",,,,,,,http://www.soundchamberrecording.com,,,,,,,,,
480707,164532,"2020-09-27 02:46:16","Music Biz Agents",,,"(866) 843-8088","Atlanta 30314",Atlanta,GA,30314,"Atlanta 30314,Atlanta,GA 30314","Audio-Visual Creative Services, Advertising Agencies, Advertising Specialties, Artists Agents, Entertainment Agencies & Bureaus, Internet Products & Services, Musicians, Recording Service-Sound & Video, Recording Studio Equipment, Web Site Design & Services, Web Site Hosting",,,,33.753998,-84.41201,https://i2.ypcdn.com/blob/be5a4d2c8c6cb336fbb568ef96c80969ca1c8fff_100x100_crop.jpg?e66d351,"The Music Industry Consultants! Make A Real Connection Today!","Music Business Consulting Services.","Mon - Sun: Open 24 Hours","Phone: (678) 446-8814",,debit,,,,,,,,,,,,
480802,164552,"2020-09-27 02:46:16","TRUE HEART SOUND",http://trueheartsound.com,thsproducts@gmail.com,"(718) 479-2403","89-39 199 Street",Hollis,NY,11423,"89-39 199 Street,Hollis,NY 11423","Audio-Visual Equipment, Audio-Visual Production Services, Bands & Orchestras, Concert Bureaus, Disc Jockeys, Musicians",,,,40.717228,-73.76206,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check, paypal, cash, all major credit cards",,,http://trueheartsound.com,,,,,,,,,
480855,164569,"2020-09-27 02:46:16",BrandonMarshall.net,,brandon@brandonmarshall.net,"(650) 208-0497",,"Redwood City",CA,94061,"Redwood City,CA 94061","Audio-Visual Creative Services, Musicians, Recording Service-Sound & Video",,,,,,,,,,,,"all major credit cards, check, paypal",,,,,,,,,,,,
483246,165271,"2020-09-27 02:46:24","Hink Creations",http://hinkcreations.com,info@hinkcreations.com,"(330) 703-5610","6 Walk Hill St","Jamaica Plain",MA,02130,"6 Walk Hill St,Jamaica Plain,MA 02130","Audio-Visual Creative Services, Graphic Designers, Musicians, Portrait Photographers, Production Companies-Film, TV, Radio, Etc",5,"1 Review",,42.29599,-71.11573,,"Your Sight. Your Sound.","Hink Creations is a Visual Design and Audio Production team, dedicated to collaborating with musicians, artists and entrepreneurs. Our resourcefulness, technical knowledge, and commitment to experimentation set us apart. We understand the importance of defining and promoting your sound and image, and the hard work and excitement that comes along with that.",,,,"check, paypal, all major credit cards",,,http://hinkcreations.com,,mni.kursy,05/16/2013,five,"Hink Creations is professional,unique design creator!!",,,,
483636,165384,"2020-09-27 02:46:24","DJ James",,djjames44@aol.com,"(317) 590-8406","14488 Faucet Ln",Fishers,IN,46040,"14488 Faucet Ln,Fishers,IN 46040","Audio-Visual Equipment-Renting & Leasing, Bands & Orchestras, Musicians, Party & Event Planners, Party Planning",5,"1 Review",,39.94717,-85.90447,,"Great Music. Great Rates. And a Great Time.","I am an experienced DJ with a sound and light system that will exceed your expectations. I use a turntable based mixing system instead of just a laptop or iPod so when you hire me you get a more traditional DJ. I mostly do weddings in the Indianapolis area and will make sure you and your family/friends have a great time! Please contact me or visit my website for pricing, pictures, references or more information.","Mon - Sun: Open 24 Hours",,,,,,,,jaqiesmythcc,06/09/2010,five,"He did my wedding a few months ago and everyone complimented on what a great DJ he was. His price was cheap and the set-up had more than any other DJ we could find. He played all sorts of music and everyone had a great time! HIGHLY RECOMMENDED!",,,,
484001,165473,"2020-09-27 02:46:25","Little Tree Recording Services",,,"(626) 320-7313",,"Temple City",CA,91780,"Temple City,CA 91780","Bands & Orchestras, Audio-Visual Production Services, Musicians, Recording Service-Sound & Video",,,,,,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm",,,"check, paypal",,,,,,,,,,,,
484126,165508,"2020-09-27 02:46:25","Tara Simon Studios",http://www.tarasimonstudios.com,info@tarasimonstudios.com,"(404) 437-7919","1306 Concord Rd SE",Smyrna,GA,30080,"1306 Concord Rd SE,Smyrna,GA 30080","Audio-Visual Creative Services, Acting Schools & Workshops, Adult Education, Industrial, Technical & Trade Schools, Music Instruction-Instrumental, Music Instruction-Vocal, Music Schools, Musical Instruments, Musicians, Pianos & Organs, Recording Service-Sound & Video, Schools",5,"8 Reviews",,33.87994,-84.5158,https://i2.ypcdn.com/blob/6c8ce8983d26a3fc21be290502784703c2ead356_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, debit",,,http://www.tarasimonstudios.com,"Parking: Lot, Free Wheelchair Accessible: Yes",loren.l,"Edited: 02/22/2017",five,"I don't think that Tara will ever understand how much she has changed my life and the confidence she has given me. She believes in me so much and shes helping my career so much. So thankful for Tara Simon Studios. She is my big sis, my pageant coach, my mom on set, my acting coach, and most of all MY VOCAL COACH! Loren L.","Jim W.",10/24/2015,five,"Ansley is FANTASTIC, my daughter started taking lessons a month or so ago and she has made a ton of progress in such a short time. Ansley has been able to blend the familiar with new concepts that have instilled self confidence and drive. I appreciate everything she has done and will do. I really look forward to the showcase to see the results of the effort."
484538,165609,"2020-09-27 02:46:25","Nothing's All Audio",,contact@nothingsallaudio.com,"(937) 751-7064","4820 Scothills Dr",Englewood,OH,45322,"4820 Scothills Dr,Englewood,OH 45322","Audio-Visual Creative Services, Audio-Visual Production Services, Music Arrangers & Composers, Music Producers, Musicians, Recording Service-Sound & Video",,,,39.8455,-84.30715,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat - Sun Closed",,,"paypal, check",,,,,,,,,,,,
484568,165620,"2020-09-27 02:46:25","Arise Studios",http://www.arisestudios1.com,arisestudios@yahoo.com,"(501) 358-2273","199 Friendship Rd",Conway,AR,72032,"199 Friendship Rd,Conway,AR 72032","Recording Studio Equipment, Advertising-Broadcast & Film, Audio-Visual Production Services, Musicians",,,,35.13567,-92.49023,,"You Will Be Heard","Arise Studios offers high quality affordable audio recording, editing and mixing suitable for any budget. Be it a demo for your band or a professional audio mix for video or radio broadcast. We also offer broadcast quality video production and editing.","Mon - Fri: 8:00 am - 5:00 pm","Phone Number: (501) 358-2273",,"check, paypal, cash",,,Website,,,,,,,,,
485161,165793,"2020-09-27 02:46:25","Bravo Productions",,bravoproductions@yahoo.com,"(316) 390-4395","9515 W Provincial Ln",Wichita,KS,67212,"9515 W Provincial Ln,Wichita,KS 67212","Audio-Visual Production Services, Graphic Designers, Musicians",,,,37.70286,-97.45233,,"Make them listen.","It takes more than an outstanding sound or eye-popping visual to connect with your audience. The message is the most important element of your project. Tim has more than a decade of experience in brand marketing and will work with you to refine or redefine your company?В€В™s image.",,"3163904395: (316) 390-4395",,,,,,,,,,,,,,
485932,166021,"2020-09-27 02:46:31","MACH 10 Music",,,"(617) 322-9736","PO Box 870010","Milton Village",MA,02187,"PO Box 870010,Milton Village,MA 02187","Recording Service-Sound & Video, Audio-Visual Production Services, Musicians",,,,42.266666,-71.07222,,"Sound Like You MEAN It.","MACH 10 Music provides original musical and audio content, recording and mix services, arranging and programming, production consulting and advice, and a free email membership that is intended to fill in the gaps in your knowledge. Send questions, get answers, find the best solutions. If you're looking for truly original audio content or want to develop your own, MACH 10 Music is your solution.",,,,paypal,,,,,,,,,,,,
486503,166190,"2020-09-27 02:46:31","Carriage House Studios",http://carriagehousemusic.com,johnny@carriagehousemusic.com,"(203) 358-0065","119 W Hill Rd",Stamford,CT,06902,"119 W Hill Rd,Stamford,CT 06902","Audio-Visual Creative Services, Audio-Visual Production Services, Music Producers, Musicians, Recording Service-Sound & Video",,,,41.06843,-73.56554,,,,"Mon - Sun: Open 24 Hours",,,"check, paypal, cash",,,"Premiere residential Connecticut Recording Studio",,,,,,,,,
487189,166377,"2020-09-27 02:46:31","Red Lion Audio LLC",http://www.redlion-audio.com,,"(407) 432-8180","5500 Commerce Dr Ste 5",Orlando,FL,32839,"5500 Commerce Dr Ste 5,Orlando,FL 32839","Recording Service-Sound & Video, Audio-Visual Production Services, Musicians, Sound Systems & Equipment",,,,28.47981,-81.37462,,,"Red Lion Audio is located south of Downtown Orlando. It has been designed to provide the artists and corporations with excellent quality sound and an enjoyable experience during the recording process. State-of-the-art equipment as well as a comfortable environment will enable our artists to take their and our creations to another level.","Mon - Sun: 10:00 am - 10:00 pm","MobilePhone: (407) 432-8180",,,,,"RECORDING STUDIO",,,,,,,,,
487413,166444,"2020-09-27 02:46:31",Pathway99,http://www.pathway99.com,,"(360) 661-0333",,,,,,"Recording Service-Sound & Video, Audio-Visual Production Services, Churches & Places of Worship, Musicians, Video Production Services-Commercial",,,,,,,,,,,,"cash only",,,http://www.pathway99.com,,,,,,,,,
487960,166597,"2020-09-27 02:46:31","Bristlestorm Music",http://soundcloud.com/mainstreambeats/sets,bristlestorm@yahoo.com,"(858) 231-3079",,Poway,CA,92064,"Poway,CA 92064","Audio-Visual Creative Services, Music Producers, Musicians",,,,,,,,"Licensing and promotion for music of Grant Bowtie/MainStreamBeats",,,,paypal,,,"portfolio music of Grant Bowtie/MainStreamBeats",,,,,,,,,
488304,166701,"2020-09-27 02:46:31","Catsville Recording",,bill@microsoft.com,"(415) 485-0954","100 Forbes Ave","San Rafael",CA,94901,"100 Forbes Ave,San Rafael,CA 94901","Recording Service-Sound & Video, Audio-Visual Creative Services, Musicians",,,,37.97852,-122.53716,,,,,,,,,,,,,,,,,,,
488461,166754,"2020-09-27 02:46:31","DBF A Media Company",http://www.dbfmedia.com,wendyis@dbfmedia.com,"(301) 645-6110","9683 Charles St","La Plata",MD,20646,"9683 Charles St,La Plata,MD 20646","Audio-Visual Production Services, Advertising Agencies, Advertising Specialties, Audio-Visual Creative Services, Bands & Orchestras, Concert Bureaus, Consumer Electronics, Disc Jockeys, Event Ticket Sales, Messenger Service, Music Producers, Musicians, Opera Companies, Photographic Equipment & Supplies, Sports & Entertainment Ticket Sales, Video Production Services, Video Production Services-Commercial",5,"1 Review",A+,38.52879,-76.95845,,"Click Business Name for More Information.","dbFs talented staff can handle simple to complex media and event requirements for any budget. Tell us what you need and well provide a custom package that will ensure your successful presentation or event. We offer in-studio and on location single- to multi-camera video and digital audio recordings/productions, film transfers, CD/DVD duplication, small to large sound systems with operators, projectors and screens, and more.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (301) 392-6111",,"visa, debit, discover, check, mastercard, amex, all major credit cards, master card",,,http://www.dbfmedia.com,,coolcat61,09/10/2009,five,"Wow...that's all I have to say about dbF. I brought them my mom's old film and they turned it into a DVD my whole family can enjoy for generations to come. I just couldn't believe how fast the turn around was. I would have never thought film this old could look so wonderful. Thanks dbF",,,,
488558,166780,"2020-09-27 02:46:31","Palette Music-Studio-Productions",http://www.palettemusic.net,,"(615) 681-4061","2491 N Mount Juliet Rd Unit 1934","Mount Juliet",TN,37121,"2491 N Mount Juliet Rd Unit 1934,Mount Juliet,TN 37121","Record Labels, Audio-Visual Production Services, Music Arrangers & Composers, Music Producers, Music-Background & Foreground, Musicians, Recording Service-Sound & Video",,,,36.20495,-86.51711,,,,,,,"discover, mastercard, visa, amex",,,http://www.palettemusic.net,"Parking: Private",,,,,,,,
491134,167478,"2020-09-27 02:46:39","Higher Ground Studio",http://www.bb-higherground.com,budbrown@bb-higherground.com,"(205) 424-8178","1279 Glenridge Dr",Bessemer,AL,35022,"1279 Glenridge Dr,Bessemer,AL 35022","Recording Service-Sound & Video, Audio-Visual Creative Services, Music Arrangers & Composers, Music Instruction-Instrumental, Musicians, Record Labels",,,A+,33.38814,-86.91041,,,"Whether it is your first demo, a radio spot, a pageant track or that full production recording that is bound to go to No.1 on the charts, you will want to consider Higher Ground Studios for all your recording needs. We offer professional, high quality recording in a relaxed & friendly environment without the pressure & high expense of the major studios. Think of us as the Major Studio tailored to your size and budget, & you will have a pretty good idea of what Higher Ground is all about.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.bb-higherground.com,,,,,,,,,
491382,167562,"2020-09-27 02:46:39","Bananas At Large",http://www.bananas.com,info@bananas.com,"(707) 542-5588","531 College Ave","Santa Rosa",CA,95404,"531 College Ave,Santa Rosa,CA 95404","Musical Instruments, Audio-Visual Equipment, Guitars & Amplifiers, Music Instruction-Instrumental, Music Instruction-Vocal, Music Schools, Music Sheet, Music Stores, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments-Repair, Musical Instruments-Wholesale & Manufacturers, Musicians, Sound System Consultants, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Soundproofing Equipment & Supplies, Tape Recorders & Players-Sound-Dealers",5,"1 Review",,38.44607,-122.71644,https://i2.ypcdn.com/blob/37867144424d2aba17d5b35ef0fe932d1c750e45_100x100_crop.jpg?f9d23e1,"Musical Instruments & Pro Audio Equipment Since 1974",,"Mon - Sun: 10:00 am - 6:00 pm",,,"all major credit cards, financing available, travelers checks, amex, cash, check, discover, visa, mastercard, company card, apple pay",,,http://www.bananas.com,"Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average","Alan R.",06/11/2012,five,"Great friendly staff. Very knowledgable. Great prices. Best selections. Best music store in Sonoma County.",,,,
491923,167717,"2020-09-27 02:46:39","EXITO MUSIC",http://www.exito-music.com,info@exito-music.com,"(832) 736-8513",,Spring,TX,77379,"Spring,TX 77379","Recording Service-Sound & Video, Audio-Visual Production Services, Musicians",,,,,,,,,,"Phone: (832) 466-1353",,,,,"EXITO MUSIC RECORDING & PRODUCTION",,,,,,,,,
491962,167727,"2020-09-27 02:46:39","Beyond the Mind Music",http://www.beyondthemindmusic.com,deb@beyondthemindmusic.com,"(720) 352-5392","4830 Ames St",Denver,CO,80212,"4830 Ames St,Denver,CO 80212","Audio-Visual Creative Services, Disc Jockeys, Family & Business Entertainers, Meditation Instruction, Musicians, Wedding Music & Entertainment",,,,39.78443,-105.05409,,,,,,,,,,"Samples of BTM music, pictures and services.",,,,,,,,,
492489,167876,"2020-09-27 02:46:39","JORO Entertainment",http://www.joroent.com,joel@joroent.com,"(703) 936-2510","10123 Woodbury Dr Unit #311",Manassas,VA,20109,"10123 Woodbury Dr Unit #311,Manassas,VA 20109","Music-Background & Foreground, Audio-Visual Production Services, Music Instruction-Vocal, Music Producers, Musicians",,,,38.76727,-77.49851,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"debit, check, all major credit cards, visa, master card, amex, discover",,,http://www.joroent.com,,,,,,,,,
492943,168005,"2020-09-27 02:46:45","Pienix Studio",http://www.pienixstudio.com,pienix.studio@gmail.com,"(206) 617-8919","5416 Fair Ave","North Hollywood",CA,91601,"5416 Fair Ave,North Hollywood,CA 91601","Record Labels, Audio-Visual Production Services, Music Producers, Musicians, Recording Service-Sound & Video",,,,34.16917,-118.37323,https://i3.ypcdn.com/blob/d2bf9c6fdef23f1ee6a4b8aed5ee33cb9e8bb9be_100x100_crop.jpg?e66d351,"Professional multitrack music mixing & mastering studio","PIENIX STUDIO, LLC. is a sound and visual label company created by Juhan Ongbrian and Magdalena Budiman. We are specialized in professional music and video production. The company was established in Seattle, Washington on May 2015, and moved to North Hollywood, California on September 2016. ""Our main goal is to help musicians and artists to develop and share their craft to the world. We always deliver the most professional and excellent quality for our clients.""","Mon - Sun: Open 24 Hours",,,"visa, paypal",,,"Online multitrack music mixing/mastering service",,,,,,,,,
493258,168100,"2020-09-27 02:46:45","Kimble Music Group",http://www.kmglife.com,info@kmglife.com,"(720) 250-9020",,"Greenwood Village",CO,80112,"Greenwood Village,CO 80112","Recording Service-Sound & Video, Audio-Visual Production Services, Music Instruction-Vocal, Musicians",5,"1 Review",,,,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit",,,"Coming Soon",,jesse.briley,10/06/2013,five,"Lets just say...This place is amazing! It really is a one stop shop for everything you could need in the industry. Get your recording done, knock out a killer music video, have everything professionally mastered, album graphics, promotion, production, press kits, marketing!! This place is like a home away from home for anyone, they are like a family who wants to take care of you, because they honestly care about you and your project. I definitely recommend this studio and everything they stand for. Go #KMGLIFE",,,,