business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5594241,1671890,"2020-09-27 05:13:18","Joyful Design",,,"(832) 748-1275","PO Box 656",Spring,TX,77383,"PO Box 656,Spring,TX 77383","Print Advertising, Graphic Designers, Printing Services, Web Site Design & Services",,,,30.0136,-95.5177,,,"Graphic/Web Design company located in Spring, TX offering professional and custom design.","Mon - Fri: 8:00 am - 5:00 pm",,,"check, master card, paypal, visa",,,,,,,,,,,,
5594253,1671894,"2020-09-27 05:13:18","SHIFT Design",,,"(320) 979-0347","6315 Cape West Ct","Saint Cloud",MN,56303,"6315 Cape West Ct,Saint Cloud,MN 56303","Print Advertising, Graphic Designers, Web Site Design & Services",,,,45.57338,-94.24795,,,,,,,,,,,,,,,,,,,
5594273,1671897,"2020-09-27 05:13:18","YP Marketing Solutions",http://www.yp.com,,"(860) 756-5129","100 Great Meadow Rd Ste 201",Wethersfield,CT,06109,"100 Great Meadow Rd Ste 201,Wethersfield,CT 06109","Directory & Guide Advertising, Advertising Agencies, Advertising-Promotional Products, Advertising-Shoppers Publications, Advertising-Telephone & Fax, Coupon Advertising, Direct Mail Advertising, Direct Marketing Services, Interactive Media, Internet Consultants, Internet Directories, Internet Marketing & Advertising, Mailing Lists, Print Advertising, Publishers, Publishers-Directory & Guide, Web Site Design & Services, Web Site Hosting",,,,41.71366,-72.64459,,"We are a leader in digital marketing solutions for local businesses. Our mission is to connect local businesses with potential customers wherever they are mobile, online and in print.","Online marketing can be confusing, but YP can help you cut through the clutter. Our customized service and solutions help make marketing your business easier. From building your online presence to promoting your business through local search, display ads and direct marketing, we can help create a marketing program tailored to your goals and budget. Contact our office today or visit marketingsolutions.yp.com to learn more.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","To Advertise: (800) 438-7325 To Order Additional YP Directories: (866) 329-7118",,"amex, check, discover, master card, visa",,,http://www.yp.com,,,,,,,,,
5594452,1671955,"2020-09-27 05:13:18","Coyle Reproductions, Inc.",http://www.coylerepro.com,info@coylerepro.com,"(714) 690-8200","2850 Orbiter St",Brea,CA,92821,"2850 Orbiter St,Brea,CA 92821","Printing Services, Banners, Flags & Pennants, Bumper Stickers, Graphic Designers, Magnets-Retail, Management Consultants, Outdoor Advertising, Print Advertising, Printers-Business Cards, Printing Consultants, Web Site Design & Services",,,,33.91428,-117.85752,https://i2.ypcdn.com/blob/8d981e5ca8a5f7a29cb4a2e14c201e9f19531923_100x100_crop.jpg?cbd0284,,"Since 1964, Coyle has provided a variety of capabilities that include large format printing and POP displays, design, metal fabricating, finishing, assembly, packaging, and shipping. The company takes entire visual merchandising projects from conception to final completion. Its products and services include screen printing, digital printing, dye sublimation, mounting, laminating, sewing, binding, shrink wrapping, die making, pre-press and large-scale cutting.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (866) 269-5373",,"all major credit cards, check",,Coyle,http://www.coylerepro.com,"Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
5594610,1672008,"2020-09-27 05:13:18","Blinque Design",http://www.blinquedesign.com,contact@blinquedesign.com,"(410) 799-2619",,Elkridge,MD,21075,"Elkridge,MD 21075","Print Advertising, Advertising-Promotional Products, Graphic Designers, Marketing Programs & Services, Web Site Design & Services",,,,,,,,"Blinque Design is a freelance design company that specializes in eye-catching print and website design that is clean, uniqueand effective.",,,,"check, paypal",,,"Blinque Design-Graphic and Web Design",,,,,,,,,
5594716,1672044,"2020-09-27 05:13:18","YP Advertising",,,"(210) 585-3408","12500 San Pedro Ave Ste 500","San Antonio",TX,78216,"12500 San Pedro Ave Ste 500,San Antonio,TX 78216","Print Advertising, Direct Mail Advertising, Internet Marketing & Advertising, Web Site Design & Services",,,,29.55575,-98.48412,https://i2.ypcdn.com/blob/e739c55360917bbaf0050280e0bd1088cde80290_100x100_crop.jpg?cbd0284,,"YP Advertising is a leader in the local San Antonio internet marketing space. We understand the big picture and will help you maximize your marketing investment by leveraging our small business solutions deisgned increase your brand presence throughout San Antonio and grow your bottom line. Let us help you generate qualified leads for your business.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, check, discover, visa",,,,,,,,,,,,
5594997,1672136,"2020-09-27 05:13:18","Advantage Design",http://www.durangoadvantagedesign.com,DurangoAdvantageDesign@gmail.com,"(970) 903-5539","2406 Delwood Avenue",Durango,CO,81301,"2406 Delwood Avenue,Durango,CO 81301","Print Advertising, Advertising Agencies, Graphic Designers, Marketing Consultants, Web Site Design & Services",,,,37.29169,-107.88184,,"The Visual Advantage","Based in Durango Colorado, Advantage Design creates visual communications for a wide range of marketing and branding needs?В€В”including graphic design, logos & identity development, website design, advertising, direct mail, brochures, signage, book design and much more.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, check",,,"Home website Business website",,,,,,,,,
5596001,1672458,"2020-09-27 05:13:18","YP Marketing Solutions",http://marketingsolutions.yp.com/,,"(913) 954-4300","8700 Indian Creek Pkwy Ste 290","Overland Park",KS,66210,"8700 Indian Creek Pkwy Ste 290,Overland Park,KS 66210","Web Site Design & Services, Advertising Agencies, Advertising-Promotional Products, Advertising-Shoppers Publications, Advertising-Telephone & Fax, Coupon Advertising, Direct Mail Advertising, Direct Marketing Services, Directory & Guide Advertising, Interactive Media, Internet Consultants, Internet Directories, Internet Marketing & Advertising, Mailing Lists, Print Advertising, Publishers, Publishers-Directory & Guide, Web Site Hosting",,,,38.93329,-94.68776,https://i1.ypcdn.com/blob/e2b56f4a5062c46a824f56cc984a1fb99b937227_100x100_crop.jpg?cbd0284,"We are a leader in digital marketing solutions for local businesses. Our mission is to connect local businesses with potential customers wherever they are mobile, online and in print.","Online marketing can be confusing, but YP can help you cut through the clutter. Our customized service and solutions help make marketing your business easier. From building your online presence to promoting your business through local search, display ads and direct marketing, we can help create a marketing program tailored to your goals and budget. Contact our office today or visit marketingsolutions.yp.com to learn more.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","To Advertise: (800) 438-7325 To Order Additional YP Directories: (866) 329-7118",,"check, discover, visa, amex, master card",,,"http://marketingsolutions.yp.com http://www.yp.com",,,,,,,,,
5596210,1672523,"2020-09-27 05:13:18","Grindstone Graphics Inc",http://www.grindstonegraphicsinc.com,,"(410) 439-3350","7950 Cobbler Ln",Pasadena,MD,21122,"7950 Cobbler Ln,Pasadena,MD 21122","Graphic Designers, Commercial Artists, Photo Retouching & Restoration, Print Advertising, Web Site Design & Services",,,,39.13059,-76.53433,https://i1.ypcdn.com/blob/a0478df72aa6ea576646a86a99c29cdf8ec8b696_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, paypal",,,http://www.grindstonegraphicsinc.com,,,,,,,,,
5596927,1672755,"2020-09-27 05:13:18","Hollowell Marketing",,hollowellmarketing@gmail.com,"(727) 698-4031","12277 Eldon Dr",Largo,FL,33774,"12277 Eldon Dr,Largo,FL 33774","Print Advertising, Advertising Specialties, Business Coaches & Consultants, Marketing Consultants, Web Site Design & Services",,,,27.8859,-82.83077,,,"Internet Marketing with emphasis on copywriting and cosulting as well as print ad design.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, paypal",,,,,,,,,,,,
5596960,1672765,"2020-09-27 05:13:18","ten four company",http://www.tenfourcompany.com,104@tenfourcompany.com,"(507) 251-2640","28 12th Ave SE",Rochester,MN,55904,"28 12th Ave SE,Rochester,MN 55904","Print Advertising, Advertising Agencies, Graphic Designers, Web Site Design & Services, Web Site Hosting",,,,44.02253,-92.4473,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, all major credit cards, debit, check",,,http://www.tenfourcompany.com,,,,,,,,,
5596997,1672772,"2020-09-27 05:13:18","YP Marketing Solutions",http://www.yp.com,,"(828) 681-2010","2 Town Square Blvd Suite 230",Asheville,NC,28803,"2 Town Square Blvd Suite 230,Asheville,NC 28803","Directory & Guide Advertising, Advertising Agencies, Advertising-Promotional Products, Advertising-Shoppers Publications, Advertising-Telephone & Fax, Coupon Advertising, Direct Mail Advertising, Direct Marketing Services, Interactive Media, Internet Consultants, Internet Directories, Internet Marketing & Advertising, Mailing Lists, Print Advertising, Publishers, Publishers-Directory & Guide, Web Site Design & Services, Web Site Hosting",,,,35.48596,-82.555,https://i1.ypcdn.com/blob/d812123fa3d07efa4c17339ba2b0162a7fc03fbf_100x100_crop.jpg?cbd0284,"We are a leader in digital marketing solutions for local businesses. Our mission is to connect local businesses with potential customers wherever they are mobile, online and in print.","Online marketing can be confusing, but YP can help you cut through the clutter. Our customized service and solutions help make marketing your business easier. From building your online presence to promoting your business through local search, display ads and direct marketing, we can help create a marketing program tailored to your goals and budget. Contact our office today or visit marketingsolutions.yp.com to learn more.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","To Advertise: (800) 438-7325 To Order Additional YP Directories: (866) 329-7118",,"amex, check, discover, master card, visa",,,http://www.yp.com,,,,,,,,,
5597487,1672947,"2020-09-27 05:13:18","Stella Rogue Design Collective",http://www.stellarogue.com,Karina@stellarogue.com,"(918) 852-4068","120 NW 17th St Apt 3","Oklahoma City",OK,73103,"120 NW 17th St Apt 3,Oklahoma City,OK 73103","Print Advertising, Advertising-Promotional Products, Package Design & Development, Product Design, Development & Marketing, Web Site Design & Services",,,,35.48673,-97.5148,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"check, paypal, all major credit cards, financing available",,,"Logo design, advertising print ads, web design",,,,,,,,,
5597562,1672966,"2020-09-27 05:13:18",YP,http://corporate.yp.com,,"(661) 334-3070","4900 California Ave Ste 430a",Bakersfield,CA,93309,"4900 California Ave Ste 430a,Bakersfield,CA 93309","Directory & Guide Advertising, Advertising Agencies, Advertising-Promotional Products, Advertising-Shoppers Publications, Advertising-Telephone & Fax, Coupon Advertising, Direct Mail Advertising, Direct Marketing Services, Interactive Media, Internet Consultants, Internet Directories, Internet Marketing & Advertising, Print Advertising, Publishers, Publishers-Directory & Guide, Web Site Design & Services, Web Site Hosting",5,"2 Reviews",,35.36523,-119.05609,https://i1.ypcdn.com/blob/1e8abba455eeae3499c814df50280fdba3446df0_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"YP Marketing Solutions",http://corporate.yp.com,,"Anna H.","Edited: 02/08/2017",five,"Companys mission statement Developing innovative solutions to connect consumers and businesses.","Anna H.",01/20/2013,five,
5597692,1673012,"2020-09-27 05:13:25",Imagetek,,imagetekdesign@comcast.net,"(541) 914-5160",,Eugene,OR,97404,"Eugene,OR 97404","Print Advertising, Graphic Designers, Web Site Design & Services",,,,,,,"We offer custom digital artwork to help you advertise and market your business using current technologies that are designed to increase your return on investment.","Professional graphic design and digital art production for any print or web project to help you market your organization and services through print, the internet or mobile devices.","Mon - Fri: 9:00 am - 5:00 pm","5419145160: (541) 914-5160",,,,,,,,,,,,,,
5597954,1673094,"2020-09-27 05:13:25","YP Marketing Solutions",http://marketingsolutions.yp.com/,ypexec@yp.com,"(608) 273-8020","6325 Odana Rd",Madison,WI,53719,"6325 Odana Rd,Madison,WI 53719","Web Site Design & Services, Advertising Agencies, Advertising-Promotional Products, Advertising-Shoppers Publications, Advertising-Telephone & Fax, Coupon Advertising, Direct Mail Advertising, Direct Marketing Services, Directory & Guide Advertising, Interactive Media, Internet Consultants, Internet Directories, Internet Marketing & Advertising, Mailing Lists, Print Advertising, Publishers, Publishers-Directory & Guide, Web Site Hosting",,,,43.05379,-89.49026,https://i1.ypcdn.com/blob/362569fbf567f2b3fad3dac65f13abbaa599e234_100x100_crop.jpg?cbd0284,"We are a leader in digital marketing solutions for local businesses. Our mission is to connect local businesses with potential customers wherever they are mobile, online and in print.","Online marketing can be confusing, but YP can help you cut through the clutter. Our customized service and solutions help make marketing your business easier. From building your online presence to promoting your business through local search, display ads and direct marketing, we can help create a marketing program tailored to your goals and budget. Contact our office today or visit marketingsolutions.yp.com to learn more.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","To Order Additional YP Directories: (866) 329-7118 To Advertise: (800) 438-7325",,"amex, check, discover, visa, master card",,,"http://marketingsolutions.yp.com http://www.yp.com",,,,,,,,,
5598121,1673154,"2020-09-27 05:13:25","Fairfax Advertising Solutions",,sales@fairfaxadvertising.com,"(703) 206-8930","3022 Javier Rd",Fairfax,VA,22031,"3022 Javier Rd,Fairfax,VA 22031","Print Advertising, Advertising Agencies, Internet Marketing & Advertising, Web Site Design & Services",,,,38.8678,-77.23512,,,,"Mon - Sat: 9:00 am - 5:00 pm","7032068930: (703) 206-8930",,"debit, check, cash, all major credit cards",,,,"Price Range : Below Average",,,,,,,,
5598376,1673241,"2020-09-27 05:13:25","ACA Designs & Marketing LLC",,acadesignsandmarketing@aol.com,"(201) 600-6290","382 Page Ave",Lyndhurst,NJ,07071,"382 Page Ave,Lyndhurst,NJ 07071","Print Advertising, Advertising-Promotional Products, Awnings & Canopies, Buttons-Advertising, Display Designers & Producers, Graphic Designers, Marketing Programs & Services, Neon Novelties, Outdoor Advertising, Package Design & Development, Screen Printing, Signs, Vehicle Wrap Advertising, Web Site Design & Services",5,"1 Review",,40.80696,-74.12724,https://i2.ypcdn.com/blob/f0696c01c29f6138fd86b7aa4ea1d7e4f48adc09_100x100_crop.jpg?cbd0284,,,"Mon - Sun: Open 24 Hours",,,"paypal, debit, check, all major credit cards, cash, visa, mastercard, discover",,,,"Wheelchair Accessible: Yes Parking: Lot, Free","Alison A.",01/12/2016,five,"Best marketing, graphic design, and printing company I have ever worked with! This company handles all aspects of marketing from signs, neon signs, Led signage indoor and outdoor, awnings, websites, and much more!",,,,
5598394,1673242,"2020-09-27 05:13:25","Design Angler",http://www.designangler.com,contact@designangler.com,"(218) 497-1000","117 5th St NW",Bemidji,MN,56601,"117 5th St NW,Bemidji,MN 56601","Advertising Agencies, Graphic Designers, Outdoor Advertising, Photography & Videography, Print Advertising, Video Production Services, Web Site Design & Services, Web Site Hosting",,,,47.47272,-94.88064,https://i2.ypcdn.com/blob/0e360043a4f977043af6e997a63aeac72646590a_100x100_crop.jpg?cbd0284,"Hook your customer","The foundation of our business is helping you grow business. Digital Advertising Agency based in the creative heart of Bemidji, MN. Our marketing team can provide you with an expert hand. At Design Angler we will help you attract and land the customers your business is looking for. From a storefront to a full store online, from a new logo to a whole ad campaign, we will handle it all for you. Not all fish are the same, but every customer is important. So let our Anglers improve your visibility, enhance your public interface, and increase the return on your marketing spend.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, mastercard, all major credit cards, amex, check",,,http://www.designangler.com,,,,,,,,,
5598411,1673248,"2020-09-27 05:13:25","Metro Canyon (Media)",,design@metrocanyon.com,"(703) 727-1721",,Leesburg,VA,20176,"Leesburg,VA 20176","Print Advertising, Graphic Designers, Web Site Design & Services",,,,,,,,,,,,check,,,,,,,,,,,,
5598429,1673252,"2020-09-27 05:13:25","Ellen Morse Originals",,ellen@ellenmorseoriginals.com,"(716) 697-1854","290 Haussauer Rd",Getzville,NY,14068,"290 Haussauer Rd,Getzville,NY 14068","Print Advertising, Graphic Designers, Web Site Design & Services",,,,43.02345,-78.7568,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","MobilePhone: (716) 697-1854",,"check, paypal",,,,,,,,,,,,
5598602,1673304,"2020-09-27 05:13:25","Design By Crystal",http://www.designbycrystal.net,crystal@designbycrystal.net,"(719) 930-9669","5415 Road 21",Goodland,KS,67735,"5415 Road 21,Goodland,KS 67735","Computer Graphics, Digital Printing & Imaging, Graphic Designers, Print Advertising, Printers-Business Cards, Printing Services, Sign Lettering, Transit Advertising, Web Site Design & Services, Wedding Supplies & Services, Yard Signs",,,,39.21713,-101.68949,,,,,,,"all major credit cards, check, debit, paypal",,,http://www.designbycrystal.net,,,,,,,,,
5598705,1673336,"2020-09-27 05:13:25","Asheville Citizen-Times",http://citizen-times.com,,"(828) 252-5611","14 Ohenry Ave",Asheville,NC,28801,"14 Ohenry Ave,Asheville,NC 28801","Print Advertising, Interactive Media, Newspapers, Web Site Design & Services",3,"2 Reviews",,35.5954,-82.5574,,,"Founded in 1870, The Asheville Citizen-Times is a daily newspaper serving primarily the counties of Haywood, McDowell, Buncombe, Transylvania and Henderson, N.C. The company is a subsidiary of Gannett Company. Gannett publishes more than 85 daily newspapers and more than 900 non-daily publications. The company operates Web sites that offer news and advertising customized to each market served by its publications. In addition, the company operates newspapers in the United Kingdom under the name Newsquest. Gannett also operates more than 20 televisions in the United States and delivers news and advertising to viewers through its Captivate subsidiary. Another Gannett subsidiary, PointRoll, provides online advertisers with media marketing services through partnership investments with such enterprises as CareerBuilder employment advertising, Classified Ventures auto and real estate ads, Topix.net news content aggregation, ShermansTravel online travel service, ShopLocal marketing and advertising and 4INFO mobile phone search services. The Asheville Citizen-Times is headquartered in Asheville, N.C.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://citizen-times.com,"Parking: Street, Lot","My N.",05/10/2016,one,"CANCELED MY SUBSCRIPTION AFTER READING ABOUT A LGBT WOMAN THAT THIS PAPER REFUSED TO HIRE WHO GOT BULLIED OUT OF WORK BY CIRCULATION MANAGER I JUST CAN'T CONSCIOUSLY SUPPORT A COMPANY THAT ALLOWS SUCH HATE THE COMPANY SHOULD BE ASHAMED TO BE A PART OF THE HATRED GOING AROUND THIS STATE LIKE A CANCER MY DAUGHTER IS LGBT AND I WOULD RIP THIS COMPANY A NEW 1 IF THEY DID THAT TO HER SHE DEALS WITH ENOUGH OF IT AT SCHOOL THEY CANT EVEN DELIVER THEIR NEWS PAPERS ON TIME MAYBE ITS BECAUSE THEY DON'T HIRE PEOPLE WHO WANT THE JOB?",tchiles44,11/29/2007,five,"BEING A LIFE TIME RESIDENCE OF ASHEVILLE NC I REGULARILY DEPEND ON THE ASHEVILLE CITIZENS TIMES TO KEEP ME UP TO DATE WITH WHAT I NEED TO KNOW, ABOUT THE TOWN I RESIDE IN. IT'S MORE THAN EXCEPTIONAL. IT'S MY WAY OF LIFE"
5598709,1673337,"2020-09-27 05:13:25","MRK Designs",http://www.mrkdesigns.com,merissakelley@live.com,"(409) 377-0399",,,,,,"Print Advertising, Graphic Designers, Internet Marketing & Advertising, Web Site Design & Services",,,,,,https://i2.ypcdn.com/blob/ee196fbc1ac28e4b5a35425ecfaeb51bcbb0715e_100x100_crop.jpg?cbd0284,"Design should be beautiful and functional. Head and Heart.",,"Mon - Fri: 7:00 am - 3:00 pm Sat - Sun Closed",,,"paypal, all major credit cards",,,"MRK Designs Website and Portfolio",,,,,,,,,
5598975,1673427,"2020-09-27 05:13:25","Brad Miller Design Inc",http://www.bradmillerdesign.com,info@bradmillerdesign.com,"(773) 384-4814","2144 N Claremont Ave",Chicago,IL,60647,"2144 N Claremont Ave,Chicago,IL 60647","Graphic Designers, Display Designers & Producers, Marketing Consultants, Package Design & Development, Print Advertising, Web Site Design & Services",5,"2 Reviews",A+,41.92118,-87.68678,https://i2.ypcdn.com/blob/4392e895dda2672e08794a3f28176318e2fbc751_100x100_crop.jpg?cbd0284,,"Brad Miller Design is a graphic design and marketing firm located in Chicago. Since 1998, weВ’ve been in the business of meeting and exceeding our clientsВ’ needs. We pride ourselves in delivering top notch graphic design tailored to each situation. Among projects we have created are websites, brochures, direct mail, print advertising, signage, logos, flyers, letterhead, billboards, email templates, and business cards.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,"http://www.bradmillerdesign.com https://www.bradmillerdesign.com",,jimsliggetts,04/08/2015,five,"These guys were great to work with. Brad and Kelly just killed it. My business is off and running. So creative but also focused on my specific needs. I wanted to get more customers and they helped me do it.",chicagolawfirm,04/25/2011,five,"This Chicago Graphic Design firm was so great to work with. They are talented and also really listen. The work they did for us far exceeded our expectations. We not only had them do our brochure, website, letterhead, but had them rebrand our firm. They have great marketing ideas and have a lot of creative ideas. I can't say enough about Brad Miller Design."
5598977,1673428,"2020-09-27 05:13:25","Lubbock Web Solutions",,,"(806) 789-6558","8207 Ithaca Ave Ste D",Lubbock,TX,79423,"8207 Ithaca Ave Ste D,Lubbock,TX 79423","Print Advertising, Internet Marketing & Advertising, Printing Services, Web Site Design & Services, Web Site Hosting",,,,33.51915,-101.88884,,,,,,,"debit, check, paypal, all major credit cards, travelers checks",,,,,,,,,,,,