business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21710864,3486038,"2020-09-27 08:11:44","League Of Women Voters",http://lwvstl.org,league@lwvstl.org,"(314) 961-6869","8706 Manchester Rd Ste 104","Saint Louis",MO,63144,"8706 Manchester Rd Ste 104,Saint Louis,MO 63144","Social Service Organizations, Business & Trade Organizations, Charities, Community Organizations, Foundations-Educational, Philanthropic, Research, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,38.61238,-90.34615,https://i1.ypcdn.com/blob/b59b307534990da00179c653108f10b9e5da8882_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:30 am - 3:30 pm Sat - Sun Closed","Phone: (314) 961-2413 Phone: (314) 961-8393 Fax Number: (314) 961-8393 Fax: (314) 961-8393",,,,"League of Women Voters Information Service",http://lwvstl.org,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
21712429,3486375,"2020-09-27 08:11:44",Avance,http://www.avance.org,,"(254) 296-0449","3005 Edna Ave",Waco,TX,76708,"3005 Edna Ave,Waco,TX 76708","Social Service Organizations, Foundations-Educational, Philanthropic, Research, Marriage, Family, Child & Individual Counselors",,,,31.56974,-97.18223,,,"AVANCE Waco opened its doors to parents and children in 2002 with generous support from the Bernard and Audre Rapoport Foundation. Our free-standing facility has parent education/toy instruction and adult education classrooms, four fully-equipped early childhood instruction rooms, offices for staff, meeting rooms, cooking facilities, and a fenced outdoor age appropriate playground. We are located in the heart of South Waco in Waco, Texas.AVANCE is a Spanish word meaning ""to advance"" or ""to progress."" AVANCE is a nationally recognized 501 ( c ) ( 3 ) non-profit organization established in 1973. The AVANCE Parent-Child Education Program is considered a pioneer in the field of parent education. It focuses on parent education, early childhood development, brain development, literacy, and school readiness. The program serves predominantly poor Latino families in underserved communities. AVANCE's mission is ""Unlocking America's Potential"" and the program accomplishes this one child, one family, one community at a time by teaching parents to be advocates and role models for their children. Parents are taught that they are the first and most important teachers for their children. The nine-month core program caters to parents with children from 0-3 years of age, operating in housing projects, community centers and schools. AVANCE instructors guide parents through the stages of emotional, physical, social and cognitive development of their children with special topics that range from the importance of reading and effective discipline to nutrition. Parents also attend classes in literacy, learning English and attaining a GED.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (254) 235-0397 Phone: (254) 235-0585 Phone: (254) 235-0834",,,,,"http://www.avance.org http://avancewaco.org/cgi-sys/suspendedpage.cgi",,,,,,,,,
21740854,3492330,"2020-09-27 08:12:24","Lao American Orginization",http://www.laoelgin.com,,"(847) 695-4505","164 Division St Ste 503",Elgin,IL,60120,"164 Division St Ste 503,Elgin,IL 60120","Social Service Organizations, Foundations-Educational, Philanthropic, Research, Marriage, Family, Child & Individual Counselors",,,,42.03894,-88.28324,,,,,,,,,"Lao American Organization of Elgin",http://www.laoelgin.com,,,,,,,,,
21760749,3496519,"2020-09-27 08:12:45","Humanity United",http://www.humanityunited.org,info@humanityunited.org,"(202) 457-9490","1700 Pennsylvania Ave NW Ste 520",Washington,DC,20006,"1700 Pennsylvania Ave NW Ste 520,Washington,DC 20006","Human Services Organizations, Foundations-Educational, Philanthropic, Research, Marriage, Family, Child & Individual Counselors",,,,38.89866,-77.03996,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (202) 503-3200",,,,,http://www.humanityunited.org,,,,,,,,,
21771312,3498763,"2020-09-27 08:12:52","Boys & Girls Villages",http://boysvillages.org,greatwood@centurytel.net,"(337) 436-7553","7378 Highway 90 E","Lake Charles",LA,70615,"7378 Highway 90 E,Lake Charles,LA 70615","Social Service Organizations, Community Organizations, Foundations-Educational, Philanthropic, Research, Marriage, Family, Child & Individual Counselors",5,"1 Review",,30.232689,-93.0837,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,paypal,,,"http://boysvillages.org https://boysvillages.org",,countrygal2406,07/22/2007,five,"I WAS A RESIDENT THERE FOR 7 YEARS AND IT TOUGHT ME ALOT ABOUT FAMILY AND GROWING UP TO BE A RESPONSIBLE ADULT. I WOULD NOT BE THE WOMAN I AM TODAY IF NOT FOR THE HOUSEPARENTS AND STAFF THERE. I WISH I COULD GO BACK AND BECOME STAFF MYSELF, I WOULD IN A HEARTBEAT!!!",,,,
21778153,3500200,"2020-09-27 08:12:57","Global Health Equity Foundation",http://www.ghef.org,,"(406) 234-5082","619 Main St","Miles City",MT,59301,"619 Main St,Miles City,MT 59301","Social Service Organizations, Community Organizations, Foundations-Educational, Philanthropic, Research, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,46.40657,-105.84999,,,,,,,,,"Global Health Equity Fndtn","http://www.ghef.org http://ghef.org/us",,,,,,,,,
21789581,3502567,"2020-09-27 08:13:09","United Cerebral Palsy Of Orange",http://ucp-oc.org,,"(714) 200-2600","230 Commerce Ste 190",Irvine,CA,92602,"230 Commerce Ste 190,Irvine,CA 92602","Social Service Organizations, Business & Trade Organizations, Community Organizations, Foundations-Educational, Philanthropic, Research, Fund Raising Service, Marriage, Family, Child & Individual Counselors",,,,33.71617,-117.78792,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (714) 557-1291 Phone: (714) 200-2601",,"visa, master card",,"United Cerebral Palsy-Orange United Cerebral Palsy (UCP)","http://ucp-oc.org http://ucp.org",,,,,,,,,
21790641,3502795,"2020-09-27 08:13:09","Pennsylvania Assisted Living Association",http://www.pala.org,info@pala.org,"(717) 695-9734","105 N Front St Ste 106",Harrisburg,PA,17101,"105 N Front St Ste 106,Harrisburg,PA 17101","Social Service Organizations, Community Organizations, Foundations-Educational, Philanthropic, Research, Marriage, Family, Child & Individual Counselors",,,,40.25993,-76.88448,,,,,"TollFree: (866) 698-2011",,,,,"http://www.pala.org https://pala.org",,,,,,,,,
21795711,3503866,"2020-09-27 08:13:19","United Cerebral Palsy",http://www.ucpla.org,rgonzales@ucp.org,"(310) 838-6485","4222 Van Buren Pl","Culver City",CA,90232,"4222 Van Buren Pl,Culver City,CA 90232","Human Services Organizations, Community Organizations, Foundations-Educational, Philanthropic, Research, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,34.02004,-118.38746,,,,"Monday-Sunday By Appointment",,,"master card, visa",,"United Cerebral Palsy (UCP)","http://www.ucpla.org http://ucp.org",,,,,,,,,
21812761,3507441,"2020-09-27 08:13:41","Salmonberry Community Land Trust",https://finneyfarm.org,,"(360) 826-4004","41638 S Skagit Hwy",Concrete,WA,98237,"41638 S Skagit Hwy,Concrete,WA 98237","Social Service Organizations, Charities, Foundations-Educational, Philanthropic, Research, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,48.52026,-121.83684,,,,,"Phone: (360) 826-4358",,,,,https://finneyfarm.org,,,,,,,,,
21813110,3507510,"2020-09-27 08:13:41","Corvino, Caroline O, APN",http://www.ycs.org,,"(973) 278-1465","81 E 39th St",Paterson,NJ,07514,"81 E 39th St,Paterson,NJ 07514","Social Service Organizations, Community Organizations, Foundations-Educational, Philanthropic, Research, Marriage, Family, Child & Individual Counselors, Youth Organizations & Centers",,,,40.91987,-74.13573,,,"Youth Consultation Service, also known as YCS, is a nonprofit organization that offers behavioral health and social services to support children and families. Established in 1918, it provides more than 100 programs operated throughout New Jersey. YCS s programs include foster care, residential safe havens, special education and autism schools and family preservation. It also offers various training and consulting services to parents, school districts, professionals and paraprofessionals. YCS employs a staff of therapists, social workers, psychiatrists and nurses. Its programs help students gain emotional awareness and social competence, and developing the cognitive abilities. YCS s education features Learning centers for individualized instruction, therapy components and program implementation through behavioral models.",,"Primary Phone: (973) 742-2424 Phone: (973) 742-2424 Phone: (973) 278-3288 Fax: (973) 278-3288",,,,"Corvino, Caroline O - Youth Consultation Svc Youth Consultation Svc Youth Consultation Services Kilbarchan Youth Consultation Service",http://www.ycs.org,,,,,,,,,
21817194,3508384,"2020-09-27 08:13:44","Metropolitan Family Services",http://www.metrofamily.org,pinkneya@metrofamily.org,"(847) 425-7400","820 Davis St",Evanston,IL,60201,"820 Davis St,Evanston,IL 60201","Social Service Organizations, Charities, Counseling Services, Foundations-Educational, Philanthropic, Research, Marriage, Family, Child & Individual Counselors, Senior Citizens Services & Organizations",,,,42.0469,-87.68262,,,,"Mon - Sat: 8:30 am - 5:00 pm Sun Closed","Phone: (847) 328-4094 Phone: (847) 328-2404 Phone: (847) 425-7500 Primary Phone: (847) 328-4094 Phone: (312) 971-8399",,"cash only",,"Metropolitan Family Svc Metropolitan Family Svc Evnstn","http://www.metrofamily.org http://www.campalgonquin.org",,,,,,,,,
21819419,3508850,"2020-09-27 08:13:44","Goodwill Industries International",http://www.dcgoodwill.org,contactus@goodwill.org,"(301) 530-6500","15810 Indianola Dr",Derwood,MD,20855,"15810 Indianola Dr,Derwood,MD 20855","Career & Vocational Counseling, Charities, Foundations-Educational, Philanthropic, Research, Marriage, Family, Child & Individual Counselors, Resale Shops, Second Hand Dealers, Social Service Organizations",,,,39.11424,-77.15892,,,"Goodwill Industries International is one of the world s largest nonprofit providers of education, training and career services for people with physical, mental and emotional disabilities, as well as those with disadvantages, such as welfare dependency, homelessness and a lack of education or work experience. Goodwill collects donated clothing and household goods and then sells these items in more than 2,000 retail stores throughout North America and abroad. The company generates revenue by helping community-based businesses fill gaps caused by labor shortages and time constraints. The charity trains and employs industrial and service contract workers to fill outsourced needs for packaging, assembly, mailing, custodial work, grounds keeping and other occupations. General Motors, Briggs & Stratton, and the United States Navy, Marines, Air Force and Army are among those who have tapped into Goodwill s services. Additionally, more than 105,000 people have been placed in jobs outside of Goodwill. Goodwill Industries International has a location in Rockville, Md.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (301) 258-2900 Phone: (301) 530-1516 Fax: (301) 530-1516 TollFree: (800) 741-0197 TollFree: (800) 741-0186 Toll Free: (800) 741-0197",,"discover, master card, visa, amex",,"Goodwill Vocational Svc Goodwill Vocational Service Goodwill Industries International Inc Goodwill Industries Intl Inc Goodwill Stores","http://www.dcgoodwill.org http://www.goodwill.org",,,,,,,,,
21822662,3509523,"2020-09-27 08:13:51","Exceptional Children's Foundation",http://www.ecf.net,info@ecf.net,"(818) 342-3826","7600 Vanalden Ave",Reseda,CA,91335,"7600 Vanalden Ave,Reseda,CA 91335","Human Services Organizations, Foundations-Educational, Philanthropic, Research, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,34.20888,-118.5489,,,,,,,"amex, discover, master card, visa",,"Exceptional ChildrenВ’s Foundation","http://www.ecf.net https://www.ecf.net",,,,,,,,,
21837669,3512673,"2020-09-27 08:13:58","Pennborough Assn",,,"(303) 830-7347","1165 N Pennsylvania St",Denver,CO,80203,"1165 N Pennsylvania St,Denver,CO 80203","Social Service Organizations, Business & Trade Organizations, Community Organizations, Foundations-Educational, Philanthropic, Research, Marriage, Family, Child & Individual Counselors",,,,39.73475,-104.98142,https://i1.ypcdn.com/blob/5db2dd306bedc19c1ab3a3f163f4632c0332f12e_100x100_crop.jpg?f832250,,,,,,,,"Pennborough Association",,,,,,,,,,
21839572,3513083,"2020-09-27 08:14:04","Jewish Federation of Silicon Valley",http://www.jfssv.org,nadine@shirhadash.org,"(408) 556-0600","14855 Oka Rd","Los Gatos",CA,95032,"14855 Oka Rd,Los Gatos,CA 95032","Social Service Organizations, Community Organizations, Counseling Services, Foundations-Educational, Philanthropic, Research, Marriage, Family, Child & Individual Counselors, Professional Organizations, Religious Organizations",,,,37.25287,-121.96179,,,,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:00 pm","Phone: (408) 358-3033 Phone: (408) 356-2571 Primary Phone: (408) 356-2571",,"visa, mastercard, all major credit cards, discover",,"Jewish Family Svc-Silicon Vly Jewis Federation of Silicon Valley Jewish Family Service-Silicon Valley Jewish Family Services Jewish Federation-Silicon Vly Jewish Family Service of Silicon Valley","http://www.jfssv.org https://www.jvalley.org http://www.jvalley.org https://www.jfssv.org","By Appointment Only: No",,,,,,,,
21840936,3513359,"2020-09-27 08:14:04","Lutheran Social Services",http://www.lutheranscp.org,brundle@lutheranscp.org,"(888) 404-3500","1050 Pennsylvania Ave",York,PA,17404,"1050 Pennsylvania Ave,York,PA 17404","Human Services Organizations, Community Organizations, Foundations-Educational, Philanthropic, Research, General Contractors, Marriage, Family, Child & Individual Counselors, Senior Citizens Services & Organizations, Social Service Organizations",,,,39.97421,-76.74353,,,,,"Phone: (717) 854-4425 Phone: (717) 848-6238 Primary Phone: (717) 852-4357 Primary Phone: (717) 854-4425 Phone: (717) 854-3971 TollFree: (888) 629-4096",,,,"Lutheran Social Svc Foundation Lutheran Social Services South Central Pennsylvania Lutheran Social Service Foundation Lutheran Social Svc Lutheran Social Services of South Central Pennsylvania Lutheran Social Services of South Central Pennsylv Community Outreach Services",http://www.lutheranscp.org,,,,,,,,,
21865484,3518525,"2020-09-27 08:14:33","Senior Victim Services",http://www.delcoda.com/information/19-victim-services/agency-assistance/66-senior-victim-services,seniorvictims@verizon.net,"(610) 627-2292","20 S Olive St Ste 303",Media,PA,19063,"20 S Olive St Ste 303,Media,PA 19063","Social Service Organizations, Charities, Community Organizations, Foundations-Educational, Philanthropic, Research, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,39.9186,-75.39097,,,"Senior Victim Services was originally funded in October 1976 by the Law Enforcement Assistance Administration (LEAA) as the Senior Safety Project. The grant was written by members of the Delaware County Women's Action Coalition who had previously established Delaware County Women Against Rape. Before the 1970's the special needs and rights of crime victims were seldom acknowledged. Any focus on victims by the criminal justice system was primarily on behalf of the offender. Victim's rights were first secured for the victims of rape who had historically been forced to deal with an unresponsive bureaucratic system. Eventually these rights were extended to other victim groups who had special concerns. Senior Victim Services was an outgrowth of the desire to serve older crime victims. Senior Victim Services is made possible through the funding and cooperation of the Delaware County District Attorney, the Delaware County Office of Services for the Aging, the Pennsylvania Commission on Crime and Delinquency and other foundation and corporate grants. A copy of the official registration and financial information may be obtained from the Pennsylvania Department of State by calling (800) 732-0099. 732-0099. We are a member agency of the United Way of Southeast Delaware County. You can support Senior Victim Services through United Way Donor Option Program by calling (610) 874-8646.","Mon - Fri: 8:30 am - 4:30 pm",,,"cash, check",,"Senior Victim Svc",http://www.delcoda.com/information/19-victim-services/agency-assistance/66-senior-victim-services,,,,,,,,,
21876947,3520925,"2020-09-27 08:14:38","The Homeless Families Foundation",http://www.homelessfamiliesfoundation.org,BFetzerrice@homelessfamiliesfoundation.org,"(614) 722-7999","33 N Grubb St",Columbus,OH,43215,"33 N Grubb St,Columbus,OH 43215","Social Service Organizations, Charities, Child Care, Community Organizations, Foundations-Educational, Philanthropic, Research, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,39.96108,-83.01802,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (614) 461-9247 Phone: (614) 461-9234 Phone: (614) 461-9247 Fax: (614) 461-9234 Fax Number: (614) 461-9234 TollFree: (888) 474-3587",,"cash, amex, discover, master card, visa",,,"http://www.homelessfamiliesfoundation.org https://homelessfamiliesfoundation.org http://homelessfamiliesfoundation.com",,,,,,,,,
21890138,3523704,"2020-09-27 08:14:54","Nebraska Children & Families",http://www.nebraskachildren.org,info@humanitiesnebraska.org,"(402) 474-2131","215 Centennial Mall S Ste 330",Lincoln,NE,68508,"215 Centennial Mall S Ste 330,Lincoln,NE 68508","Social Service Organizations, Community Organizations, Foundations-Educational, Philanthropic, Research, Marriage, Family, Child & Individual Counselors",,,,40.81198,-96.69999,,,,,"Primary Phone: (402) 476-7226 Phone: (402) 476-9401 Phone: (402) 405-0311 Primary Phone: (402) 476-9401 Phone: (402) 476-8998 Phone: (402) 817-2001 Fax: (402) 476-9486 Fax Number: (402) 476-8998 TollFree: (800) 833-6747",,"cash, discover, amex, master card, visa",,"Nebraska Humanities Council Humanities Nebraska Nebraska Children & Families Foundation","http://www.nebraskachildren.org http://nebraskaclcnetwork.org https://humanitiesnebraska.org/programs/chautauqua.html http://humanitiesnebraska.org https://www.nebraskachildren.org",,,,,,,,,
21892198,3524138,"2020-09-27 08:15:03","Drug Use Is Life Abuse",http://www.duila.org,,"(714) 647-4593",,,,,,"Social Service Organizations, Alcoholism Information & Treatment Centers, Community Organizations, Foundations-Educational, Philanthropic, Research, Marriage, Family, Child & Individual Counselors",,,,,,https://i1.ypcdn.com/blob/c31895896e9f77b7ab10286c6836c42a264797e0_100x100_crop.jpg?f832250,,,,"Phone: (714) 647-4109 Fax Number: (714) 647-4109 Fax: (714) 647-4109 TollFree: (800) 464-3727",,,,"Drug Use Is Life Abuse-Project","http://www.duila.org https://duila.org",,,,,,,,,
22056956,3596819,"2020-09-27 08:22:59","Appalachian Wildlife Foundation",http://www.appalachianwildlife.com,,"(606) 523-1323","1005 South Main Street Suite 104",Corbin,KY,40701,"1005 South Main Street Suite 104,Corbin,KY 40701","Charities, Foundations-Educational, Philanthropic, Research, Pest Control Services",,,,36.94005,-84.09422,,,,,,,,,,http://www.appalachianwildlife.com,,,,,,,,,
22586291,3787037,"2020-09-27 08:40:57","Starfest Worldwide, Inc.",,,"(800) 557-0072","PO Box190985","Miami Beach",FL,33139,"PO Box190985,Miami Beach,FL 33139","Charities, Foundations-Educational, Philanthropic, Research, Fund Raising Service, Party & Event Planners, Party Planning",,,,25.79309,-80.1349,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
24425636,4241578,"2020-09-27 09:26:45","FACE Children's Ctr",,facechildrenscenter@verizon.net,"(508) 233-3063","106 Walnut St",Natick,MA,01760,"106 Walnut St,Natick,MA 01760","Preschools & Kindergarten, Child Care, Foundations-Educational, Philanthropic, Research, Schools",,,,42.2964,-71.34889,,,"The mission of FACE Children's Center is to enhance and support children and their families by providing a wholesome and safe day care setting which offers a nurturing and stimulating environment. All parents can be assured that this educational program constantly strives for excellence, maintains high standards of care and employs a committed staff.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Fax: (508) 653-9997",,"cash, check, money order",,,http://facechildrenscenter.org,,,,,,,,,
24458441,4252129,"2020-09-27 09:27:30","Foundation For Early Childhood Education",http://foundationheadstart.org,,"(626) 572-5107","3360 Flair Dr","El Monte",CA,91731,"3360 Flair Dr,El Monte,CA 91731","Foundations-Educational, Philanthropic, Research, Educational Services",,,,34.06933,-118.07093,https://i4.ypcdn.com/blob/bda06d8ed965b15eca4191984e39327af02feb08_100x100_crop.jpg?41e4770,,"Main Office for State Preschool Program & Head Start","Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://foundationheadstart.org,,,,,,,,,
24459459,4252553,"2020-09-27 09:27:30","TEACHERS WISH FOUNDATION",http://web.me.com/cruzcerdaiii/Site/Welcome.html,cruzcerda3@gmail.com,"(424) 256-9474","8581 Santa Monica Blvd Ste 178","Los Angeles",CA,90069,"8581 Santa Monica Blvd Ste 178,Los Angeles,CA 90069","Foundations-Educational, Philanthropic, Research, Educational Services, Financial Services, Scholarship Services, Social Service Organizations",,,,34.08872,-118.378,https://i3.ypcdn.com/blob/d101897dcc6cbd64910fb6f744d51ad37b000fe3_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:30 am - 5:00 pm","Phone: (310) 926-2895",,,,,http://web.me.com/cruzcerdaiii/Site/Welcome.html,,,,,,,,,
24462513,4253828,"2020-09-27 09:27:40",wlw2,https://www.wlwtwo.com/home.html,william.whitley@wlwtwo.com,"(469) 301-6915","2806 Rockhill Rd.","Mc Kinney",TX,75070,"2806 Rockhill Rd.,Mc Kinney,TX 75070","Educational Research, Data Communication Services, Data Processing Service, Foundations-Educational, Philanthropic, Research",,,,33.195454,-96.65278,,,,,,,,,,https://www.wlwtwo.com/home.html,,,,,,,,,
24465872,4255212,"2020-09-27 09:27:47","Peter French Memorial Foundation",http://peterwfrench.tripod.com/foundation.html,,"(781) 729-7218","23 Hollywood Rd",Winchester,MA,01890,"23 Hollywood Rd,Winchester,MA 01890","Educational Services, Foundations-Educational, Philanthropic, Research",,,,42.44053,-71.12536,,,,,,,,,,http://peterwfrench.tripod.com/foundation.html,,,,,,,,,
24485881,4263487,"2020-09-27 09:28:25","Virginia War Memorial",http://vawarmemorial.org,info@vawarmemorial.org,"(804) 786-2060","621 S Belvidere St",Richmond,VA,23220,"621 S Belvidere St,Richmond,VA 23220","Foundations-Educational, Philanthropic, Research, Educational Services, Historical Places, State Government, Tourist Information & Attractions, Veterans & Military Organizations",,,,37.5366,-77.44841,https://i3.ypcdn.com/blob/271979f5c38881b7ba40bc296d73c2b80583d113_100x100_crop.jpg?41e4770,,,"Mon - Sat: 9:00 am - 4:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (804) 786-2050",,"cash, check, paypal",,,http://vawarmemorial.org,"Parking: Lot",,,,,,,,