business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
11490,4385,"2020-09-27 02:30:50","Eick & Freeborn LLP",http://www.eickfreeborn.com,bill@eickfreeborn.com,"(818) 248-0050","2604 Foothill Blvd Ste C","La Crescenta",CA,91214,"2604 Foothill Blvd Ste C,La Crescenta,CA 91214","Attorneys, Entertainment Agencies & Bureaus, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Real Estate Consultants, Talent Agencies, Wills, Trusts & Estate Planning Attorneys",,,,34.22108,-118.23564,https://i3.ypcdn.com/blob/84c64ff0cb3d589c8899ff7bf1242024374b5229_100x100_crop.jpg?11da137,"With over 30 years experience, Eick & Freeborn is dedicated to serving clients in the Los Angeles area with all of their probate & estate planning needs.","*Probate*Wills*Trusts*Trust Administration*Trust and Estate Litigation*Estate Planning*Real Estate Law*Land Use Planning*Oil & Gas Law*Purchase & Sales*Environmental Law*Open Saturday By Appointment Only","Mon - Fri: 9:00 am - 5:00 pm","Fax: (818) 248-2473",,,,,"Eick & Freeborn, LLP",,,,,,,,,
19272,8338,"2020-09-27 02:31:09","Metro Detroit Properties For Sale",,,"(248) 635-1500","101 Curry Ave Unit 432","Royal Oak",MI,48067,"101 Curry Ave Unit 432,Royal Oak,MI 48067","Real Estate Developers, Credit Repair Service, Real Estate Appraisers, Real Estate Consultants, Real Estate Investing",,,,42.4904,-83.13877,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm",,,,,,,,,,,,,,,
19788,8510,"2020-09-27 02:31:09","Keith and Shannon French",http://keithandshannonfrench.com/about-us,,"(410) 635-4474","2657 Annapolis Rd",Hanover,MD,21076,"2657 Annapolis Rd,Hanover,MD 21076","Internet Marketing & Advertising, Advertising Specialties, Advertising-Promotional Products, Credit Repair Service, Direct Mail Advertising, Educational Consultants, Housing Consultants & Referral Service, Internet Products & Services, Leasing Service, Legal Service Plans, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Investing, Real Estate Management, Real Estate Rental Service, Sales Training, Speakers, Lectures & Seminars, Training Consultants",5,"1 Review",,39.13241,-76.74162,https://i1.ypcdn.com/blob/7b20f01100d3c0dd088b610d55a28f7c650dc3b5_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (318) 504-0444",,"check, paypal, amex, discover, mastercard, visa, debit",,,http://keithandshannonfrench.com/about-us,,"Keith F.",12/07/2012,five,,,,,
20188,8646,"2020-09-27 02:31:09","Floyd Management",,,"(201) 677-2152","19 Liberty St Suite A",Irvington,NJ,07111,"19 Liberty St Suite A,Irvington,NJ 07111","Real Estate Investing, Credit Repair Service, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Management",,,,40.73179,-74.2345,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,,,,,,,,,,,,,
20947,8931,"2020-09-27 02:31:09","R4TBFL, LLC",http://www.r4tbfl.com,angello.ibarra@r4tbfl.com,"(407) 494-6581",,Orlando,FL,32835,"Orlando,FL 32835","Real Estate Investing, Credit Repair Service, Real Estate Agents, Real Estate Consultants",,,,,,,,"Our Mission at Real Estate for Today's Buyer, (R4TBFL), is to serve YOU, our customer, with integrity and respect. We do this by creating and delivering a unique and valuable service that is committed to helping you accomplish your dreams of selling your home or buying a new one. We promise to be fair, to listen to you, and create a service that meets your needs. We promise to provide professional customer service that is courteous, consistent and caring. We will provide you an outstanding value for your money. We do all this by providing a service that is unmatched by our competitors in quality and excellence. No one will work harder than us to help you buy or sell your home. We specialize in Credit Restoration, Rent to Own, Rent to Sell, Traditional Real Estate as well as Timeshare Consulting.","Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 7:00 pm Sun Closed",,,,,,http://www.r4tbfl.com,,,,,,,,,
21409,9111,"2020-09-27 02:31:12","Credit Repair Starzz Services",,creditrepairstarzz@gmail.com,"(323) 237-3960","8060 florence ave",downey,CA,90240,"8060 florence ave,downey,CA 90240","Real Estate Consultants, Credit Repair Service",,,,33.95233,-118.12833,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun: 1:00 pm - 5:00 pm",,,"cash only",,,,,,,,,,,,
21528,9170,"2020-09-27 02:31:12","J&N Financial Services",,,"(484) 602-5460","1307 W Congress St 3A",Allentown,PA,18102,"1307 W Congress St 3A,Allentown,PA 18102","Credit & Debt Counseling, Credit Repair Service, Mortgages, Real Estate Consultants",,,,40.61561,-75.4924,,,,"Mon - Fri: 8:30 am - 9:00 pm Sat: 11:00 am - 5:00 pm Sun Closed",,,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
21771,9266,"2020-09-27 02:31:12","The Help Program: A Real Estate Co.",http://www.thehelpprogram.com,todd@thehelpprogram.com,"(208) 938-4032","842 E Winding Creek Dr",Eagle,ID,83616,"842 E Winding Creek Dr,Eagle,ID 83616","Credit & Debt Counseling, Credit Repair Service, Real Estate Agents, Real Estate Consultants, Real Estate Investing",5,"1 Review",,43.69478,-116.34338,,,"Boise real estate specialists. Ranked in top 1% of Boise real estate agents. The HELP Program can aid you in buying a home in Boise, Eagle, and Meridian or selling Boise real estate. Search the MLS and find homes for sale right from our website!","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"debit, check, all major credit cards",,,"Real Estate Company",,"Patrick I.",01/22/2014,five,"I deal with them professionally through my business. They offer a great service and are a very friendly team of specialists. Easy to communicate with, friendly whenever we talk, and prompt on their actions.",,,,
22485,9538,"2020-09-27 02:31:13","Clear Credit Solutions",,clearcredit76@gmail.com,"(855) 275-1923","6010 Manchester Rd","New Franklin",OH,44319,"6010 Manchester Rd,New Franklin,OH 44319","Debt Adjusters, Credit Repair Service, Financial Services, Real Estate Consultants, Real Estate Loans",,,,40.94175,-81.56965,,"We help fix credit fast","We are here for our clients not the coolection companies.Let us help you clean up your credit report and become debt free.","Mon - Fri: 8:30 am - 9:00 pm Sat: 8:00 am - 9:00 pm Sun Closed","Fax: (330) 956-9524",,"all major credit cards, check, debit",,,,,,,,,,,,
22623,9588,"2020-09-27 02:31:13","Franklin & Sutton",,franklinandsutton@gmail.com,"(877) 331-4240",,"Las Vegas",NV,89117,"Las Vegas,NV 89117","New Car Dealers, Credit Repair Service, Financing Consultants, Real Estate Consultants, Used Car Dealers",,,,,,,"Franklin & Sutton is a company that specializes in Credit Restoration and Business/Personal Loan Consulting. We are the leading Credit Restoration company in the nation servicing the U.S. coast to coast. We also have other departments that help our clients reach their goals, such cars, real estate and investments. Call Us today @877-331-4240",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","TollFree: (877) 331-4240",,"visa, master card, discover, debit",,,,,,,,,,,,
22660,9603,"2020-09-27 02:31:13","Just Ask Randy LLC",http://exitrealty.com/agent-details/33:210458,JustAskRandy65@gmail.com,"(850) 696-2693","7139 n 9th ave",Pensacola,FL,32504,"7139 n 9th ave,Pensacola,FL 32504","Investments, Commercial Real Estate, Credit Repair Service, Real Estate Agents, Real Estate Consultants, Real Estate Investing",5,"1 Review",,30.498,-87.18796,https://i1.ypcdn.com/blob/ff0052d4f940e0c0e58ef7a0ea55bbee43b97d58_100x100_crop.jpg?f832250,"Just Ask Randy!","Randy Bricker has been in Pensacola for 20 years, he spent 16 years in the car business as a salesman helping local people find the right car to fit their everyday traveling needs and budget. Randy is very much a hands on people person his natural listening skills' moved seamlessly over into the real estate industry over 6 years ago where he has become a top local associate helping you through the sometimes very complicated process of buying and selling property. Randy doesnt think short term his ability to network and help you beyond the initial property contract will go on for as long as you wish. He has a wide collection of friends and associates and the ability to offer his guidence way past the sale or purchase of your dream. God has blessed Randy with an incredible family, a wife of over 20 years and 3 beautiful daughters (teenagers) that is why he works so hard. I'm very proactive because they are very high maintenance!! Randy also realises that in todays economy there a re great deals to be found he activly searches to find you the right property or buyer Randy hosth his own daily TV show on BLAB TV Did we mention that Randy LOVES his job! Given YOUR oppertunity he has a team of professional agents standing by waiting to earn your trust & business Call 850-232-2335","Mon - Fri: 8:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Contact Duane Bricker (Sales Associate): (850) 472-2500 Call My Office: (850) 696-2693 Call My Cell: (850) 232-2335 Fax Over Your Information: (850) 696-2693",,"check, debit, discover, visa, mastercard",,,"ExitRealty N.F.I. Independent Broker",,"Fiona T.",07/09/2013,five,"I moved to Pensacola into a rented appartment and had the good fortune of being introduced to Randy Bricker he helped me through the maze of buying my first property in the Emerald Coast. Randy helped me see the benefit of owning my own property ""Why Rent When You Can Afford To Buy"" he was right I now pay my own very affordable mortgage payment instead of somebody elses!! In fact I pay less including my insurances to buy my own home than I was paying in rent! Thank you Randy Bricker your a very experienced and professional Relator ""Just Call Randy Bricker"" 850-232-2335 TODAY ...",,,,
22869,9680,"2020-09-27 02:31:13",RowEnergy,http://www.rowenergy.com,Customerservice@rowenergy.com,"(214) 281-7087","438 oleander st",Duncanville,TX,75137,"438 oleander st,Duncanville,TX 75137","Utility Companies, Credit Repair Service, Energy Conservation Consultants, Real Estate Consultants, Solar Energy Equipment & Systems-Dealers",,,,32.63861,-96.90082,,"""48 hours to switch""","We switch businesses from one energy providor to another.","Mon - Fri: Open 24 Hours Sat - Sun Closed","TollFree: (866) 661-3544",,"financing available",,"Rowe energy",http://www.rowenergy.com,,,,,,,,,
22903,9691,"2020-09-27 02:31:13","True Heart Homes Management Inc",http://www.truehearthomes.com,info@truehearthomes.com,"(503) 680-6156","20449 SW TV Hwy PMB 304",Aloha,OR,97006,"20449 SW TV Hwy PMB 304,Aloha,OR 97006","Real Estate Referral & Information Service, Credit Repair Service, Real Estate Consultants, Real Estate Investing",,,,45.496044,-122.88823,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"no credit cards",,,http://www.truehearthomes.com,,,,,,,,,
23079,9760,"2020-09-27 02:31:13","Sell My San Antonio House",http://www.sellmysanantoniohouse.com,nick@sellmysanantoniohouse.com,"(210) 201-6644","15610 Henderson Pass 700436","San Antonio",TX,78232,"15610 Henderson Pass 700436,San Antonio,TX 78232","Real Estate Investing, Credit Repair Service, Financial Services, Real Estate Buyer Brokers, Real Estate Consultants",,,A+,29.58385,-98.45212,,,,"Mon - Fri: 8:00 am - 7:00 pm",,,"financing available",,,http://www.sellmysanantoniohouse.com,,,,,,,,,
23100,9766,"2020-09-27 02:31:13",DreamBuyers,http://www.thedreambuyers.com,dreambuyers@yahoo.com,"(719) 358-1428",,Camden,NJ,08105,"Camden,NJ 08105","Credit & Debt Counseling, Credit Repair Service, Mortgages, Real Estate Consultants, Real Estate Management",,,,,,,,,"Mon - Sun: 9:00 am - 5:00 pm","leave a message and we will call you right back.: (856) 693-5664",,"all major credit cards, check, paypal",,,"Main website",,,,,,,,,
23122,9774,"2020-09-27 02:31:13","Community Credit Consultants",,,"(919) 904-9654","223 highway 70 e suite 150d",Garner,NC,27529,"223 highway 70 e suite 150d,Garner,NC 27529","Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Real Estate Agents, Real Estate Consultants",,,A+,35.70232,-78.60032,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"check, paypal, cash, master card, visa, amex, discover, debit",,,,,,,,,,,,
23954,10120,"2020-09-27 02:31:17","Quick N Easy Financial Solutions",,Lelie@quickneasy123.com,"(516) 280-3772","494 Uniondale Ave",Uniondale,NY,11553,"494 Uniondale Ave,Uniondale,NY 11553","Taxes-Consultants & Representatives, Credit Repair Service, Driving Instruction, Insurance, Real Estate Consultants",3,"2 Reviews",,40.70316,-73.59293,,"Make it a QUICK N EASY Day!","Quick N Easy Multi Service Center offers a variety of SERVICES such as: Mobile Notary Service, Insurance, Tax Preparation Services, 6hr. Defensive Driving, Translations, Graphic Designing and many walk in services...",,"MobilePhone: (516) 941-8710",,"all major credit cards, check, debit, paypal, visa, mastercard",,,,"Parking: Lot","Andrea C.",05/19/2014,one,"It is a scam company. This company is hiding a large amount of frauds.",leslyelie7,02/12/2013,five,
23994,10134,"2020-09-27 02:31:17","Heritage Credit Repair",http://www.heritagecreditrepair.com,,"(805) 619-5131","1303 E Grand Ave Ste 101","Arroyo Grande",CA,93420,"1303 E Grand Ave Ste 101,Arroyo Grande,CA 93420","Credit & Debt Counseling, Credit Repair Service, Real Estate Consultants, Real Estate Loan Processing",,,A+,35.12018,-120.60445,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (888) 633-5203",,"all major credit cards, check, financing available",,,"Ultimate Credit restoration","Parking: Paid Wheelchair Accessible: Yes",,,,,,,,
24161,10198,"2020-09-27 02:31:17","International Wealth Systems, Inc.",,crhold.iws@gmail.com,"(863) 660-2655","Po Box 8956",Lakeland,FL,33806,"Po Box 8956,Lakeland,FL 33806","Credit & Debt Counseling, Credit Repair Service, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Investing",,,,28.029,-81.9576,,"IWS takes credit challenged individuals/families and unites them with deeply discounted residential real estate. Our real estate coaching system will show RealtorsВ®, Mortgage Brokers, & Investors how to access more than 1/3 of the population that the industry has turned its back on.",,,,,"visa, master card, amex, debit",,,,,,,,,,,,
24666,10387,"2020-09-27 02:31:17","CM Real Estate Solutions LLC",,,"(800) 777-2860",,Verona,NJ,07044,"Verona,NJ 07044","Real Estate Consultants, Credit Repair Service, Foreclosure Services, Real Estate Investing",,,,,,,"Helping NJ's homeowners in pre-foreclosure by initiating and processing a short sale with lenders. No Equity, No Problem.","Investment properties. Rehab projects. Rental properties.",,"Fax: (973) 433-7101 TollFree: (800) 777-2860",,,,,,,,,,,,,,
24695,10400,"2020-09-27 02:31:17","Harprit Singh - Lic. Realtor",,info@harpritpanesar.com,"(516) 972-0150","7723 249th St",Bellerose,NY,11426,"7723 249th St,Bellerose,NY 11426","Real Estate Agents, Credit Repair Service, Mortgages, Real Estate Consultants",,,,40.74358,-73.72139,,,,"Mon - Fri: 11:00 am - 5:00 pm",,,"check, cash, all major credit cards",,,,,,,,,,,,
25475,10717,"2020-09-27 02:31:17","KEISHA POPE REALTY",,keisha@keishapope.com,"(972) 841-4590","400 North St Paul Suite 1290",Dallas,TX,75201,"400 North St Paul Suite 1290,Dallas,TX 75201","Real Estate Rental Service, Credit Repair Service, Notaries Public, Real Estate Agents, Real Estate Consultants",,,,32.78421,-96.79765,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (888) 354-3801",,"paypal, cash, all major credit cards",,,,,,,,,,,,
25987,10931,"2020-09-27 02:31:17","Casa Credit",http://www.casacredits.com,casacredits@yahoo.com,"(281) 748-1316",,,,,,"Credit & Debt Counseling, Credit Repair Service, Real Estate Consultants",,,,,,,"Home purchase assistance",,,,,,,,http://www.casacredits.com,,,,,,,,,
26036,10945,"2020-09-27 02:31:17","Freedom Restoration Credit Services Inc",http://www.freedomcreditservices.com,freedomcredit@att.net,"(972) 291-8451",,"Cedar Hill",TX,75106,"Cedar Hill,TX 75106","Credit & Debt Counseling, Credit Repair Service, Mortgages, Real Estate Consultants, Real Estate Loans",,,,,,,"""America's Credit Restoration and Mortgage Assistance Co."" ""We measure our success one client at a time.""","We were founded on 11/29/2004. Have help over a thousand clients improve their credit profiles. We have helped hundreds buy and refinance, new or existing properties. We do it right and we do it fast, most clients are completed with our program in 90 days and the average score increase is between 80-121 points!","Mon - Sat: 10:00 am - 7:00 pm","Sales Number: (972) 896-4137 Corporate Fax: (800) 319-4641",,"amex, check, debit, discover, financing available, mastercard, visa",,,"Corporate Website",,,,,,,,,
26367,11074,"2020-09-27 02:31:18","Veterans Homebuyers Network",http://veteranshomebuyersnetwork.com,VetsHomeNet@aol.com,"(917) 960-4260","3915 Orloff Ave",Bronx,NY,10463,"3915 Orloff Ave,Bronx,NY 10463","Credit & Debt Counseling, Credit Repair Service, Mortgages, Real Estate Consultants, Veterans & Military Organizations",,,,40.88401,-73.89435,,"Serving American Veterans","To Educate & Inform Veterans of the VA Home Loan Process","Mon - Fri: 8:00 am - 10:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"visa, master card, debit, check, financing available",,,"Veterans Homebuyers Network",,,,,,,,,
26793,11223,"2020-09-27 02:31:18","Homeowner Assistance Group",,,"(813) 421-5258",,Tampa,FL,33606,"Tampa,FL 33606","Real Estate Investing, Credit Repair Service, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants",,,,,,,,,,"Fax: (888) 422-1171",,,,,,,,,,,,,,
26986,11300,"2020-09-27 02:31:18","KNY Consulting",http://www.knyconsulting.com,,"(908) 420-8279",,Phillipsburg,NJ,08865,"Phillipsburg,NJ 08865","Financial Services, Credit Repair Service, Mortgages, Notaries Public, Real Estate Consultants",,,,,,,"Financial and Real Estate Consulting with a personal touch","KNY Consulting specializes in, but is not limited to services such as Credit Restoration, Mortgages, Buying and Selling Real Estate, Mortgage Modification Consulting, Short Sale Consulting and Estate Planning. Call or email today for a FREE initial consultation!","Mon - Sat: 10:00 am - 7:00 pm",,,,,,"http://www.knyconsulting.com http://www.kristyyenchik.com",,,,,,,,,
27365,11437,"2020-09-27 02:31:18","Housing Problem Solvers Company",http://www.housingpsg.com,,"(404) 892-4783","201 17th St NW",Atlanta,GA,30363,"201 17th St NW,Atlanta,GA 30363","Apartment Finder & Rental Service, Credit & Debt Counseling, Credit Repair Service, Housing Consultants & Referral Service, Real Estate Consultants",,,,33.79134,-84.39433,,,"We find Housing for People with Bad Credit and Criminal Background!","Mon - Fri: 8:30 am - 7:00 pm Sat - Sun: 9:30 am - 5:00 pm",,,"visa, cash, discover",,,"Bad Credit and Criminal Housing Locator Service Housing Locator Service",,,,,,,,,
27446,11466,"2020-09-27 02:31:18",Elevatemyscores.com,http://elevatemyscores.com,info@elevatemyscores.com,"(281) 819-6006","10101 Southwest Fwy Ste 400a",Houston,TX,77074,"10101 Southwest Fwy Ste 400a,Houston,TX 77074","Credit Repair Service, Credit & Debt Counseling, Real Estate Consultants",,,,29.66955,-95.54812,https://i3.ypcdn.com/blob/fef17bc3443f7305ecaa5a654d464dac68e703d9_100x100_crop.jpg?f832250,"Elevate your scores to reach your dreams",,"Mon - Sat: 6:00 am - 6:00 pm",,,"visa, mastercard, all major credit cards, amex",,,"Credit Repair Services",,,,,,,,,
27679,11556,"2020-09-27 02:31:18","MrCleanYourCredit, LLC",http://www.mrcleanyourcredit.com,dwayne@mrcleanyourcredit.com,"(888) 695-9563","3416 Enterprise Dr Unit 2067",Rowlett,TX,75030,"3416 Enterprise Dr Unit 2067,Rowlett,TX 75030","Credit Reporting Agencies, Credit Investigators, Credit Repair Service, Mortgages, Real Estate Consultants",5,"10 Reviews",,32.9027,-96.5636,https://i3.ypcdn.com/blob/04a1d9ca79d76515d6c7e37fb4510fb604a98c43_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Toll Free: (888) 695-9563",,"debit, all major credit cards, financing available, insurance",,,"Credit Repair, Restoration, and Education",,"Tracie S.",12/13/2017,five,"Money well spent! When I first contacted MrCleanYourCredit my credit was pretty bad. Not only that, but I didn't know anything about credit--it's not as if it was something we were taught in school. If it were, Dwayne and his small team could teach that class! Yes, I made an investment towards my future. I liked this company because I did not feel like another ""sheep in the herd"" like I've heard it can be with larger companies. Also, I liked the way I was extensively educated about credit. My scores rose well over 100 points throughout the 6-month program, and I'm getting closer to having a 780 score now. They also permanently removed more in collection accounts than I actually paid for the service. What more could I ask for?!? I've saved a ton of money already. Highly recommend this company if you are in need of help with your credit!","R E.",07/08/2016,five,"I would highly recommend Mr. Clean Your Credit to anyone that is trying to get their credit back on track. Mr. Clean your Credit worked beyond what I thought could be done. Thank you Mr. Clean Your Credit!"
27723,11571,"2020-09-27 02:31:18","Charles Street Capital, Inc.",,,"(410) 504-6654",,,,,,"Building Restoration & Preservation, Credit Repair Service, Foreclosure Services, Real Estate Consultants",,,,,,,,"Charles Street Inc. is a full service real estate company. We offer the following services: loan modification, credit repair, debt reduction, short sale services and real estate/construction consultation services. We also have a service called Quick Consult. This allows the client to ask two questions and receive a written answer within 24 hours.",,"Fax: (443) 773-3137 TollFree: (800) 823-2113",,"amex, visa, master card",,,,,,,,,,,,
27802,11609,"2020-09-27 02:31:18","Metro Detroit Home Buyers",,,"(248) 491-8005","432 Curry Ave Unit 432","Royal Oak",MI,48067,"432 Curry Ave Unit 432,Royal Oak,MI 48067","Real Estate Developers, Credit Repair Service, Real Estate Appraisers, Real Estate Consultants, Real Estate Investing",,,,42.49296,-83.13824,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm",,,,,,,,,,,,,,,