business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1769262,529723,"2020-09-27 03:22:47","National Fuel Customer Assistance Center - Oil City",https://www.natfuel.com/?utm_source=yp&utm_medium=iyp&utm_campaign=yp_mlp,,"(814) 871-8200","1 Relief St","Oil City",PA,16301,"1 Relief St,Oil City,PA 16301","Utility Companies, Fuel Oils, Gas Companies, Oil & Gas Exploration & Development, Propane & Natural Gas",,,,41.43169,-79.71204,https://i1.ypcdn.com/blob/be721716eb17b35cd51268cabe23803ea10e0a6e_100x100_crop.jpg?f832250,"Serving Customers in Northwestern Pennsylvania","National Fuel Gas Distribution Corporation sells or transports natural gas to more than 740,000 customers through a local distribution system located in western New York and northwestern Pennsylvania. Whenever you have a question, problem or a complaint about your gas service or bill please call us. It is the fastest method of communicating with us to resolve any problems you may have. Our representatives are dedicated to providing you with a fair and prompt response to your call. For gas emergencies, call: 1-800-444-3130 24 hours a day, 7 days a week Customers with hearing or speech difficulties: Electronic display (TTY or teletypewriter) at 7-1-1 *Please note: You will need to provide the relay operator with the gas emergencies phone number provided above. For general questions regarding gas service or bill: 7:00 a.m. - 6:00 p.m. Monday through Friday (excluding holidays) New York Buffalo Area: (716) 686-6123 Outside Buffalo: 1-800-365-3234 Before You Dig Please Call: Before You Dig-NY: 811 or 1-800-962-7962 Before You Dig-PA: 811 or 1-800-242-1776 If you have a question or concern, you can visit one of our centralized Customer Assistance Centers which are staffed with experienced representatives who can answer your service and billing-related questions. Our Customer Assistance Centers are open Monday through Friday (excluding holidays) from 8:15 a.m. to 4:30 p.m. in New York.","Mon - Fri: 7:00 am - 6:00 pm","Gas Emergencies: (800) 444-3130",,,,,https://www.natfuel.com,,,,,,,,,
1769803,529904,"2020-09-27 03:22:47","Lifestyle Propane",http://lifestylepropane.com,sales@lifestylepropane.com,"(541) 345-7802","3768 W 11th Ave",Eugene,OR,97402,"3768 W 11th Ave,Eugene,OR 97402","Utility Companies, Barbecue Grills & Supplies, Fuel Oils, Gas Companies, Heating Equipment & Systems, Propane & Natural Gas",,,,44.04786,-123.15011,https://i3.ypcdn.com/blob/eb5c6282717cff1c393d097264cd10b4ad8891da_100x100_crop.jpg?f832250,"Fuel Your Adventure","Lifestyle Propane has been serving Eugene, Oregon, for 19 years. We are proud to provide propane and services for RVs, trailers, grills, smokers, and more. We specialize in fittings, regulators, and hoses. When you thought it couldn't be fixed, we're there to help. Our number one priority is always customer satisfaction! We can help you with your custom propane needs, tanks, regulators, fittings, custom hoses, barbecue grills, and accessories. We carry high pressure LPG hose cut to your needed length, and we have all the common and hard to find fittings. Call us today for more information!","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"debit, master card, cash, check, visa",,,http://lifestylepropane.com,,,,,,,,,
1769814,529908,"2020-09-27 03:22:47","Pegram Oil Co",http://pegramoil.com,pegramoil@gmail.com,"(336) 788-1535","4314 Kernersville Rd",Kernersville,NC,27284,"4314 Kernersville Rd,Kernersville,NC 27284","Utility Companies, Air Conditioning Equipment & Systems, Fuel Oils, Gas Companies, Heating Contractors & Specialties, Heating Equipment & Systems, Kerosene, Self Storage, Tanks-Removal & Installation, Tanks-Repair",,,,36.09259,-80.13599,https://i3.ypcdn.com/blob/773c658570061d1422903075986a7079ae1d9f33_100x100_crop.jpg?f832250,"Family Owned and Operated Since 1957","Excellent Customer Service, Delivery Service & Service Department.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 3:00 pm",,,"cash, all major credit cards",,,http://pegramoil.com,"Specialties: Oil, Furnaces Services: Tank Removal, Tank Installation",,,,,,,,
1769891,529933,"2020-09-27 03:22:47","Santo Propane Co",http://www.santopropane.com,info@santopropane.com,"(800) 930-7419","20001 S Highway 281",Lipan,TX,76462,"20001 S Highway 281,Lipan,TX 76462","Propane & Natural Gas, Fuel Oils, Gas Companies, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,,32.507217,-97.95361,https://i1.ypcdn.com/blob/e2634c3fce912948747f83b58f883331af309dc5_100x100_crop.jpg?f832250,"YOUR #1 CHOICE FOR HOME & COMMERCIAL PROPANE DELIVERY","Our family and locally owned and operated Santo Propane Company has been the local staple for all your residential, commercial, and agricultural propane needs. We Proudly Serve Erath, Hood, Johnson, Palo Pinto, Parker and Surrounding Counties. Our drivers have over 80 years of experience transporting propane and all our technicians are certified through the Texas Railroad Commission. Your satisfaction is our #1 priority and our convenient locations in Stephenville & Lipan, Texas ensure your propane needs are always met! Ask us about our SAME DAY service.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"discover, visa, master card, amex, cash, check, debit",,,http://www.santopropane.com,,,,,,,,,
1769909,529939,"2020-09-27 03:22:47","Shortstop Arapahoe",http://www.jandsautomotive.net,jeff.dageenakis@jadinc.com,"(303) 449-9266","1595 55th St",Boulder,CO,80303,"1595 55th St,Boulder,CO 80303","Utility Companies, Convenience Stores, Fuel Oils, Gas Companies, Gas Stations, Heating Contractors & Specialties, Propane & Natural Gas",5,"1 Review",A+,40.01415,-105.22566,,"Most convenient propane hours in Boulder County!","ShortStop Arapahoe is a convenience store that offers propane seven days a week with the most convenient hours in Boulder, Colorado. In business, with the same ownership, since 1973, we are here to help you with your propane, convenience store, car wash and gasoline and diesel needs.We have bottled gas for: Motor homes Forklifts Campers Grills And moreWe have extra personnel on staff seven days a week to fill your propane bottles, RVs, balloons and any other needs you may need. We are conveniently located at 55th and Arapahoe Street.Please call now to learn more or stop by and see us today! We also do propane exchange at our Shortstop Gunbarrel Location which is located at 6510 Lookout Rd","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex, discover, cash, debit",,,http://www.jandsautomotive.net,,sirijodha.khalsa,07/22/2012,five,"Great service, nice folks.",,,,
1770027,529989,"2020-09-27 03:22:47","Thomas Gas Service",http://www.thomasgasservice.com,thomasgas@horizonview.net,"(740) 775-2917","61 Enterprise Pl",Chillicothe,OH,45601,"61 Enterprise Pl,Chillicothe,OH 45601","Utility Companies, Fuel Oils, Games & Supplies, Gas Companies, Gas Stations, Gas-Industrial & Medical-Cylinder & Bulk, Gas-Liquefied Petroleum-Bottled & Bulk, Medical Equipment & Supplies, Oxygen, Oxygen Therapy Equipment, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Welding Equipment & Supply, Wholesale Gasoline",,,A+,39.3533,-82.97228,https://i1.ypcdn.com/blob/554f8b36305ba62dc465ba4ae2d87a1eb5da4f9e_100x100_crop.jpg?f832250,,"When you need medical or industrial gases, from carbon dioxide to nitrogen and helium to anesthetic gas, it can be difficult to find a reliable gas supplier and even more difficult to figure out how to safely transport the gas. That's where Thomas Gas Service in Chillicothe, OH, comes in. Not only do they have an extensive product range, they also offer easy and efficient ordering and delivery services to make your gas purchase as convenient as possible. Locally owned and operated, Thomas Gas Service has supplied industrial gases, safety equipment, medical gas, and welding supplies to Adams, Brown, Ross, and many other counties since 1962. They offer a complete selection of gases to meet the needs of their customers working in a number of business sectors, from the medical industry to the hospitality and entertainment industry. Certified pure no matter what gas you're looking to purchase, they can guarantee fast and safe delivery wherever you need it. Industrial gases are not something to mess around with, so purchase yours through a qualified and experienced gas supplier. Call Thomas Gas Service today at (740) 775-2917. You can also visit their website for more information about their products.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (740) 773-2708",,"all major credit cards, discover",,,http://www.thomasgasservice.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1770067,530000,"2020-09-27 03:22:47","Chippewa Valley Energy",http://www.chippewavalleyenergy.net,,"(715) 876-6400","4970 Kane Rd","Eau Claire",WI,54703,"4970 Kane Rd,Eau Claire,WI 54703","Utility Companies, Diesel Fuel, Fuel Oils, Gas Companies, Oils-Lubricating-Wholesale & Manufacturers, Propane & Natural Gas",,,,44.84757,-91.56742,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, discover, mastercard",,,http://www.chippewavalleyenergy.net,,,,,,,,,
1770288,530062,"2020-09-27 03:22:50","Owens Energy Inc",http://www.owensenergy.com,robinhawkins@owensenergy.com,"(928) 537-8900","1460 E Deuce Of Clubs","Show Low",AZ,85901,"1460 E Deuce Of Clubs,Show Low,AZ 85901","Utility Companies, Fuel Oils, Gas Companies, Gas Equipment-Service & Repair, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies",,,,34.25538,-110.02677,https://i3.ypcdn.com/blob/82f68ae172c1d5142e713da7e0ba46abb8aaad59_100x100_crop.jpg?f832250,,"When it comes to all things propane relatedВ—propane delivery, cylinder filling and maintenance, tank sales and alternative energy solutionsВ—residents of Show Low, AZ have come to rely on the exceptional service of Owens Energy. The experts here offer comprehensive repairs of propane parts to provide homes and business with truly exceptional products that adhere to the industryВ’s highest standards. Through it all, this team emphasizes a customer-first approach: they are knowledgeable, friendly and consummately professional. Where other such businesses cut corners, you can rest assured that this team will bring you nothing but the best. truly, there is an Owens Energy difference. But what actually differentiates this business from the competition? LetВ’s take a look: * Adaptability: There isnВ’t a propane system this company canВ’t install or repair: they work with residential tanks, underground tanks, automotive propane as well as all of the parts needed to keep these going. * Availability: Since propane maintenance issues donВ’t follow a set schedule, Owens offers 24 hour emergency service for both residential and commercial repairs. * Flexibility: This company also offers not only sales, but rental of tanks and equipment. financially speaking, theyВ’ll work with you to figure out a fair deal. * Knowledge: Staffed with very experienced professionals, the team at this company views the dissemination of good information about propane, propane products and alternative energy as part of its mission. At the end of the day, the folks at Owens Energy aim to treat every one of their customers the way they want to be treated. ItВ’s this attitude thatВ’s fostered their reputation for excellence in the propane business. To learn more about this dedicated, local company, visit Owens Energy online, and, when you need propane delivery or service, give the folks there a call at (928) 537-8900 today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa",,,http://www.owensenergy.com,"Services: Energy Management Systems",,,,,,,,
1770511,530132,"2020-09-27 03:22:50","Kohler Oil & Propane",http://www.getkohlers.com,steve@getkohlers.com,"(810) 346-2820","4130 Main St","Brown City",MI,48416,"4130 Main St,Brown City,MI 48416","Utility Companies, Fuel Oils, Gas Companies, Heating Contractors & Specialties, Propane & Natural Gas",3,"2 Reviews",,43.21228,-82.98509,,"""Nobody Gives you Gas Like Kohler's""","Kohler Oil & Propane has been serving the Brown City, MI, area since 1949. We are a family owned and operated business with a long tradition of excellent service and community commitment. We provide only the best value in products and services and treat each customer personally. Call us today for more information.","Mon - Sun: Open 24 Hours","TollFree: (800) 572-2191",,"master card, visa",,,http://www.getkohlers.com,,"Ashley M.",12/30/2016,one,"I ordered propane they told me it would be a couple of days. After they never showed up I called them up to find out what was going on. There'd told me they were going to deliver on Monday, six days after I had ordered it. I told them I couldn't wait because I had children in the house. They told me if I wanted it now I would have to pay 75.00 extra. What was o going to do I have small children in the house. These people had no compassion. So I paid the 75,00 dollars. But I wouldn't recommend this place to anyone.","Rita W.",04/14/2014,five,"We have been customers of Kohler Oil for over 20 years! We strongly recommend them because the service is second to none and the folks in the office are the best!!! We find their pricing to be better than the local competition."
1770532,530140,"2020-09-27 03:22:50","Stanton 76 Propane",http://stantonpropane76.com,stanton76propane@aol.com,"(562) 818-7640","12493 Beach Blvd",Stanton,CA,90680,"12493 Beach Blvd,Stanton,CA 90680","Utility Companies, Fuel Oils, Gas Companies, Gas Stations, Gas-Liquefied Petroleum-Bottled & Bulk, Propane & Natural Gas",,,,33.78147,-117.99325,//i2.ypcdn.com/blob/c24360a6d0c8cecbfe44058e6849edc8decd3e82_100.png?f832250,"Providing quality propane and gasoline at lowest possible price.","We have provided 7 days a week propane service at lowest prices for over 50 years. We have a dedicated propane attendants 14 hours each day for fast and reliable service. Our prices are down to fraction of gallons with no minimum charge. We have additional substantial discount for those customers needing over 20 gallons of propane.","Mon - Fri: 6:00 am - 8:00 pm Sat: 7:00 am - 8:00 pm Sun: 8:00 am - 8:00 pm","Phone: (714) 373-4093",,"all major credit cards, debit",,,http://stantonpropane76.com,,,,,,,,,
1770657,530174,"2020-09-27 03:22:50","Smith Lp Gas Co",http://www.smithlpgasco.com,,"(806) 765-9573","601 N Interstate 27",Lubbock,TX,79403,"601 N Interstate 27,Lubbock,TX 79403","Gas-Liquefied Petroleum-Bottled & Bulk, Consumer Cooperative Organizations, Consumer Information, Fuel Oils, Gas Companies, Gas Equipment-Service & Repair, Kerosene, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Recreational Vehicles & Campers, Utility Companies",,,A+,33.60724,-101.84621,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,,,,"http://www.smithlpgasco.com http://www.smithlpgas.com",,,,,,,,,
1770786,530215,"2020-09-27 03:22:50","SOS Fuels",http://sosxtremecomfort.com,info@sosfuels.com,"(845) 351-4700",,"Tuxedo Park",NY,10987,"Tuxedo Park,NY 10987","Utility Companies, Fuel Oils, Gas Companies, Heating Contractors & Specialties",,,A+,,,,"Distributors of Quality HVAC Products & Services for over 60 years.","Since 1934 our family has worked hard to make families like yours safer and more comfortable indoors, with heating, ventilation, and air conditioning services as well as home heating oil delivery. Today we are the largest supplier of residential heating oil in both Rockland County and Orange County and one of the largest in several other New York and New Jersey counties. We also now offer propane delivery and commercial fuel delivery and HVAC services. From superior heating, cooling, and indoor air quality equipment and services to dependable, clean fuel deliveries, our customers have said that they simply have not found another company in our area that is more worry-free. You will also appreciate that we constantly do our best to keep our prices affordable. SOS Xtreme ComfortВ® is Xactly the heating / air conditioning contractor and fuel delivery supplier you have been looking for! * Fuel Oil * Propane * Generators * HVAC * Diesel Fuel * Service * Repair * Replacement * Emergency Service Available - We Are There When You Need Us","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,http://sosxtremecomfort.com,,,,,,,,,
1770941,530257,"2020-09-27 03:22:50","Wilmington Oil Company",http://www.21stcenturyenergygroup.com,help@reedoil.com,"(724) 528-1200","511 Montgomery Ave","New Castle",PA,16102,"511 Montgomery Ave,New Castle,PA 16102","Gas Companies, Diesel Fuel, Fuel Oils, Oils-Lubricating-Wholesale & Manufacturers, Petroleum Oils, Propane & Natural Gas, Utility Companies",,,,40.96914,-80.38201,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"master card, discover, cash, check, visa",,,http://www.21stcenturyenergygroup.com,,,,,,,,,
1770971,530265,"2020-09-27 03:22:50","Salley's Propane",http://salleyspropane.com,qsalley@aol.com,"(844) 303-4277","1010 E Highway Z","Bates City",MO,64011,"1010 E Highway Z,Bates City,MO 64011","Propane & Natural Gas, Fuel Oils, Gas Companies, Utility Companies",,,A+,39.0033,-94.05754,https://i3.ypcdn.com/blob/f1a2f9b6a397af5b0a1a208aa8ee76f191d06deb_100x100_crop.jpg?f832250,"Propane - Exceptional Energy!","Salley's Propane has been serving our customers since 1981. As a family owned business, we know how important it is to keep our customer's satisfaction. We provide quality propane for residential, commercial, industrial, and agricultural business in Lafayette County. We commit to a high standard of safety with all of our installations and deliveries. Contact us today for more details.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (816) 690-5788",,"all major credit cards, amex",,,website,,,,,,,,,
1771084,530299,"2020-09-27 03:22:50","Fitterer Gas & Oil, Inc.",http://www.fitterergas.com,leefitterer@westriv.com,"(855) 242-8578","3845 Nd/21",Flasher,ND,58535,"3845 Nd/21,Flasher,ND 58535","Propane & Natural Gas, Convenience Stores, Fuel Oils, Gas Companies, Gas Stations, Utility Companies",5,"1 Review",,46.458454,-101.22373,//i2.ypcdn.com/blob/a1e5388dd43e12d73a4a3b2bb409257e4d058657_100.png?f832250,"You call - We haul.","Fitterer Gas & Oil, Inc., has been servicing Flasher, ND, and the surrounding areas for over 50 years. We are a convenience store and a gas station offering gasoline, diesel fuel, propane, motor oil, car accessories, tobacco, pizza, sandwiches, snacks, coffee and soda products, and more. Stop by and see us today!","Mon - Sat: 7:00 am - 8:00 pm Sun Closed",,,"debit, amex, cash, check, discover, master card, visa",,,http://www.fitterergas.com,,heather.hanna.104,04/25/2013,five,"very good little gas station. great people working there always polite and nice with the customers. and they make really GOOD pizza",,,,
1771141,530313,"2020-09-27 03:22:50",SMO,http://smoenergy.com/,clientcare@smoenergy.com,"(301) 710-6895",,"La Plata",MD,20646,"La Plata,MD 20646","Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Fuel Oils, Gas Companies, Heating Contractors & Specialties, Propane & Natural Gas, Utility Companies",4,"8 Reviews",,,,//i1.ypcdn.com/videos/IY3000027032/IY3000027032.png?f832250,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 7:00 am - 4:30 pm",,,"check, debit, visa, amex, discover, mastercard, all major credit cards",,,"http://smoenergy.com http://www.smoenergy.com","Services: Heating, Residential, Air Conditioning, Service & Repair, Installation Emergency Service: Yes Free Estimates: Yes","Lina O.",10/07/2016,five,"I had a great experience with this company, been a customer for over a decade now! They have multiple delivery option and services that makes it easy to do business with them.","Gloria R.",07/28/2015,one,"had an emergency at night and could not get anyone to answer....."
1771269,530353,"2020-09-27 03:22:50","Mike's LP Gas Inc & RV Service Center",http://mikeslpgasandrvservice.com,mikeslpgas@aol.com,"(651) 770-9448","1350 Frost Ave","Saint Paul",MN,55109,"1350 Frost Ave,Saint Paul,MN 55109","Utility Companies, Automobile Parts & Supplies, Fuel Oils, Gas Companies, Propane & Natural Gas, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service","3,5","3 Reviews",A+,44.99891,-93.04346,,"Conveniently located & family owned!","Mike's LP Gas and RV Service Center has proudly served the Twin Cities metro area for over 20 years. We provide a complete line of sales, service, and installation for RV's and campers, and fill propane tanks and cylinders. Call or stop by today and see why our customers keep coming back again and again!","Mon - Sun: 8:00 am - 5:00 pm",,,"all major credit cards",,,http://mikeslpgasandrvservice.com,"Parking: Lot, Free Wheelchair Accessible: Yes","David B.",11/05/2016,one,"Stopped to use their RV dump. my black water valve must not have been completely closed and when I took the cap off waste dumped on the ground. I finished my dump and looked for rinse hose that all rv dumps have. this place has a faucet but no hose. I go inside to pay and i ask the lady if they have a hose I can use to clean up the mess. she tells me no. while I am talking to her Wayne comes in and says very rudely you have to clean up your mess. I than ask him for a hose. He says you got a water tank fill hose you have to use that. which I do but now my water hose is probably contaminated because i used it for flushing waste. if you are going to have a rv dump you should have a hose. I don't care if you charge more so you can purchase a hose. this company has lost my respect and my business. It is never good business to be rude to customers.","Dave C.",04/16/2016,five,"Always great service, reasonable prices and straight, honest estimates. You aren't going to find a more knowledgeable group anywhere. Highly recommended."
1771387,530396,"2020-09-27 03:22:50","Hocon Gas Inc",http://www.hocongas.com/index.html,a.capaldo@hocongas.com,"(203) 754-7601","20 Railroad Hill St",Waterbury,CT,06708,"20 Railroad Hill St,Waterbury,CT 06708","Utility Companies, Fireplace Equipment, Fuel Oils, Gas Companies, Gas Plant Equipment, Gas-Industrial & Medical-Cylinder & Bulk, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Equipment & Systems, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Welding Equipment & Supply",,,,41.54337,-73.04102,,,"Hocon Gas supplies our customers with a safe, reliable source of propane and heating oil at competitive pricing. We also sell, install and service an array of appliances and heating systems,","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm","Primary Phone: (203) 596-7511 Phone: (203) 596-7511 Primary Phone: (203) 596-1564 Phone: (203) 596-1564 Phone: (203) 853-1500 TollFree: (800) 238-9998 TollFree: (800) 922-2242 TollFree: (800) 992-2242",,"amex, master card, visa, discover",,"Hocon Hocon Industrial Gas Hocon Propane Gas Hocon Gas","http://www.hocongas.com/index.html http://hocongas.com",,,,,,,,,