business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2784508,858505,"2020-09-27 03:54:58","Elfmade & Company LLC",http://www.elfmade.co,,"(603) 664-5837","604 Franklin Pierce Hwy",Barrington,NH,03825,"604 Franklin Pierce Hwy,Barrington,NH 03825","Aromatherapy, Adult Education, Arts & Crafts Supplies, Baskets, Candles, Craft Instruction, Craft Supplies, Furniture Stores, Gift Shops, Hobby & Model Shops, Home Decor, Home Furnishings, Kitchen Accessories, Lamps & Shades, Lighting Fixtures, Lighting Systems & Equipment, Linens, Stoneware",,,A+,43.21287,-70.99622,,"Handmade products made by elves, deep in the woods of Barrington, NH","Handmade products by Elves, deep in the woods of Barrington, NH",,"Phone: (603) 868-1987",,"mastercard, check, debit, discover, visa, amex",,,http://www.elfmade.co,,,,,,,,,
2896684,890329,"2020-09-27 03:57:49","Michigan Army National Guard",http://www.miarmyguard.com,chad.b.francisco.mil@mail.mil,"(989) 590-3358","5884 A St Bldg 645",Alpena,MI,49707,"5884 A St Bldg 645,Alpena,MI 49707","Federal Government, Adult Education, Air Conditioning Contractors & Systems, Alternative Medicine & Health Practitioners, Architects & Builders Services, Assisted Living & Elder Care Services, Auto Repair & Service, Automobile Parts & Supplies, Building Contractors, Building Specialties, Chemicals, Chiropractors & Chiropractic Services, Communications Services, Construction Consultants, Diesel Fuel, Driving Instruction, Driving Service, Educational Services, Electronic Testing Equipment, Employment Opportunities, Engineering Equipment & Supplies, Engineering Reports, Financial Services, Forklifts & Trucks, Government Offices, Heating Contractors & Specialties, Insurance, Law Enforcement Agencies-Government, Military Bases, National Guard, Nurses, Optometrists, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Professional Engineers, Schools, State Government, Transport Trailers",,,,45.07753,-83.56887,https://i3.ypcdn.com/blob/4a23de7949cac463a748146aa80a24454281d2da_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours",,,,,,"http://www.miarmyguard.com http://www.nationalguard.com",,,,,,,,,
2953441,909604,"2020-09-27 03:59:12","Ontel Security Services",,dackerman@ontelsecurity.com,"(888) 898-2108","Ste 11 2125 Wylie DR",Modesto,CA,95355,"Ste 11 2125 Wylie DR,Modesto,CA 95355","Security Guard & Patrol Service, Adult Education, Business & Vocational Schools, Law Enforcement Agencies-Government, Security Guard Schools",,,,37.658497,-120.95925,,,"Ontel Security Services, Inc. has been in business since 2006 and is the One Team, One Phone Call, One Solution for your security needs.Ontel does more than observe and report, we deter and intervene. We pride ourselves on actively deterring crime while delivering excellent customer service at a competitive price. Our services include standing, patrol, alarm verification, and The Virtual Guard system.We believe in maintaining long-term, mutually beneficial relationships with our customers. Many of our clients have been with us for several years. We earn out clients business every day and we look forward to earning yours.",,,,,,,,,,,,,,,,
2964833,914203,"2020-09-27 03:59:45","Healthcare Medicine Institute",http://www.healthcmi.com,,"(831) 359-9129","4895 Capitola Rd",Capitola,CA,95010,"4895 Capitola Rd,Capitola,CA 95010","Nurses, Acupuncture, Adult Education, Educational Services, Schools",,,,36.97392,-121.9567,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.healthcmi.com,,,,,,,,,
2985478,922779,"2020-09-27 04:00:44","Dowling Community Acupuncturists",http://www.dowlingacupuncture.com/scheduling.html,,"(414) 762-5775","911 Milwaukee Ave","South Milwaukee",WI,53172,"911 Milwaukee Ave,South Milwaukee,WI 53172","Acupuncture, Adult Education, Alternative Medicine & Health Practitioners, Business & Vocational Schools, Massage Schools",,,,42.91039,-87.85965,,"Affordable and Convenient Acupuncture","Dowling Community Acupuncture is dedicated to providing the highest quality acupuncture at rates everyone can afford. We are extremely excited to be South Milwaukee's first acupuncture clinic, and provide this great community complementary health care! We provide acupuncture rates on a sliding fee scale between $15 and $40. You decide the rate you can afford. A $10 administrative fee is added for all first time patients. In order to provide treatments at such affordable rates, private treatment rooms are eliminated. You will receive acupuncture fully clothed in a comfortable group setting. Therefore, it is important for you to wear comfortable, loose fitting clothing, so the elbows and knees can be easily accessed. So go online to www.dowlingacupuncture.com or call to set up your appointment today!","Mon Closed Tue: 2:00 pm - 7:00 pm Wed: 9:00 am - 1:00 pm Thu: 2:00 pm - 7:00 pm Fri: 12:00 pm - 4:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"visa, master card, discover, check, cash",,,"Schedule Your Appointment","Parking: Street",,,,,,,,
3011703,933621,"2020-09-27 04:01:41","Milwaukee School Of Massage",http://www.milwaukeeschoolofmassage.com,wbeals57@scbglobal.net,"(414) 263-1179","830 E Chambers St",Milwaukee,WI,53212,"830 E Chambers St,Milwaukee,WI 53212","Massage Schools, Acupuncture, Adult Education, Business & Vocational Schools, Massage Services, Massage Therapists",5,"2 Reviews",,43.07307,-87.90056,,,"Mission: to prepare students for a satisfying and sustaining career in Massage therapy","Mon - Fri: 9:00 am - 9:30 pm Sat - Sun Closed",,,"all major credit cards, debit",,"Milwaukee School of Massage Milwaukee-School-Of-Massage",http://www.milwaukeeschoolofmassage.com,"Parking: Street By Appointment Only: Yes",leah4lucy,10/03/2009,five,"I have had massages from the students. VERY reasonable price and FANTASTIC SERVICE. And the graduates who continue to work there when their schooling is complete are great I have had many massages around the city that are more expensive - this is a great place to have a wonderful & reasonably priced massage.",granmarg,07/08/2009,five,"It appeared to be a professional actress speaking for the school, but I know the owner and it was her! The photography was excellent. Just exceptional. If I was in Milwaukee and wanting to start a career in that field I would go there!"
3012491,933962,"2020-09-27 04:01:41","Acupuncture Services of Chicopee",,,"(413) 561-2903","665 Prospect St",Chicopee,MA,01020,"665 Prospect St,Chicopee,MA 01020","Acupuncture, Adult Education, Industrial, Technical & Trade Schools, Physicians & Surgeons, Acupuncture, Schools",,,,42.20052,-72.57986,,,"Acupuncture Services of Chicopee offers some of the best and high-quality services in the area. Treat your mind, body, and spirit to an acupuncture service from this place and leave feeling stress-free. The services are centered on treatment, education, and consultation. Treats anxiety, stress management, pain management, sports injuries and much more! Call us today!","Mon - Sun: Open 24 Hours",,,paypal,,,,"Specialties: Head Pain, Fatigue, Anxiety, Accidents & Injuries, Arthritis, Headaches, Chronic Pain, Stress, Joint Conditions, Nervousness, Low Energy, Trauma, Back",,,,,,,,
3042325,946616,"2020-09-27 04:02:42","Institute Of Natural Therapies",http://www.intherapies.com,,"(906) 482-2222","21464 Paavola Rd",Hancock,MI,49930,"21464 Paavola Rd,Hancock,MI 49930","Massage Schools, Acupuncture, Adult Education, Alternative Medicine & Health Practitioners, Business & Vocational Schools, Chiropractors & Chiropractic Services, Massage Services, Massage Therapists, Physical Therapists",,,,47.13673,-88.565384,,,,,,,amex,,,http://www.intherapies.com,,,,,,,,,
3052493,950742,"2020-09-27 04:03:04","kuks University",http://kuksuniversity.com,info@kuksuniversity.com,"(415) 742-9063","1222 20th Ave","San Francisco",CA,94122,"1222 20th Ave,San Francisco,CA 94122","Colleges & Universities, Adult Education, Building Construction Consultants, Educational Services, Training Consultants",,,,37.7649,-122.47813,https://i2.ypcdn.com/blob/1e0441d73661c982e53e0b2c09663003bfffcd72_100x100_crop.jpg?e66d351,"Affordable Project Management Education","Our training includes Oracle Primavera P6, Microsoft Project, PMP Exam Prep, Earned Value Management, Planning for IT Projects and Planning for Building and Construction.","Mon - Fri: 10:00 am - 8:00 pm Sat: 12:00 pm - 6:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, debit, paypal",,,http://kuksuniversity.com,,,,,,,,,
3052505,950749,"2020-09-27 04:03:04","Ashland County West Holmes Career Center",http://www.acwhcc.org,awhj_jsmith@tccsa.net,"(419) 289-3313","1783 State Route 60",Ashland,OH,44805,"1783 State Route 60,Ashland,OH 44805","Business & Vocational Schools, Adult Education, Colleges & Universities, Employment Agencies, Industrial, Technical & Trade Schools, Public Schools, Schools",,,,40.80027,-82.26361,,,"As our community's Career and Technical Education Center:A. our mission is to provide our community with quality education, programs, services, and a skilled workforce.B. our purpose is to develop academic, job, and personal skills in our students while preparing them for continuing education and employment in the 21st Century.C. our commitment to realize high achievement through continuous improvement.D. our goal is to help students realize their potential while developing the skills necessary to become productive citizens, responsible employees and life-long learners.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.acwhcc.org,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3052559,950770,"2020-09-27 04:03:04","National American University-Denver",http://nau.edu.com,denadmissions@national.edu,"(303) 876-7100","1325 S Colorado Blvd Ste 100",Denver,CO,80222,"1325 S Colorado Blvd Ste 100,Denver,CO 80222","Colleges & Universities, Adult Education, Business & Vocational Schools, Educational Services, Schools",,,A+,39.69201,-104.94185,https://i2.ypcdn.com/blob/f24466701792370065f07e183dc966d7228bd209_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://nau.edu.com http://www.national.edu","Wheelchair Accessible: Yes",,,,,,,,
3052576,950777,"2020-09-27 04:03:04","Ross Medical Education Center-Davison",http://www.manta.com/c/mtbzjly/ross-education-llc,,"(810) 658-1424","815 S State Rd",Davison,MI,48423,"815 S State Rd,Davison,MI 48423","Colleges & Universities, Adult Education, Business & Vocational Schools, Educational Services",,,,43.021576,-83.5178,,,,"Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,,,,http://www.manta.com/c/mtbzjly/ross-education-llc,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3052582,950779,"2020-09-27 04:03:04",Medventice,,,"(781) 890-1585","400 5th Ave",Watertown,MA,02472,"400 5th Ave,Watertown,MA 02472","Business & Vocational Schools, Adult Education, Colleges & Universities",,,,42.3704,-71.1757,,,,,,,,,,,,,,,,,,,
3052585,950780,"2020-09-27 04:03:04","Margaret Shepherd Assoc",http://margaretshepherdassociates.com/contact-us,,"(206) 285-2328","300 Queen Anne Ave N # 376",Seattle,WA,98109,"300 Queen Anne Ave N # 376,Seattle,WA 98109","Business & Vocational Schools, Adult Education, Colleges & Universities",,,,47.62107,-122.35651,,,,,,,,,"Margaret Shepherd Associates",http://margaretshepherdassociates.com/contact-us,,,,,,,,,
3052588,950781,"2020-09-27 04:03:04","University of Phoenix",http://www.phoenix.edu/campus-locations/ca/gardena-learning-center.html?channel=socm&init=yext&campus=GardenaLearningCenter,,"(844) 937-8679","1515 W 190th St",Gardena,CA,90248,"1515 W 190th St,Gardena,CA 90248","Colleges & Universities, Adult Education, Business & Vocational Schools, Educational Consultants, Educational Services, Schools, Tutoring",,,,33.859,-118.30589,,,,"Mon - Fri: 5:00 am - 9:00 pm Sat - Sun: 6:00 am - 5:00 pm",,,,,,http://www.phoenix.edu/campus-locations/ca/southern-california-campus/gardena-learning-center.html,,,,,,,,,
3052602,950787,"2020-09-27 04:03:04","Allstate Hairstyling & Barber College",http://www.allstatebarbercollege.com,abc930@att.net,"(216) 241-6684","2546 Lorain Ave",Cleveland,OH,44113,"2546 Lorain Ave,Cleveland,OH 44113","Colleges & Universities, Adult Education, Barber Schools, Barbers, Beauty Salons, Beauty Schools, Business & Vocational Schools, Hair Stylists, Industrial, Technical & Trade Schools, Schools",5,"1 Review",A+,41.48396,-81.70426,https://i4.ypcdn.com/blob/0024e5bae20f27ada0574be0154cfbedc758fec8_100x100_crop.jpg?f9d23e1,"The barber college that barbers recommed.","Nationally accredited by the National Accrediting Commission of Career Arts &amp. Sciences, Allstate Barber College strives to provide future barbers with a well-rounded education to fit the needs and demands of todays barbers. We train both men and women in the field of haircutting, styling and care. Walk-ins welcome!","Mon Closed Tue - Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (216) 241-1048",,"cash only",,,"http://www.allstatebarbercollege.com Financial Aid","Parking: Lot Bike Parking: Yes","Kristi F.",10/18/2017,five,"This is the best barber school around. The owner really cares about the students and the customer's satisfaction.",,,,
3052613,950788,"2020-09-27 04:03:04","Academy of Professional Cosmetology",http://www.apcschool.com,roger.apcschool@gmail.com,"(479) 246-0046","2600 W Hudson Rd Ste A",Rogers,AR,72756,"2600 W Hudson Rd Ste A,Rogers,AR 72756","Colleges & Universities, Adult Education, Business & Vocational Schools, Industrial, Technical & Trade Schools",,,,36.3551,-94.15732,https://i2.ypcdn.com/blob/24d109d2107176a8c1c820afaf05492d2404d396_100x100_crop.jpg?e66d351,,"contact use for more information","Mon: 10:00 am - 9:00 pm Tue - Sat: 9:30 am - 4:30 pm Sun Closed",,,"check, discover, mastercard, visa",,,http://www.apcschool.com,,,,,,,,,
3052631,950795,"2020-09-27 04:03:04","Tutoring Tiger, LLC",,tutoringtiger@gmail.com,"(225) 363-6503","PO Box 516",Prairieville,LA,70769,"PO Box 516,Prairieville,LA 70769","Colleges & Universities, Adult Education, Educational Services, High Schools, Tutoring",,,,30.315588,-90.9299,,,"The Tutoring Tiger service is focused on giving detailed explaination of solutions, derrivations, proofs, methods of solving problems, and means of recognizing the solutions to problems by teaching students tailored to the way they learn.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, debit, check",,,,,,,,,,,,
3052815,950876,"2020-09-27 04:03:04",Webtpa.com,https://www.webtpa.com,,"(817) 633-6600","2505 N State Highway 360","Grand Prairie",TX,75050,"2505 N State Highway 360,Grand Prairie,TX 75050","Business & Vocational Schools, Adult Education, Colleges & Universities",,,,32.7917,-97.05869,,,,,,,,,,https://www.webtpa.com,,,,,,,,,
3052880,950911,"2020-09-27 04:03:04","Ardee Trading Corp",,,"(413) 788-4649","120 Maple St",Springfield,MA,01103,"120 Maple St,Springfield,MA 01103","Business & Vocational Schools, Adult Education, Colleges & Universities",,,,42.1029,-72.58874,,,,,,,,,,,,,,,,,,,
3052883,950912,"2020-09-27 04:03:04","Vermont Adult Learning",http://www.vtadultlearning.org,,"(802) 775-0617","1 Scale Ave Ste 93",Rutland,VT,05701,"1 Scale Ave Ste 93,Rutland,VT 05701","Colleges & Universities, Adult Education, Schools",,,,43.59907,-72.97417,,,,,,,,,,http://www.vtadultlearning.org,,,,,,,,,
3052967,950943,"2020-09-27 04:03:04","National Career Education",http://ncesacramento.com,christina.ferrand@nceschool.com,"(916) 969-4900","11080 White Rock Rd Ste 100","Rancho Cordova",CA,95670,"11080 White Rock Rd Ste 100,Rancho Cordova,CA 95670","Business & Vocational Schools, Adult Education, Colleges & Universities, Educational Services, Employment Agencies, Industrial, Technical & Trade Schools, Medical & Dental Assistants & Technicians Schools, Schools",,,A+,38.58975,-121.27159,,,,"Service Days, Service Evening","TollFree: (866) 386-1523 TollFree: (866) 391-3823 TollFree: (800) 915-2402 TollFree: (800) 441-4623 TollFree: (888) 730-3927",,,,"National Career Education Center",http://ncesacramento.com,,,,,,,,,
3052980,950948,"2020-09-27 04:03:04","New York Career Training School",http://www.newyorkcareertrainingschool.com,nyctschool1@verizon.net,"(718) 327-3030","1032 Beach 20th St Ste 1","Far Rockaway",NY,11691,"1032 Beach 20th St Ste 1,Far Rockaway,NY 11691","Medical & Dental Assistants & Technicians Schools, Adult Education, Business & Vocational Schools, Colleges & Universities, Educational Services, Home Health Care Equipment & Supplies, Industrial, Technical & Trade Schools, Schools, Training Consultants",,,,40.60292,-73.75313,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (718) 327-1010",,"discover, mastercard, all major credit cards, visa, amex",,,"http://www.newyorkcareertrainingschool.com https://nycareertrainingschool.com",,,,,,,,,
3053131,951004,"2020-09-27 04:03:07","University of Phoenix",http://www.phoenix.edu/campus-locations/fl/tampa-campus.html?channel=socm&init=yext&campus=WestFloridaLearningCenter,,"(844) 937-8679","12802 Tampa Oaks Blvd","Temple Terrace",FL,33637,"12802 Tampa Oaks Blvd,Temple Terrace,FL 33637","Colleges & Universities, Adult Education, Business & Vocational Schools, Educational Services, Schools",,,,28.06298,-82.35566,,,,,,,,,,http://www.phoenix.edu/campus-locations/fl/central-florida-campus/west-florida-learning-center.html,,,,,,,,,
3053144,951008,"2020-09-27 04:03:07","International College of Broadcasting",,admissions@icbcollege.com,"(937) 258-8251","6 S Smithville Rd",Dayton,OH,45431,"6 S Smithville Rd,Dayton,OH 45431","Colleges & Universities, Adult Education, Business & Vocational Schools, Educational Services, Industrial, Technical & Trade Schools, Schools",,,A+,39.76484,-84.13747,,,,"Mon - Thu: 7:30 am - 11:00 pm Fri: 7:30 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,,,,,,,,,,,,,
3053272,951063,"2020-09-27 04:03:07",Corizon,,,"(215) 229-1207","2815 N 17th St",Philadelphia,PA,19132,"2815 N 17th St,Philadelphia,PA 19132","Business & Vocational Schools, Adult Education, Colleges & Universities",,,,39.99654,-75.15835,,,,,"Phone: (215) 229-1201",,,,,,,,,,,,,,
3053351,951100,"2020-09-27 04:03:07","Mid-East Career and Technology Centers",http://www.mid-east.k12.oh.us/zanesvillecampus_home.aspx,,"(740) 454-0974","400 Richards Rd",Zanesville,OH,43701,"400 Richards Rd,Zanesville,OH 43701","Industrial, Technical & Trade Schools, Adult Education, Beauty Schools, Business & Vocational Schools, Child Care, Colleges & Universities, Educational Services, Employment Agencies, Public Schools, Schools",,,,39.93679,-81.97767,,,"Mid-East career and Technology Centers Zanesville offers a variety of educational and extracurricular programs to students in grades nine through 12. It provides a variety of subjects, including English, fine arts, mathematics, science, social studies, computer science and physical education. The center also offers foreign languages, such as French and Spanish. It organizes various sports activities for students, including football, baseball, basketball, cross country, tennis, soccer, golf, volleyball and track. The institution also offers various services and facilities, including student transcripts, school insurance, cafeteria, and transportation and parking areas. It has a library that has a large collection of fiction and nonfiction books, encyclopedias, reference notes and magazines. It also has a parent-teacher organization that involves parents in various educational activities of school. It is located in Zanesville, Ohio.","Mon - Fri: 7:30 am - 4:00 pm","Phone: (740) 454-0105 Phone: (740) 454-0101 Phone: (740) 454-0102 Phone: (740) 455-3111 Fax: (740) 454-0731 TollFree: (800) 551-1548 TollFree: (800) 832-7545",,"discover, master card, visa",,"Mid-East Career & Tech Ctr Mid East Career & Technology Center Mid East Career & Tech Center Mid-East Career & Technology","http://www.mid-east.k12.oh.us/zanesvillecampus_home.aspx http://www.mideastadulted.org http://mid-east.k12.oh.us http://www.mideastctc.org",,,,,,,,,
3053406,951119,"2020-09-27 04:03:07","University Of Phoenix",http://www.phoenix.edu/campus-locations/ne/omaha-campus/omaha-campus.html,sarah.glodencarlson@phoenix.edu,"(866) 348-0957","13321 California St Ste 200",Omaha,NE,68154,"13321 California St Ste 200,Omaha,NE 68154","Colleges & Universities, Adult Education, Business & Vocational Schools, Educational Services, Schools",,,,41.26431,-96.12083,,,,,"Phone: (402) 334-4936",,,,"University of Phoenix Omaha Campus The University Of Phoenix Inc","http://www.phoenix.edu/campus-locations/ne/omaha-campus/omaha-campus.html http://www.phoenix.edu",,,,,,,,,
3053423,951128,"2020-09-27 04:03:07","Deanna J Dell Associates",http://www.djdasc.net,,"(410) 840-2450","1250 Beggs Rd",Westminster,MD,21157,"1250 Beggs Rd,Westminster,MD 21157","Business & Vocational Schools, Adult Education, Colleges & Universities",,,,39.62998,-76.94913,,,,,,,,,,"http://www.djdasc.net https://login.microsoftonline.com/83829cf1-d278-403d-9bb2-2c228904ccfc/oauth2/authorize?client_id=00000003-0000-0ff1-ce00-000000000000&response_mode=form_post&protectedtoken=true&response_type=code%20id_token&resource=00000003-0000-0ff1-ce00-000000000000&scope=openid&nonce=FBA6197E77F4D901DBD7B37B67AF3CC235E0B01DE5419356-467AD062D32CBA20D9AB6B299BCFBF506AE490C8853C73A1B46AB14666ED2073&redirect_uri=https://djdasc.sharepoint.com/_forms/default.aspx&wsucxt=1&cobrandid=11bd8083-87e0-41b5-bb78-0bc43c8a8e8a&client-request-id=1a35119f-20c5-9000-f2dc-fc481034f2d6",,,,,,,,,