business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2319566,727216,"2020-09-27 03:42:13","Hillsboro Fire Department",http://cityofhillsboro.com,cityhall@cillnet.com,"(217) 532-2345","101 S Broad St",Hillsboro,IL,62049,"101 S Broad St,Hillsboro,IL 62049","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,39.158947,-89.49208,,,,,"Fax: (217) 532-2365",,check,,,"http://cityofhillsboro.com https://hillsboroillinois.net",,,,,,,,,
2319920,727400,"2020-09-27 03:42:14","Blooming Prairie Fire Department",http://www.bloomingprairie.com,bpbl@owatonna.lib.mn.us,"(507) 583-2088","138 Highway Ave S","Blooming Prairie",MN,55917,"138 Highway Ave S,Blooming Prairie,MN 55917","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,43.865246,-93.04879,,,,"Mon - Sun: 12:01 am - 12:00 am","Fax: (507) 583-6791",,,,,"http://www.bloomingprairie.com https://www.bloomingprairie.com/index.asp",,,,,,,,,
2320239,727578,"2020-09-27 03:42:14","Plumerville Fire Department",,,"(501) 354-3113","101 W Church St",Plumerville,AR,72127,"101 W Church St,Plumerville,AR 72127","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,35.15804,-92.64147,,,,"Mon - Sun: 12:01 am - 12:00 am",,,,,,,,,,,,,,,
2320291,727607,"2020-09-27 03:42:14","Leesville Fire and Police Civil Service Board",,,"(337) 239-6933","101 W Lee St",Leesville,LA,71446,"101 W Lee St,Leesville,LA 71446","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,31.14391,-93.26387,,,,,,,,,,,,,,,,,,,
2320413,727669,"2020-09-27 03:42:14","Crossville Fire Department",http://crossvilletn.gov,crossville2030@crossvilletn.gov,"(931) 484-7231","141 Henry Ave",Crossville,TN,38555,"141 Henry Ave,Crossville,TN 38555","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,35.94733,-85.02861,,,,"Mon - Thu: 6:00 am - 4:30 pm",,,"discover, mastercard, amex, visa",,,http://crossvilletn.gov,,,,,,,,,
2320514,727725,"2020-09-27 03:42:14","Plaistow (NH) Fire Department",http://www.plaistow.com,policedepartment@plaistow.com,"(603) 382-6816","27 Elm St",Plaistow,NH,03865,"27 Elm St,Plaistow,NH 03865","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,42.83926,-71.09003,,,"The Plaistow Police Department operates under the government of the town of Plaistow, N.H., and is a law enforcement agency that protects the lives and properties of citizens and visitors, focuses on preserving peace, prevents crime and disorder, and safeguards personal rights and liberty. The department supports the Combat Auto Theft (CAT) program, which is an auto theft prevention program that alerts police and promotes the usage of antitheft devices and parking in safe and secure areas. It maintains a communication center that coordinates responses to fire, police and medical emergencies. The Plaistow Police Department undertakes cases related to family and domestic violence, sexual assault, auto theft and gang activities. The department provides fingerprinting identification services for children and adults. In addition, it offers a variety of services for victims.","Mon - Thu: 7:00 am - 4:30 pm Fri: 7:00 am - 11:00 am","Phone: (603) 382-5012",,,,,http://www.plaistow.com,"Parking: Lot",,,,,,,,
2320732,727829,"2020-09-27 03:42:14","Highland Hills Fire Department",http://www.city.cleveland.oh.us/CityofCleveland/Home,,"(216) 591-1021","3700 Northfield Rd",Beachwood,OH,44122,"3700 Northfield Rd,Beachwood,OH 44122","Fire Departments, City Halls, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,41.45863,-81.53345,,,,,"Fax: (216) 763-0714",,,,,"http://www.city.cleveland.oh.us/CityofCleveland/Home http://www.vhhohio.org",,,,,,,,,
2320854,727895,"2020-09-27 03:42:14","Jane City Police Department",,,"(417) 226-4400","3129 Rains Rd",Jane,MO,64856,"3129 Rains Rd,Jane,MO 64856","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,36.54496,-94.30416,,,,,"Phone: (417) 226-4403 Phone: (417) 226-4669",,,,"White Rock Fire Department Jane City Police Dept White Rock Fire Dept Jane Fire Dept White Rock Fire Department White Rock Fire Department",,,,,,,,,,
2321217,728084,"2020-09-27 03:42:17","San Juan County Fire Department District 11",http://sjcfd.net,,"(505) 632-2437","209 S Oliver Dr",Aztec,NM,87410,"209 S Oliver Dr,Aztec,NM 87410","Fire Departments, County & Parish Government, Law Enforcement Agencies-Government",,,,36.82629,-108.02081,,,,,"Fax: (505) 632-0997",,,,,"http://sjcfd.net https://sjcfd.net/login",,,,,,,,,
2321283,728120,"2020-09-27 03:42:17","Winchester Fire & Rescue",http://www.winchesterva.gov,crimeprevent@winchesterva.gov,"(540) 662-2298","231 E Piccadilly St Ste 330",Winchester,VA,22601,"231 E Piccadilly St Ste 330,Winchester,VA 22601","Fire Departments, City, Village & Township Government, Law Enforcement Agencies-Government, Police Departments",,,,39.1848,-78.16112,,,"The Winchester Fire and Rescue Department is a full-service public safety agency that works to provide fire suppression, advanced life support emergency medical response and rescue services, as well as public and life safety education to residents. It maintains a communication center that coordinates responses to fire and medical emergency and nonemergency calls. The department offers various online burning, fireworks, approved fireworks and hazardous materials use permits. The Winchester Fire and Rescue Department conducts public education and safety programs, as well as issues the copies of incident reports. It provides various employment opportunities to citizens and operates more than three fire stations. It is located in Winchester, Va.",,"Phone: (540) 662-4131 Primary Phone: (540) 662-4131 Primary Phone: (304) 874-3739 Phone: (540) 665-5695 Primary Phone: (540) 545-7825 Fax: (540) 542-1318",,"discover, master card, visa, amex, debit",,"Capon Springs Vol Fire Co City of Winchester Fire & Rescue City of Winchester","http://www.winchesterva.gov http://www.winchesterva.gov/fire-and-rescue",,,,,,,,,
2321836,728429,"2020-09-27 03:42:17","Osceola County E-911",http://www.osceola.org/emergencyservices/122-4122-0/emergency_services.cfm,,"(407) 742-7000","2586 Partin Settlement Rd",Kissimmee,FL,34744,"2586 Partin Settlement Rd,Kissimmee,FL 34744","Fire Departments, County & Parish Government, Law Enforcement Agencies-Government",,,,28.27747,-81.33789,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (407) 742-6800",,"amex, cash, discover, master card, visa",,"Osceola County Fire Marshal Osceola County Emergency Management Osceola County Citizen Information Center Osceola County Fire Rescue & EMS Headquarters",http://www.osceola.org/emergencyservices/122-4122-0/emergency_services.cfm,,,,,,,,,
2321938,728483,"2020-09-27 03:42:17","Jackson Center Volunteer Fire Department",http://www.shelbyco.lib.oh.us,,"(937) 596-6140","110 S Linden St","Jackson Center",OH,45334,"110 S Linden St,Jackson Center,OH 45334","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,40.43905,-84.03895,,,,,"Fax: (937) 596-5811",,,,,http://www.shelbyco.lib.oh.us,,,,,,,,,
2322116,728574,"2020-09-27 03:42:17","Little Chute Fire Department",http://foxvalleymetro.org,619@fvmpd.org,"(920) 788-7399","200 W McKinley Ave","Little Chute",WI,54140,"200 W McKinley Ave,Little Chute,WI 54140","Fire Departments, County & Parish Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,44.282513,-88.31712,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"amex, discover, invoicing available, master card, visa, check",,,"http://foxvalleymetro.org http://littlechutewi.org http://stopcrimenow.org",,,,,,,,,
2322120,728576,"2020-09-27 03:42:17","Highland Home Volunteer Fire & Rescue Deptartment",,,"(334) 335-3334","64 W 6th St",Luverne,AL,36049,"64 W 6th St,Luverne,AL 36049","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,31.71431,-86.26755,,,,,"Secondary Phone: (334) 537-9610",,,,,,,,,,,,,,
2322149,728591,"2020-09-27 03:42:17","Wise County Fire Marshall",http://www.co.wise.tx.us,sheriff@sheriff.co.wise.tx.us,"(940) 627-5870","206 S State St",Decatur,TX,76234,"206 S State St,Decatur,TX 76234","Fire Departments, County & Parish Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,33.2332,-97.58738,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (817) 626-0027 Phone: (940) 627-0120 Phone: (940) 627-3341",,,,,"http://www.co.wise.tx.us http://sheriff.co.wise.tx.us https://wisefiremarshal.com",,,,,,,,,
2322183,728606,"2020-09-27 03:42:17","City of Lockridge",,,"(319) 696-3311","104 W Main St",Lockridge,IA,52635,"104 W Main St,Lockridge,IA 52635","Fire Departments, City Halls, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,40.99411,-91.74768,,,,"Mon - Sun: 12:00 am - 11:55 pm","Phone: (641) 472-4146 Primary Phone: (319) 696-3421 Phone: (319) 696-3421 Phone: (319) 696-3481",,,,"Lockridge Fire Department Lockridge City Clerk",,,,,,,,,,
2322284,728654,"2020-09-27 03:42:17","Elgin Fire Hall",,,"(507) 876-2245","135 Main St W",Elgin,MN,55932,"135 Main St W,Elgin,MN 55932","Fire Departments, Ambulance Services, City Halls, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,44.13071,-92.25598,,,,"Mon - Sun: 12:01 am - 12:00 am","Phone: (507) 876-2291 Phone: (507) 876-2451",,,,"Elgin City Clerk City of Elgin City of Elgin Fire Dept",,,,,,,,,,
2322410,728717,"2020-09-27 03:42:17","Clayton Fire Department",http://spacestar.net,,"(715) 948-4155","133 E Clayton Ave",Clayton,WI,54004,"133 E Clayton Ave,Clayton,WI 54004","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,45.33116,-92.17025,,,,,"Fax: (715) 948-4155",,,,,http://spacestar.net,,,,,,,,,
2322457,728738,"2020-09-27 03:42:17","City of Huntingburg",http://www.huntingburg-in.gov,jreutepohler@huntingburg-in.gov,"(812) 683-3622","508 E 4th St",Huntingburg,IN,47542,"508 E 4th St,Huntingburg,IN 47542","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,38.29626,-86.95307,,,,,"Phone: (812) 683-2327 Phone: (812) 683-2211 Phone: (812) 683-5661 Primary Phone: (812) 683-4672 Phone: (812) 683-5102 Phone: (812) 683-4672 Fax: (812) 683-5661 Fax: (812) 683-5102 Fax: (812) 683-4363",,,,"Huntingburg Code Enforcement Huntingburg City Utilities Huntingburg City Hall Huntingburg Parks & Recreation Huntingburg Municipal Utility Huntingburg City Engineer","http://www.huntingburg-in.gov https://www.huntingburg.org https://www.huntingburg-in.gov",,,,,,,,,
2322555,728793,"2020-09-27 03:42:17","Beaver Township Fire Department",,,"(330) 549-2133","601 W South Range Rd","North Lima",OH,44452,"601 W South Range Rd,North Lima,OH 44452","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,40.944065,-80.66731,,,,"Mon - Fri: 8:00 am - 4:00 pm","Fax: (330) 549-9142",,,,,,,,,,,,,,
2322759,728900,"2020-09-27 03:42:17","Aubrey Fire Department",http://www.aubreytx.gov/Fire,mayor@aubreytx.net,"(940) 365-9785","108 E Elm St",Aubrey,TX,76227,"108 E Elm St,Aubrey,TX 76227","Fire Departments, Ambulance Services, City, Village & Township Government, Law Enforcement Agencies-Government, Police Departments",,,,33.30411,-96.98562,,,,"Mon - Thu: 7:30 am - 5:30 pm Fri: 7:30 am - 11:30 am","Phone: (940) 440-9343 Phone: (940) 365-2601 Primary Phone: (940) 440-9343 Phone: (940) 365-9111 Primary Phone: (940) 365-2601 Fax: (940) 365-9911 Fax: (940) 365-1216",,"amex, cash, check, discover, master card, visa",,"Aubrey Fire Dept Aubrey City Hall City of Aubrey Aubrey City Police Department Aubrey Police Department","http://www.aubreytx.gov/Fire https://www.aubreytx.gov http://www.aubreytx.gov/Police http://ci.aubrey.tx.us http://aubreytx.net",,,,,,,,,
2323021,729039,"2020-09-27 03:42:27","Parker Fire Department",http://www.parkerfiredept.com,,"(972) 442-6811","5700 E Parker Rd",Allen,TX,75002,"5700 E Parker Rd,Allen,TX 75002","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,33.05427,-96.62104,,,,"Mon - Fri: 8:30 am - 4:30 pm","Fax: (972) 442-2894",,"amex, cash, discover, master card, visa",,,http://www.parkerfiredept.com,,,,,,,,,
2323156,729120,"2020-09-27 03:42:27","Vandalia Fire Department",,,"(618) 283-0556","221 S 5th St",Vandalia,IL,62471,"221 S 5th St,Vandalia,IL 62471","Fire Departments, City, Village & Township Government, Law Enforcement Agencies-Government, Police Departments",,,,38.96049,-89.096115,,,,"Mon - Fri: 8:30 am - 5:00 pm","Fax: (618) 283-0224",,,,,,,,,,,,,,
2323167,729127,"2020-09-27 03:42:27","Bluffton Fire Department",https://blufftonindiana.net,,"(260) 824-6050","204 E Market St",Bluffton,IN,46714,"204 E Market St,Bluffton,IN 46714","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,40.73947,-85.16981,,,,"Mon - Sun: Open 24 Hours","Fax: (260) 824-1668",,"discover, master card, debit, amex, visa",,,https://blufftonindiana.net,,,,,,,,,
2323280,729188,"2020-09-27 03:42:27","Imperial Beach Fire Department",,info@ib-chamber.com,"(619) 423-8223","865 Imperial Beach Blvd","Imperial Beach",CA,91932,"865 Imperial Beach Blvd,Imperial Beach,CA 91932","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,32.57656,-117.11506,,,,"Mon - Fri: 7:30 am - 5:30 pm","Fax: (619) 628-1489",,"insurance, financing available, paypal",,,,,,,,,,,,
2323343,729221,"2020-09-27 03:42:27","Osceola Fire Department",,,"(641) 342-2914",,Osceola,IA,50213,"Osceola,IA 50213","Fire Departments, County & Parish Government, Law Enforcement Agencies-Government, Police Departments",,,,,,,,,,,,,,"Osceola Fire Dept Sheriff's Department",,,,,,,,,,
2323448,729283,"2020-09-27 03:42:27","Police Department",http://www.nbpolice.org,,"(662) 837-2215","500 S Main St",Ripley,MS,38663,"500 S Main St,Ripley,MS 38663","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,34.72755,-88.94916,,,,,,,"cash only",,,"http://www.nbpolice.org http://www.ripley.ms/policedep.html",,,,,,,,,
2323530,729313,"2020-09-27 03:42:27","Dickeyville-Paris Volunteer Fire Department",,,"(608) 568-3095","100 Short St",Dickeyville,WI,53808,"100 Short St,Dickeyville,WI 53808","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,42.62725,-90.59174,,,,,,,,,,,,,,,,,,,
2323550,729321,"2020-09-27 03:42:27","Missouri Valley Fire Department",http://movalleyfiredept.tripod.com,,"(712) 642-3502","223 E Erie St","Missouri Valley",IA,51555,"223 E Erie St,Missouri Valley,IA 51555","Fire Departments, City, Village & Township Government, Law Enforcement Agencies-Government, Police Departments",,,,41.55661,-95.89207,https://i1.ypcdn.com/blob/335955b9d989d7bc475e1903e41e1abe451d10ec_100x100_crop.jpg?adceb05,,,,,,,,,http://movalleyfiredept.tripod.com,,,,,,,,,
2323810,729468,"2020-09-27 03:42:27","County Of Sussex",http://www.sussexcountysheriff.com/about/fire_marshal,,"(973) 579-1180","19 Church St",Newton,NJ,07860,"19 Church St,Newton,NJ 07860","Fire Departments, County & Parish Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,41.05741,-74.75426,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (973) 579-0200 Phone: (973) 579-0350 Phone: (973) 823-1024 Phone: (973) 940-1013 Primary Phone: (973) 383-3600 Primary Phone: (973) 940-1013 Phone: (973) 948-7890 Phone: (973) 948-3577 Phone: (973) 579-0850 Phone: (973) 579-0930 Fax: (973) 995-4518 TollFree: (877) 846-3465",,"cash, check, paypal",,"Sussex County Interfaith Sussex County Office Sussex County Adjuster Office Sussex County Planning Sussex County Personnel Family Promise-Sussex County Sussex County Sussex County Offices & Institutions Division of Emergency Management Sussex County Fire Marshal","http://www.sussexcountysheriff.com/about/fire_marshal https://www.sussex.nj.us http://familypromisesussex.com http://sussex.nj.us http://sussex.edu",,,,,,,,,
2323894,729506,"2020-09-27 03:42:27","Williston Fire Department",http://www.willistonfire.org,info@willistonpolice.org,"(352) 528-5003","5 SW 1st Ave",Williston,FL,32696,"5 SW 1st Ave,Williston,FL 32696","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,29.38563,-82.44708,,,"The Williston Police Department is a full-service law enforcement agency that works to promote public safety, identify and solve criminal cases and safeguard citizens rights. It conducts investigation in cases related to domestic violence, drug abuse, juvenile crime, sexual offenses and homicide. The department maintains administration, patrol, investigation and communication divisions. The Williston Police Department supports Project ChildSafe, which is a firearms safety education program that is funded by the Department of Justice Grant. It operates a victim advocacy unit that provides crisis information counseling, personal advocacy, emotional support, assistance with property return and court accompaniment. The Williston Police Department also offers information regarding active sexual offenders in the area of Williston, Fla.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (352) 528-9520",,,,,http://www.willistonfire.org,,,,,,,,,
2324000,729567,"2020-09-27 03:42:27","Knox Twp Fire Dept",http://knoxborough.com,,"(814) 849-8069",,"Knox Dale",PA,15847,"Knox Dale,PA 15847","Fire Departments, Government Offices, Law Enforcement Agencies-Government",,,,,,,,,,"Phone: (814) 849-2388",,,,"Knox Twp Fire Co",http://knoxborough.com,,,,,,,,,
2324100,729619,"2020-09-27 03:42:27","Fulton County Public Health",http://www.fcofa.org,fcofa@co.fulton.ny.us,"(518) 736-5720","2714 State Highway 29",Johnstown,NY,12095,"2714 State Highway 29,Johnstown,NY 12095","Fire Departments, County & Parish Government, Law Enforcement Agencies-Government, Police Departments",,,,43.01803,-74.34923,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (518) 736-5858 Phone: (518) 762-4938 Phone: (518) 736-5661 Phone: (518) 736-5526 Primary Phone: (518) 762-2345 Primary Phone: (518) 736-5526 Fax: (518) 762-1382 Fax: (518) 762-4938",,,,"County of Fulton Fulton County Fire Coordinator Fulton County Civil Defense Office Fulton County Officials & Depts","http://www.fcofa.org http://www.fultoncountyny.gov https://www.fultoncountyny.gov",,,,,,,,,
2324155,729650,"2020-09-27 03:42:27","Town of Sandwich",http://www.sandwichmass.org,fire@townofsandwich.net,"(508) 888-0525","115 Route 6a",Sandwich,MA,02563,"115 Route 6a,Sandwich,MA 02563","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government",,,,41.76197,-70.49578,,,"Built in 1834, Sandwich Town Hall was restored to its former glory in 2009. The second floor ballroom and theater is particularly beautiful with its historically accurate ceiling stenciling of tan and brown paint and gold leaf. As in the early 1900s, silent films are again presented here complete with a live piano accompaniment. Sandwich Town Hall was granted a Preservation Award for Rehabilitation & Restoration by the Massachusetts Historical Commission in 2011. In 2014 Sandwich, the oldest town on the Cape, will be celebrating its 375th anniversary.","Mon - Fri: 8:30 am - 4:30 pm","Phone: (508) 833-8010 Phone: (508) 888-8655 Phone: (508) 888-5144 Phone: (508) 888-0352 Primary Phone: (508) 833-0111 Primary Phone: (508) 888-0136 Primary Phone: (508) 888-1969 Fax: (508) 888-8655 Fax: (508) 833-8010 TollFree: (800) 592-2000 TollFree: (866) 342-9267",,"amex, debit, discover, invoicing available, master card, visa",,"Sandwich Town Accountant Sandwich Fire Dept Town of Sandwich Fire Dept Sandwich Fire Department Sandwich Town Hall","http://www.sandwichmass.org http://www.sandwichmass.org/DepartmentDetail.asp?ID=12",,,,,,,,,
2324212,729678,"2020-09-27 03:42:27","Ovilla City",http://www.cityofovilla.org,,"(972) 617-7262","105 Cockrell Hill Rd Ste 1","Red Oak",TX,75154,"105 Cockrell Hill Rd Ste 1,Red Oak,TX 75154","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,32.52825,-96.88897,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (972) 515-3000 Primary Phone: (972) 617-7375 Phone: (972) 617-7375 Primary Phone: (972) 617-2489 Phone: (972) 617-2489 Fax: (972) 515-3221 TollFree: (800) 338-6425",,"amex, cash, check, discover, invoicing available, master card, visa",,"City of Ovilla Ovilla City Hall Ovilla Fire Department","http://www.cityofovilla.org https://www.cityofovilla.org http://ovillafire.org","Specialties: Veterans' Services, Veterans' Agencies",,,,,,,,
2324219,729679,"2020-09-27 03:42:27","Cornersville City Hall",http://www.marshallcountytn.com,,"(931) 293-4482","118 S Main St",Cornersville,TN,37047,"118 S Main St,Cornersville,TN 37047","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,35.3612,-86.84006,,,,,"Phone: (931) 293-2211 Phone: (931) 293-4713 Fax: (931) 293-4713",,,,"Town of Cornersville Cornersville Town Police Department City of Cornersville",http://www.marshallcountytn.com,,,,,,,,,
2324346,729746,"2020-09-27 03:42:27","Soddy Daisy Emergency Fire DPT",http://www.soddy-daisy.org,jindangol@gmail.com,"(423) 332-5215","9835 Dayton Pike","Soddy Daisy",TN,37379,"9835 Dayton Pike,Soddy Daisy,TN 37379","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,35.24744,-85.18813,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (423) 332-3577 Phone: (423) 332-4741 Phone: (423) 332-5048 Phone: (423) 332-5323 Fax: (423) 332-5048",,,,"Soddy Daisy Fire Dept Soddy-Daisy Police Dept Soddy-Daisy City Fire Department Fire Department Soddy Daisy Soddy Daisy Fire Department",http://www.soddy-daisy.org,,,,,,,,,
2324369,729758,"2020-09-27 03:42:27","Crescent City Fire Department",http://citylabelle.com,chief@crescentcityfirerescue.com,"(386) 698-1212","201 N Summit St","Crescent City",FL,32112,"201 N Summit St,Crescent City,FL 32112","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,29.43127,-81.51044,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (386) 698-3491",,,,,"http://citylabelle.com http://crescentcityfirerescue.com",,,,,,,,,
2324555,729859,"2020-09-27 03:42:27","Merrillan Volunteer Fire Department",https://centurylink.net?inc=meta&metats=1570737472,,"(715) 333-2332","101 S Main St",Merrillan,WI,54754,"101 S Main St,Merrillan,WI 54754","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,44.45118,-90.84112,,,,,"Fax: (715) 333-2500",,,,,https://centurylink.net?inc=meta&metats=1570737472,,,,,,,,,