business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1325284,422389,"2020-09-27 03:11:18","Eureka Oxygen",http://www.eurekaoxygencompany.com,,"(707) 443-2228","2810 Jacobs Ave",Eureka,CA,95501,"2810 Jacobs Ave,Eureka,CA 95501","Architectural Supplies, Acoustical Materials, Asphalt & Asphalt Products-Wholesale & Manufacturers, Building Contractors, Building Materials, Dry Ice, Fire Extinguishers, Fire Protection Equipment & Supplies, Fire Protection Service, Fireproofing, First Aid Supplies, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Ice, Medical Equipment & Supplies, Metal Tanks, Metal Tubing, Oxygen, Oxygen Therapy Equipment, Oxygen Therapy Equipment-Wholesale & Manufacturers, Propane & Natural Gas, Restaurant Equipment & Supplies, Safety Equipment & Clothing, Steel Erectors, Steel Processing, Utility Companies, Welders, Welding Equipment & Supply",,,,40.80459,-124.13529,,,"Single Source For Welding & Industrial Supplies.",,,,"debit, mastercard, visa",,"Eureka Oxygen Co",http://www.eurekaoxygencompany.com,,,,,,,,,
1335757,425318,"2020-09-27 03:11:38","AH Harris & Sons, Inc",http://www.ahharris.com,info@ahharris.com,"(802) 863-3302","294 Boyer Cir",Williston,VT,05495,"294 Boyer Cir,Williston,VT 05495","Concrete Construction Forms & Accessories, Building Materials, Construction & Building Equipment, Safety Equipment & Clothing, Steel Distributors & Warehouses",,,,44.444,-73.13418,,"Just One Call","AH Harris is your construction partner of choice. We represent some 300+ manufacturers, over 3500 products and have been in business for 98 years and counting. We maintain a network of 40+ branches from Maine to North Carolina including two full-service rebar fabrication facilities with our HarMac division. We serve the Commercial, Industrial and Residential markets as well as the Department of Transportation with our extensive line of handpicked products by a multitude of industry leading manufacturers. Areas of specialization include concrete formwork and accessories, concrete repair and restoration supply, rebar and reinforcing, general masonry, hand & power tools, site development, safety and erosion control. We are also actively involved in the Tilt-Up Industry with a full line of Tilt products. In addition to construction materials and safety gear, we are also a leader in the rental of concrete Forming and Shoring hardware. Our own signature product, the Harris 1500 clamp system is fabricated in-house and designed to be both economical as well as versatile.","Mon - Fri: 6:30 am - 5:00 pm Sat - Sun Closed","Fax: (802) 860-1040 TollFree: (844) 244-1916",,"check, cash, all major credit cards, financing available",,,"Harris homepage","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1336317,425476,"2020-09-27 03:11:38","Delgado Wrought Iron",http://www.delgadoiron.com,sierrapuente@msn.com,"(505) 445-5775","2949 Broadway Blvd SE",Albuquerque,NM,87102,"2949 Broadway Blvd SE,Albuquerque,NM 87102","Home Builders, Aluminum, Brass, Bronze, Building Contractors, Building Specialties, Carports, Construction Engineers, Copper, Fence-Sales, Service & Contractors, General Contractors, Lead, Metal Specialties, Metal Tanks, Metal Tubing, Metal-Wholesale & Manufacturers, Metals, Modular Homes, Buildings & Offices, Ornamental Metal Work, Professional Engineers, Safety Equipment & Clothing, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers",,,A+,35.05058,-106.64657,https://i3.ypcdn.com/blob/89036524bbe6d92bc75f038c3477d75bd681aa42_100x100_crop.jpg?63f80dd,"When You Want The Highest Quality - Built to Last.","Delgado Wrought Iron has been designing and creating custom wrought iron and rod iron gates, fences, doors, railings and staircases since 1972. As a locally owned custom iron works contractor, we are at the cutting edge of the industry. For premier products and services in the Albuquerque, New Mexico area, call 505-836-2223.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, master card, visa",,,http://www.delgadoiron.com,,,,,,,,,
1342556,427302,"2020-09-27 03:11:50","Crumpton Welding Supply And Equipment, Inc.",http://crumptonws.info,charles@crumptonws.com,"(813) 461-3668","1602 N 34th St",Tampa,FL,33605,"1602 N 34th St,Tampa,FL 33605","Compressors, Abrasives, Building Contractors, Construction & Building Equipment, Fuel Oils, Gas Companies, Gas Stations, Gas-Industrial & Medical-Cylinder & Bulk, Hardware-Wholesale & Manufacturers, Heating Contractors & Specialties, Metal Cutting Machines, Metal Specialties, Metal Tanks, Metal Tubing, Propane & Natural Gas, Safety Equipment & Clothing, Sandblasting Equipment & Supplies, Steel Erectors, Steel Processing, Utility Companies, Welding Equipment & Supply, Welding Equipment Repair, Wholesale Gasoline",,,A+,27.95908,-82.42276,https://i4.ypcdn.com/blob/ef605a985ab02fbf4ba6021071aebbd874543497_100x100_crop.jpg?63f80dd,"Welding Supplies/Repair & Bulk Gases Where Service & A Fair Price Really Count. Prompt Service & Delivery. Family Owned & Operated Since 1960.","Crumpton Welding Supply and Equipment has multiple locations throughout west central Florida. We supply welding equipment, industrial gases, consumables, personal protection supplies, as well as shape cutting equipment. We offer continuous technical support in all aspects of our business. We offer delivery, and convenient walk-in store locations. We offer at location and in house service and installation for welding and shape cutting equipment. We are a factory warranty repair station for most major manufacturers of welding and related equipment. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,"Crumpton Welding Supplies & Equipment Inc",http://crumptonws.info,,,,,,,,,
1343043,427447,"2020-09-27 03:11:50","AH Harris & Sons, Inc",http://www.ahharris.com,info@ahharris.com,"(757) 226-0160","1708 Lambert Ct",Chesapeake,VA,23320,"1708 Lambert Ct,Chesapeake,VA 23320","Concrete Construction Forms & Accessories, Building Materials, Construction & Building Equipment, Safety Equipment & Clothing, Steel Distributors & Warehouses",,,,36.78476,-76.23952,https://i4.ypcdn.com/blob/1f6ae41664ebf488975efd87054afcb83e275bb4_100x100_crop.jpg?63f80dd,"Just One Call","AH Harris is your construction partner of choice. We represent some 300+ manufacturers, over 3500 products and have been in business for 98 years and counting. We maintain a network of 40+ branches from Maine to North Carolina including two full-service rebar fabrication facilities with our HarMac division. We serve the Commercial, Industrial and Residential markets as well as the Department of Transportation with our extensive line of handpicked products by a multitude of industry leading manufacturers. Areas of specialization include concrete formwork and accessories, concrete repair and restoration supply, rebar and reinforcing, general masonry, hand & power tools, site development, safety and erosion control. We are also actively involved in the Tilt-Up Industry with a full line of Tilt products. In addition to construction materials and safety gear, we are also a leader in the rental of concrete Forming and Shoring hardware. Our own signature product, the Harris 1500 clamp system is fabricated in-house and designed to be both economical as well as versatile.","Mon - Fri: 7:00 am - 4:00 pm","Fax: (757) 838-5749 TollFree: (844) 244-1916",,"cash, all major credit cards, check, financing available",,,http://www.ahharris.com,,,,,,,,,
1344297,427816,"2020-09-27 03:11:51","Metro Welding Supply",http://www.metrowelding.biz,bill@metrowelding.biz,"(612) 279-8913","3021 Central Ave NE",Minneapolis,MN,55418,"3021 Central Ave NE,Minneapolis,MN 55418","Abrasives, Antiques, Building Contractors, Clothing Stores, Gas-Industrial & Medical-Cylinder & Bulk, General Contractors, Industrial Equipment & Supplies, Metal Tanks, Metal Tubing, Safety Equipment & Clothing, Sandblasting Equipment & Supplies, Steel Erectors, Steel Processing, Welders, Welding Equipment & Supply, Welding Equipment Repair",,,A+,45.02287,-93.24692,https://i3.ypcdn.com/blob/dfcd1ec5ced930fc6521301ea279aefb0767237d_100x100_crop.jpg?63f80dd,"Call Us When You Need It Yesterday.","Metro Welding Supply LLC is a family owned and operated welding supply company that has been supplying local welders across the Minneapolis and St. Paul, MN, areas since 1965. Whether you are in utilities maintenance and repair, boiler repair or the automotive field, we have what you need! We offer same-day delivery throughout the Twin Cities, MN, metro area and we can also ship nationwide. Among other products, we stock complete lines of: Welders Helmets Regulators Plasma cutters Cylinders Protective clothing We also offer regulator, torch and machine repair as well as complete technical support. So whether you are a contractor, fabricator, hobbyist, artist or car guy, you can rely on Metro Welding Supply to stock and service all your welding needs. Call Metro Welding Supply LLC to place your order now!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:30 am - 12:00 pm Sun Closed",,,"all major credit cards",,,http://www.metrowelding.biz,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1347140,428691,"2020-09-27 03:11:54","AH Harris & Sons, Inc",http://www.ahharris.com,info@ahharris.com,"(585) 334-8808","1140 Lehigh Station Rd",Henrietta,NY,14467,"1140 Lehigh Station Rd,Henrietta,NY 14467","Concrete Construction Forms & Accessories, Building Materials, Construction & Building Equipment, Safety Equipment & Clothing, Steel Distributors & Warehouses",,,,43.05969,-77.63636,,"Just One Call","AH Harris is your construction partner of choice. We represent some 300+ manufacturers, over 3500 products and have been in business for 98 years and counting. We maintain a network of 40+ branches from Maine to North Carolina including two full-service rebar fabrication facilities with our HarMac division. We serve the Commercial, Industrial and Residential markets as well as the Department of Transportation with our extensive line of handpicked products by a multitude of industry leading manufacturers. Areas of specialization include concrete formwork and accessories, concrete repair and restoration supply, rebar and reinforcing, general masonry, hand & power tools, site development, safety and erosion control. We are also actively involved in the Tilt-Up Industry with a full line of Tilt products. In addition to construction materials and safety gear, we are also a leader in the rental of concrete Forming and Shoring hardware. Our own signature product, the Harris 1500 clamp system is fabricated in-house and designed to be both economical as well as versatile.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Harris Rochester fax: (585) 334-8821 general toll free number: (844) 244-1916",,"check, cash, all major credit cards, financing available",,,"Harris website",,,,,,,,,
1347344,428751,"2020-09-27 03:11:54","Crumpton Welding Supply And Equipment",http://crumptonws.info,charles@crumptonws.com,"(352) 678-3499","1588 E Jefferson St",Brooksville,FL,34601,"1588 E Jefferson St,Brooksville,FL 34601","Welding Equipment Repair, Building Contractors, Compressors, Construction & Building Equipment, Fuel Oils, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Industrial Equipment & Supplies, Metal Cutting, Metal Cutting Machines, Metal Tanks, Metal Tubing, Propane & Natural Gas, Safety Equipment & Clothing, Steel Erectors, Steel Processing, Utility Companies, Welders, Welding Equipment & Supply",,,,28.54512,-82.3758,,"Welding Supplies/Repair & Bulk Gases Where Service & A Fair Price Really Count. Prompt Service & Delivery. Family Owned & Operated Since 1960.","Crumpton Welding Supply is a family owned and operated business. We have been in business since 1960. We supply welding equipment, industrial gases, consumables, personal protection supplies, as well as shape cutting equipment. Contact us today for more information.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,"Crumpton Welding Supply & Equipment",http://crumptonws.info,,,,,,,,,
1348688,429097,"2020-09-27 03:12:04","AH Harris & Sons, Inc",http://www.ahharris.com,info@ahharris.com,"(914) 693-3080","425 Saw Mill River Rd",Ardsley,NY,10502,"425 Saw Mill River Rd,Ardsley,NY 10502","Concrete Construction Forms & Accessories, Building Materials, Construction & Building Equipment, Safety Equipment & Clothing, Steel Distributors & Warehouses",,,,40.99897,-73.85723,,"Just One Call","AH Harris is your construction partner of choice. We represent some 300+ manufacturers, over 3500 products and have been in business for 98 years and counting. We maintain a network of 40+ branches from Maine to North Carolina including two full-service rebar fabrication facilities with our HarMac division. We serve the Commercial, Industrial and Residential markets as well as the Department of Transportation with our extensive line of handpicked products by a multitude of industry leading manufacturers. Areas of specialization include concrete formwork and accessories, concrete repair and restoration supply, rebar and reinforcing, general masonry, hand & power tools, site development, safety and erosion control. We are also actively involved in the Tilt-Up Industry with a full line of Tilt products. In addition to construction materials and safety gear, we are also a leader in the rental of concrete Forming and Shoring hardware. Our own signature product, the Harris 1500 clamp system is fabricated in-house and designed to be both economical as well as versatile.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Harris Ardsley fax: (914) 693-3171 general toll free number: (844) 244-1916",,"check, cash, all major credit cards, financing available",,,"Harris website",,,,,,,,,
1348878,429146,"2020-09-27 03:12:04","A.H. Harris and Sons, Inc.",http://www.ahharris.com,info@ahharris.com,"(704) 921-4420","5900 W WT Harris Blvd",Charlotte,NC,28269,"5900 W WT Harris Blvd,Charlotte,NC 28269","Concrete Construction Forms & Accessories, Building Materials, Construction & Building Equipment, Safety Equipment & Clothing, Steel Distributors & Warehouses",,,,35.24396,-80.73867,,"Just One Call","AH Harris is your construction partner of choice. We represent some 300+ manufacturers, over 3500 products and have been in business for 98 years and counting. We maintain a network of 40+ branches from Maine to North Carolina including two full-service rebar fabrication facilities with our HarMac division. We serve the Commercial, Industrial and Residential markets as well as the Department of Transportation with our extensive line of handpicked products by a multitude of industry leading manufacturers. Areas of specialization include concrete formwork and accessories, concrete repair and restoration supply, rebar and reinforcing, general masonry, hand & power tools, site development, safety and erosion control. We are also actively involved in the Tilt-Up Industry with a full line of Tilt products. In addition to construction materials and safety gear, we are also a leader in the rental of concrete Forming and Shoring hardware. Our own signature product, the Harris 1500 clamp system is fabricated in-house and designed to be both economical as well as versatile.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (704) 921-4421 TollFree: (844) 244-1916",,"financing available, paypal",,,"Harris website","Parking: Lot",,,,,,,,
1349420,429332,"2020-09-27 03:12:04","AH Harris & Sons, Inc",http://www.ahharris.com,info@ahharris.com,"(434) 979-9902","1215 E Market St",Charlottesville,VA,22902,"1215 E Market St,Charlottesville,VA 22902","Concrete Construction Forms & Accessories, Building Materials, Construction & Building Equipment, Safety Equipment & Clothing, Steel Distributors & Warehouses",,,,38.02738,-78.46847,,"Just One Call","AH Harris is your construction partner of choice. We represent some 300+ manufacturers, over 3500 products and have been in business for 98 years and counting. We maintain a network of 40+ branches from Maine to North Carolina including two full-service rebar fabrication facilities with our HarMac division. We serve the Commercial, Industrial and Residential markets as well as the Department of Transportation with our extensive line of handpicked products by a multitude of industry leading manufacturers. Areas of specialization include concrete formwork and accessories, concrete repair and restoration supply, rebar and reinforcing, general masonry, hand & power tools, site development, safety and erosion control. We are also actively involved in the Tilt-Up Industry with a full line of Tilt products. In addition to construction materials and safety gear, we are also a leader in the rental of concrete Forming and Shoring hardware. Our own signature product, the Harris 1500 clamp system is fabricated in-house and designed to be both economical as well as versatile.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Fax: (434) 979-4156 TollFree: (844) 244-1916",,"check, cash, all major credit cards, financing available",,,http://www.ahharris.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1350371,429627,"2020-09-27 03:12:04","AH Harris & Sons, Inc",http://www.ahharris.com,info@ahharris.com,"(413) 535-0248","323 Meadow St",Chicopee,MA,01013,"323 Meadow St,Chicopee,MA 01013","Concrete Construction Forms & Accessories, Building Materials, Construction & Building Equipment, Safety Equipment & Clothing, Steel Distributors & Warehouses",,,A+,42.1782,-72.61374,,"Just One Call","AH Harris is your construction partner of choice. We represent some 300+ manufacturers, over 3500 products and have been in business for 98 years and counting. We maintain a network of 40+ branches from Maine to North Carolina including two full-service rebar fabrication facilities with our HarMac division. We serve the Commercial, Industrial and Residential markets as well as the Department of Transportation with our extensive line of handpicked products by a multitude of industry leading manufacturers. Areas of specialization include concrete formwork and accessories, concrete repair and restoration supply, rebar and reinforcing, general masonry, hand & power tools, site development, safety and erosion control. We are also actively involved in the Tilt-Up Industry with a full line of Tilt products. In addition to construction materials and safety gear, we are also a leader in the rental of concrete Forming and Shoring hardware. Our own signature product, the Harris 1500 clamp system is fabricated in-house and designed to be both economical as well as versatile.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Harris Chicopee fax: (413) 535-0250 General toll free number: (844) 244-1916",,"check, cash, all major credit cards, financing available",,,"Harris website",,,,,,,,,
1350703,429736,"2020-09-27 03:12:04","Crumpton Welding Supplies & Equipment Inc",http://www.crumptonweldingsupply.com/,charles@crumptonws.com,"(727) 914-9699","1602 N 34th St",Tampa,FL,33605,"1602 N 34th St,Tampa,FL 33605","Gas-Industrial & Medical-Cylinder & Bulk, Building Contractors, Construction & Building Equipment, Fuel Oils, Gas Companies, Gas Stations, Heating Contractors & Specialties, Metal Cutting Machines, Metal Tanks, Metal Tubing, Propane & Natural Gas, Safety Equipment & Clothing, Steel Erectors, Steel Processing, Utility Companies, Welding Equipment & Supply, Welding Equipment Repair, Wholesale Gasoline",,,,27.95908,-82.42276,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19100549_W287_H93,,"Crumpton Welding Supply Provides Welding Equipment, Machines, Machine Parts, Wires & Alloys, Safety Equipment, Welding Repair Service, and Welding Gases. Stop in Today to Shop Our Large Selection.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, financing available, master card, visa",,,"http://www.crumptonweldingsupply.com https://www.crumptonws.info/",,,,,,,,,
1352298,430176,"2020-09-27 03:12:14","AH Harris & Sons, Inc",http://www.ahharris.com,info@ahharris.com,"(518) 438-3976","17 Commercial Ave",Albany,NY,12205,"17 Commercial Ave,Albany,NY 12205","Concrete Construction Forms & Accessories, Building Materials, Construction & Building Equipment, Safety Equipment & Clothing, Steel Distributors & Warehouses",,,,42.69667,-73.82082,,"Just One Call","AH Harris is your construction partner of choice. We represent some 300+ manufacturers, over 3500 products and have been in business for 98 years and counting. We maintain a network of 40+ branches from Maine to North Carolina including two full-service rebar fabrication facilities with our HarMac division. We serve the Commercial, Industrial and Residential markets as well as the Department of Transportation with our extensive line of handpicked products by a multitude of industry leading manufacturers. Areas of specialization include concrete formwork and accessories, concrete repair and restoration supply, rebar and reinforcing, general masonry, hand & power tools, site development, safety and erosion control. We are also actively involved in the Tilt-Up Industry with a full line of Tilt products. In addition to construction materials and safety gear, we are also a leader in the rental of concrete Forming and Shoring hardware. Our own signature product, the Harris 1500 clamp system is fabricated in-house and designed to be both economical as well as versatile.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","general toll free number: (844) 244-1916",,"check, cash, all major credit cards, financing available",,,"Harris website",,,,,,,,,
1353807,430608,"2020-09-27 03:12:14","A-Ox Welding Supply",http://www.aoxwelding.com,,"(605) 937-6730","101 N Harlem Ave","Sioux Falls",SD,57104,"101 N Harlem Ave,Sioux Falls,SD 57104","Industrial Equipment & Supplies, Building Contractors, Clothing Stores, Fuel Oils, Gas Companies, Medical Equipment & Supplies, Metal Tanks, Metal Tubing, Propane & Natural Gas, Safety Equipment & Clothing, Steel Erectors, Steel Processing, Utility Companies, Welding Equipment & Supply",,,A+,43.5484,-96.76492,,,"A-Ox Welding Supply Co, located is Sioux Falls, Mitchell, Huron, and Watertown SD., Fargo, ND and Sioux City, Iowa, has served the areas for over 60 years providing welding supplies and industrial and medical gases. Whatever your welding and cutting-related needs, we have the products for you. Our products include- Industry-leading stick welders, TIG welders, MIG welders, engine-driven welders, wire feeders, welding consumables, fume extraction (environmental) systems, welding automation (robotic) systems, industrial Gases, Liquefied Gases , medical gases, oxygen, propylene. Call us today. Sioux Falls SD, Mitchell SD, Yankton SD, Watertown SD, Huron SD, Sioux City, Iowa & Fargo North Dakota","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, amex",,,http://www.aoxwelding.com,,,,,,,,,