business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14531596,1869253,"2020-09-27 05:32:29","Vox Lock Tech Inc",,,"(516) 208-3246","24 E Park Ave","Long Beach",NY,11561,"24 E Park Ave,Long Beach,NY 11561","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial",,,,40.58813,-73.66306,,,,,,,,,,,,,,,,,,,
14532837,1869335,"2020-09-27 05:32:29","Howard Commercial Doors",http://howarddoors.com,info@howarddoors.com,"(313) 495-7059","26577 Grand River Ave",Redford,MI,48240,"26577 Grand River Ave,Redford,MI 48240","Hardware Stores, Commercial & Industrial Door Sales & Repair, Doors, Frames, & Accessories, Home Repair & Maintenance, Keys, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Metal Doors, Windows-Repair, Replacement & Installation, Wood Doors",,,,42.43568,-83.30655,,,"Are you in need of a hollow metal door for your business? Howard Commercial Door will help educate you to make the best decision for your business. We carry, install & repair only top of the line Mesker & Trillium","Mon - Fri: 8:00 am - 4:30 pm","Phone: (313) 535-6090",,"amex, discover, visa, mastercard",,,http://howarddoors.com,,,,,,,,,
14533209,1869364,"2020-09-27 05:32:29","B B Locksmith",http://www.bblocksmith.com,,"(239) 455-8800","3615 Thomasson Dr",Naples,FL,34112,"3615 Thomasson Dr,Naples,FL 34112","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial",,,,26.1097,-81.76052,,,,,,,,,,http://www.bblocksmith.com,,,,,,,,,
14533769,1869416,"2020-09-27 05:32:29","Willis Klein Commercial Sales",http://www.willisklein.com,lklein@willisklein.com,"(502) 893-0441","4041 Westport Rd",Louisville,KY,40207,"4041 Westport Rd,Louisville,KY 40207","Locks & Locksmiths, Access Control Systems, Doors, Frames, & Accessories, Hardware Stores, Keys, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Safes & Vaults, Safes & Vaults-Opening & Repairing",,,A+,38.25592,-85.6503,,,"For more than 45 years, Willis Klein has been one of the largest providers of commercial locks and security specialists throughout the Kentuckiana region. The company offers the latest in decorative kitchen and bath plumbing and hardware for homes and offices. Its commercial division provides hardware and fixtures for new businesses and institutions. The company's aftermarket sales and service department provides doors, frames and hardware to existing businesses. Willis Klein is located in St. Matthews, Ky. It is a member of the DPHA, Forte, Home Builders Associations of Lexington, Louisville and Southern Indiana, Associated Locksmiths of America and Central States Associated Locksmiths of America.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (502) 291-1417 Primary Phone: (502) 442-0397 Phone: (502) 899-2022 Fax: (502) 895-7358 Fax Number: (502) 895-7358 TollFree: (800) 928-5635",,"amex, discover, master card, visa, diners club, all major credit cards",,"Klein Willis Locks Security & Showrooms Willisklein Willis Klein Residential Sales Willisklein Locks / Security Willis Klein Showrooms Klein Willis Showrooms Willis Klein Locks/Security Klein Willis Locks Security","http://www.willisklein.com https://www.willisklein.com/advancedSearch.HTML http://willisklein.com/index.html https://www.willisklein.com/index.html","Parking: Free Wheelchair Accessible: Yes Pets Allowed: Yes Specialties: Whirlpools, Kitchen, Bathroom Services: Door Repair Bike Parking: Yes",,,,,,,,
14534684,1869481,"2020-09-27 05:32:29","Locksmith Plus",,,"(412) 223-5178","96 Rochester Rd",Pittsburgh,PA,15229,"96 Rochester Rd,Pittsburgh,PA 15229","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial",,,,40.52082,-80.02601,,,,,"Phone: (412) 223-5194 Primary Phone: (412) 223-5202 Primary Phone: (412) 223-5194",,,,"Locks Plus Keys and Locksmiths",,,,,,,,,,
14534715,1869485,"2020-09-27 05:32:29","American Lock & Safe",,,"(931) 962-0255",,Winchester,TN,37398,"Winchester,TN 37398","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial",,,,,,,,,,,,,,,,,,,,,,,,
14534853,1869498,"2020-09-27 05:32:29","Northend Lock Corp",,,"(425) 263-9272","127 W Marilyn Ave",Everett,WA,98204,"127 W Marilyn Ave,Everett,WA 98204","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial",,,,47.90951,-122.23539,,,,,,,,,,,,,,,,,,,
14534876,1869501,"2020-09-27 05:32:29","Emerson Specialty Hardware & Locksmithing",http://www.emersonlock.com,,"(319) 366-7471","1907 Memorial Dr SE","Cedar Rapids",IA,52403,"1907 Memorial Dr SE,Cedar Rapids,IA 52403","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial",,,,41.96324,-91.629486,,,,"After Hours",,,,,,http://www.emersonlock.com,,,,,,,,,
14535841,1869571,"2020-09-27 05:32:29","Jerry's Lock & Key",http://jerryslockandkey.wix.com/jerrys-lock-and-key,jerryslockandkey@icloud.com,"(805) 496-1944","2021 Erbes Rd","Thousand Oaks",CA,91362,"2021 Erbes Rd,Thousand Oaks,CA 91362","Keys, Hardware Stores, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies",,,,34.20526,-118.83994,https://i4.ypcdn.com/blob/c2a67438fc64adfdf1e591d065028b04820cca06_100x100_crop.jpg?41e4770,,"Jerry's Lock & Key has always been about providing affordable and reliable Residential, Commercial, and Automotive Locksmith Service to Ventura & Los Angeles County for almost 40 years. Family owned and operated by the Oberle family since 1976, you can count on us to be there for you when you need us.","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, cash, check",,,http://jerryslockandkey.wix.com/jerrys-lock-and-key,,,,,,,,,
14538367,1869775,"2020-09-27 05:32:29","Maui Lock",http://mauilockservice.com,contact@mailblocks.com,"(808) 877-5128","285 Hukilike St Ste B102",Kahului,HI,96732,"285 Hukilike St Ste B102,Kahului,HI 96732","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial, Security Control Systems & Monitoring",,,,20.88585,-156.46046,,,,"Mon - Sun: 12:00 am - 11:00 pm","Phone: (808) 877-0306 Primary Phone: (808) 871-4200 Phone: (808) 877-0309 Phone: (808) 871-4200 Fax: (808) 874-7680 Fax: (808) 877-0306",,"amex, master card, visa, all major credit cards, discover",,"MAUI LOCK LLC Maui Lock Service",http://mauilockservice.com,,,,,,,,,
14538683,1869796,"2020-09-27 05:32:29","A-All Lock & Key Co Inc",http://alllockandkeyco.net,allockandkeyco@gmail.com,"(314) 351-3131","4519 S Kingshighway Blvd","Saint Louis",MO,63109,"4519 S Kingshighway Blvd,Saint Louis,MO 63109","Locks & Locksmiths, Door Closers & Checks, Doors, Frames, & Accessories, Hardware Stores, Keys, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies",,,A+,38.58725,-90.27652,https://i3.ypcdn.com/blob/8f309bf12a77b808d0d2f99661771e1c45068c6e_100x100_crop.jpg?d9a04b5,"24 Hour Lockout Service","As a family run locksmith business, we began service in 1980, opening our first shop in St. Louis, Missouri, in 1982, along with our second walk-in shop in Festus, Missouri in 1997. It is fair to say that we are the oldest Locksmith in St. Louis.We are very proud of our local reputation, for being reliable, honest, trustworthy, and for doing a good job. We really do offer the best value for the money. We are excited that we are currently working on, and will soon be adding an online shop to our website to bring more home security products to your finger tips. When you visit one of our shops, you won't find a machine to cut your key, you will get PERSONAL SERVICE, from experts in the industry. If you are unable to visit one of our shops, that's no problem, we also have a fleet of vehicles ready for road service, along with 24 hour road service for those unexpected emergencies.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://alllockandkeyco.net,,,,,,,,,
14541552,1869997,"2020-09-27 05:32:29","Becks Lock & Security",http://www.beckslock.com,info@beckslock.com,"(920) 231-8668","1610 Huckleberry Ave",Oshkosh,WI,54904,"1610 Huckleberry Ave,Oshkosh,WI 54904","Keys, Hardware Stores, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial",5,"1 Review",,44.04152,-88.72302,,,"Beck's Lock & Security is the only locksmith in the Oshkosh area that is a member of the Oshkosh Chamber of Commerce and the Omro Chamber of Commerce. We are also the only Oshkos area locksmith with an owner who has a Law Enforcement and Military background.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun: 10:00 am - 3:00 pm",,,"amex, check, debit, discover, master card, mastercard, visa",,"Beck's Lock Becks Lock Security",http://www.beckslock.com,,flyguyeric,05/01/2010,five,"My front door lock stopped working so I called Becks Lock and they came out that afternoon and fixed the door for me. After fixing the lock the locksmith told me I should have a deadbolt installed. A few days later I called back and made an appointment for deadbolts. When they came to install the deadbolts the service was again great and they even cleaned up the sawdust after they were done drilling with a cool little shopvac! When he was done with the deadbolts I asked him about making a second key for my truck, which he cut right on the spot in their van. I was really impressed by the service, too bad more businesses arent like this. Would recommend to everyone!",,,,
14543054,1870097,"2020-09-27 05:32:34","Christie Lock & Key",,,"(806) 935-3181","520 Carson Ave",Dumas,TX,79029,"520 Carson Ave,Dumas,TX 79029","Locks & Locksmiths, Hardware Stores, Keys, Locks & Locksmiths-Commercial & Industrial",,,,35.87537,-101.95253,,,,,"Phone: (806) 922-3381 MobilePhone: (806) 935-3181 MobilePhone: (806) 922-3381",,,,"Christie Keith",,,,,,,,,,
14545567,1870309,"2020-09-27 05:32:34","Alonzo's Lock & Key",http://alonzolockandkey.com,alonzoalock@wildblue.net,"(843) 464-1110","6312 Middle Rd",Mullins,SC,29574,"6312 Middle Rd,Mullins,SC 29574","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial",5,"1 Review",,34.2234,-79.22122,https://i3.ypcdn.com/blob/74f5d7d6122f384dddeca48d30a6504a1008f83c_100x100_crop.jpg?d9a04b5,,,,"Primary Phone: (843) 275-1117 Phone: (843) 275-1117",,"master card, visa",,,http://alonzolockandkey.com,,"Kirk B.",02/14/2020,five,"Highly recommend very professional we be using him again reasonable price took short time to get my keys out of my vehicle",,,,
14550916,1870711,"2020-09-27 05:32:34","Tri-County Lock & Safe Llp",,,"(608) 562-5833","1760 S Adams St","New Lisbon",WI,53950,"1760 S Adams St,New Lisbon,WI 53950","Safes & Vaults, Hardware Stores, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial",,,,43.86935,-90.16174,,,"We are a full service locksmith shop, if it has a lock on it we work on it. Automotive, commercial, residential, 24 hr emergency service. We cut keys, sell & install locksets, deadbolts, safes. We also buy & sell safes, new and used. We make keys, including the new transponder(chip), and cut laser keys and auto remotes. No dealer can match our prices! We are a family owned business since 1997 and will give you references anytime.","Mon - Fri: 9:00 am - 5:00 pm",,,check,,,,,,,,,,,,
14552352,1870829,"2020-09-27 05:32:35","Wallace Lock & Security",,,"(703) 779-1032","338 E Market St",Leesburg,VA,20176,"338 E Market St,Leesburg,VA 20176","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial",,,,39.11162,-77.55688,,,,,,,,,,,,,,,,,,,
14553639,1870912,"2020-09-27 05:32:35","Bill's Lock Service Inc",,,"(419) 422-5397","344 Glessner Ave",Findlay,OH,45840,"344 Glessner Ave,Findlay,OH 45840","Locks & Locksmiths, Bank Equipment & Supplies, Doors, Frames, & Accessories, Hardware Stores, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Safes & Vaults, Safes & Vaults-Opening & Repairing",5,"1 Review",,41.03997,-83.66795,https://i3.ypcdn.com/blob/d6185cbb8b316c3b9946cc21b9a3b139e6f123bb_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:30 pm","Phone: (419) 423-0829",,"visa, master card",,,,"Parking: Lot, On Site, Free Services: Commercial ServicesLockoutsMaster Key SystemsResidential ServicesSales","Sharon P.",01/22/2014,five,"Great service. Professional employees. Retail store with knowledgable and helpful people. A1 service!",,,,
14555120,1871019,"2020-09-27 05:32:41","Bay Ridge Locksmith",,,"(888) 649-3924","20 Manhattan Ave","New York",NY,10025,"20 Manhattan Ave,New York,NY 10025","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial",,,,40.79552,-73.96359,,,,,"Toll Free: (800) 520-6450 TollFree: (800) 520-6450",,,,Locksme,,,,,,,,,,
14558178,1871252,"2020-09-27 05:32:41","Berkeley Locksmith",http://www.berkeleylocksmith.com,Berkeleylocksmith10@gmail.com,"(843) 572-7602","121 College Park Rd Ste K",Ladson,SC,29456,"121 College Park Rd Ste K,Ladson,SC 29456","Locks & Locksmiths, Access Control Systems, Doors, Frames, & Accessories, Hardware Stores, Keys, Locks & Locksmiths-Commercial & Industrial, Safes & Vaults, Safes & Vaults-Opening & Repairing, Security Equipment & Systems Consultants",3,"4 Reviews",A+,32.99098,-80.1007,https://i4.ypcdn.com/blob/d55f0590ed23c0df1c7937565197e152197fc24c_100x100_crop.jpg?41e4770,"We Sell Security!!!",https://www.facebook.com/berkeley.locksmith,"Mon - Sun: 8:30 am - 11:30 pm",,,"debit, discover, check, mastercard, visa, amex, all major credit cards, paypal",,,"http://www.berkeleylocksmith.com http://www.findalocksmith.com","Wheelchair Accessible: Yes","Patti H.",10/09/2013,one,"Willie is unreasonable!! He came highly recommended but took advantage of me! I was quoted 70.00 to program and cut 2 keys to my car, I brought him the keys and he cut ONE, after an hour of them trying to program the keys, they came to the conculusion that the keys didn't work (couldn't be programmed) so WILLIE charges me the full 70.00!! for 2 non-working keys!! Unless he makes this right and fair...I will NEVER go back there again and will spread the word thru Summerville any way I can AND contact the BBB....unbelievable!",wgamble695,09/25/2012,one,
14558530,1871281,"2020-09-27 05:32:41","Smith & Bishel Co The",http://www.laoc.com,Sabishel@sbcglobal.net,"(860) 346-1651","155 Main St",Middletown,CT,06457,"155 Main St,Middletown,CT 06457","Locks & Locksmiths, Hardware Stores, Home Repair & Maintenance, Keys, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies",4,"5 Reviews",A+,41.55174,-72.64198,,"Middletown's Oldest Family Run Business For Over 120 Years!",,"Mon - Fri: 8:30 am - 5:00 pm Sat Closed",,,,,"The Smith & Bishel Co.",http://www.laoc.com,,"Shella F.",03/02/2018,five,"I guess I had to learn the hard way about those cheapie keys at the box stores. This is the ONLY place I'll get keys made. It is hit or miss finding him open as he's one of the best & alone most of the time, so he has to leave to go off site a lot. Maybe an answering machine or voice mail would help? He's always been nice to me!","Solomon L.",08/19/2016,three,"I went in to get a key copied, that I had been having trouble with. I explained my situation to the guy, but he proceeded to be rude and said he didn't care about what key worked and didn't, just to give him the key I wanted copied. I took the key off the ring and he snatched it out of my hand, and went to go cut it. I explained politely the difficulty I had in getting the key copied, but he put his earplugs in, as if to ignore me. I was baffled. I proceeded to pay and left. The key worked, but it was the worst customer service experience ever."
14561280,1871489,"2020-09-27 05:32:41","Lock Doctor",,lockdr@ndak.net,"(701) 852-3950",,Minot,ND,58702,"Minot,ND 58702","Keys, Hardware Stores, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies",,,,,,,"MOBIL LOCKSMITH","Auto opening, Business rekey, Residential rekey","Mon - Wed: 5:00 am - 2:00 am Thu Closed Fri - Sun: 5:00 am - 2:00 am",,,"discover, mastercard, all major credit cards, amex, debit, visa",,,,,,,,,,,,
14561457,1871500,"2020-09-27 05:32:41","ABC Lock & Key Co",http://abclockandkeydenver.com,alan.collins39@gmail.com,"(303) 364-2241","10247 Spring Creek Rd",Aurora,CO,80138,"10247 Spring Creek Rd,Aurora,CO 80138","Locks & Locksmiths, Access Control Systems, Hardware Stores, Locks & Locksmiths-Commercial & Industrial, Safes & Vaults, Security Control Systems & Monitoring, Security Equipment & Systems Consultants",,,A+,39.536385,-104.695274,,,"ABC Lock & Key Company Inc. has been serving residential and commercial clients in Denver, CO and the surrounding area since 1975. A trusted locksmith for nearly 40 years, we focus on providing our clients with prompt, quality service. People have been counting on ABC Lock & Key Company Inc. for: В• Safes В• Vaults В• Locksmith services & installations В• Auto locksmiths В• Doors/frames sales & service В• Door/window screens sales & service Call ABC Lock & Key Company Inc. today and see why we have been trusted for nearly 40 years!","Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa",,,http://abclockandkeydenver.com,,,,,,,,,
14565191,1871770,"2020-09-27 05:32:41","Acme Lock & Hardware",http://www.acmelock.com,info@acmelock.com,"(513) 241-2614","125 E 9th St",Cincinnati,OH,45202,"125 E 9th St,Cincinnati,OH 45202","Keys, Bank Equipment & Supplies, Doors, Frames, & Accessories, Hardware Stores, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Safes & Vaults, Safes & Vaults-Opening & Repairing",5,"3 Reviews",A+,39.10557,-84.51121,https://i3.ypcdn.com/blob/b6afd4d8203af387cad8fe25782f2e32dbe50c7d_100x100_crop.jpg?d9a04b5,"Trusted since 1933!","Cincinnati and Northern Kentucky's locksmith leader. We provide ""Fast Service Anywhere Since 1933"".","Mon - Fri: 7:30 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 4:00 pm","Phone: (859) 491-5397 Fax: (513) 241-5612",,"mastercard, visa, amex, discover, company card, all major credit cards, cash, android pay, samsung pay, apple pay",,"Woods Hardware Store Acme Lock & Safe Acme Lock & Door Acme Lock","Primary Website Hardware Store","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Services: Cincinnati Locksmith specializing in doors, frames, locks and electronic door hardware Pets Allowed: Yes","Samantha D.",02/12/2015,five,"I lost my car key and called AAA and they sent Acme to help me out. They made a key and remote for my honda and had me on my way. AAA paid most of it but Acme got the job done in about an hour. They asked if I could put a review online and I'm more than happy to anywhere I can!",cincyguyjeremy,02/27/2013,five,"I stopped in last Saturday and I was so impressed that a store in Downtown Cincy was open! I just needed a few keys but the guys working were very friendly and their little hardware store had quite a nice selection. I highly recommend."
14566225,1871852,"2020-09-27 05:32:41","Ernst's Locksmith",,,"(320) 356-2105","503 Avon Ave N",Avon,MN,56310,"503 Avon Ave N,Avon,MN 56310","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial",,,,45.61512,-94.44994,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
14567098,1871929,"2020-09-27 05:32:41","Amber Locksmith",http://locksmithardmore.net,,"(610) 228-2272","2903 Normandy Rd",Ardmore,PA,19003,"2903 Normandy Rd,Ardmore,PA 19003","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial",,,,40.00232,-75.30025,,,,,"Phone: (610) 228-2288 Primary Phone: (610) 228-2288 Primary Phone: (610) 228-2315",,,,"Ardmore Lock & Key Locksmith Of Ardmore",http://locksmithardmore.net,,,,,,,,,
14569560,1872126,"2020-09-27 05:32:50","Connecticut Lock & Key Inc",http://www.connecticutlockandkey.com,ctlockandkey@att.net,"(203) 348-5975","934 E Main St",Stamford,CT,06902,"934 E Main St,Stamford,CT 06902","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial, Safes & Vaults, Safes & Vaults-Opening & Repairing",,,A+,41.05631,-73.52212,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"amex, discover, mastercard, visa",,"Stamford Lock & Safe Co Hardware Conn Lock & Key",http://www.connecticutlockandkey.com,"Services: Repair Screens",,,,,,,,
14571253,1872247,"2020-09-27 05:32:50",Internet,http://www.abilitylockandkey.com,1lockman@bellsouth.net,"(336) 668-0606",,Greensboro,NC,27284,"Greensboro,NC 27284","Keys, Automotive Roadside Service, Garage Doors & Openers, Hardware Stores, Keys-Wholesale & Manufacturers, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies",5,"1 Review",,,,https://i4.ypcdn.com/blob/1e519bd253d61e074500712ad16ffb8cab1913fa_100x100_crop.jpg?41e4770,"Yes! We can make those Keys!! We're Mobile, We come to YOU!!!","Ability Lock & Key is a family-owned, mobile locksmith company serving the Piedmont Triad Area of North Carolina since 1999. We provide the finest in residential, commercial and automotive locksmith services. Our professional staff can handle all types of emergency services including - lockout services, rekeying your home or business and replacing lost car keys-even ""chip"" or transponder keys. We have two experienced, state licensed locksmiths, which allows us to respond to your needs with fast and reliable services. No matter which job or what type of client we are working with, customer service is always the main priority. When we provide a locksmith service to our clients, we always ensure that we are clear on the exact requirements and that communication is strong at all times. Our friendly team will always go out of their way to ensure our clients are well looked after and happy with their outcome.","Mon - Fri: 7:00 am - 5:00 pm Sat Closed Sun: 7:00 am - 5:00 pm","Business Manager: (336) 345-6681 Residential & Commercial Locksmith: (336) 406-9241 Automotive & Motorcycle: (336) 407-1586 Ability Lock & Key: (336) 771-7181",,"amex, discover, debit, cash, visa, mastercard",,,http://www.abilitylockandkey.com,,"Linda R.",03/18/2015,five,"Great Service and locally owned company! High Recommend!",,,,
14572039,1872306,"2020-09-27 05:32:50","Bob's Locksmith Inc",http://bobslocksmith.com,bobslocksmithinc@gmail.com,"(718) 477-0800","2365 Richmond Ave","Staten Island",NY,10314,"2365 Richmond Ave,Staten Island,NY 10314","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial, Safes & Vaults",,,,40.59086,-74.16523,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (718) 989-5449 Phone: (718) 449-5335",,"discover, amex, master card, visa, all major credit cards",,"Lock & Locksmith",http://bobslocksmith.com,,,,,,,,,
14573607,1872429,"2020-09-27 05:32:50","Lynn Green Plumbing & Hardware",,,"(863) 967-2617","111 W Bridgers Ave",Auburndale,FL,33823,"111 W Bridgers Ave,Auburndale,FL 33823","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial",,,,28.06219,-81.78456,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm","Phone: (863) 224-2034",,"all major credit cards",,,,,,,,,,,,