business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
280162,92007,"2020-09-27 02:38:53","T Miller Wrecker",,tmillerwrecker@hotmail.com,"(806) 376-5384","1201 S Johnson St",Amarillo,TX,79101,"1201 S Johnson St,Amarillo,TX 79101","Truck Wrecking, Auto Repair & Service, Automobile Salvage, Automobile Transporters, Automotive Roadside Service, Bus Lines, Carports, Construction & Building Equipment, Crane Service, Cranes, Locks & Locksmiths, Machinery Movers & Erectors, Movers, Parking Lots & Garages, Public Transportation, Recreational Vehicles & Campers-Storage, Shipping Services, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Rental, Truck Trailers, Trucking, Trucking-Heavy Hauling, Waste Reduction",,,,35.20029,-101.83051,https://i2.ypcdn.com/blob/fd448a1aa6036793fd191f8ea6d14e63ba34e525_100x100_crop.jpg?f9d23e1,"Quality towing service for over 50 years.","Your full service towing company serving Amarillo, Canyon, and surrounding areas. We do truck towing, semi-truck towing,automobile towing,motorcycle towing, recreational vehicle towing and more. 24 Hour Emergency Service available","Mon - Sun: Open 24 Hours",,,"visa, debit, amex, cash, discover, mastercard",,,,,,,,,,,,
281084,92332,"2020-09-27 02:38:53","AM/PM Premium",https://www.premiumcarcarrier.com,ampmpcc@aol.com,"(312) 474-1020","6037 N Cicero Ave",Chicago,IL,60646,"6037 N Cicero Ave,Chicago,IL 60646","Bus Lines, Airlines, Automobile Transporters, Movers, Public Transportation, Shipping Services, Transit Lines, Transportation Services",,,A+,41.99104,-87.74818,https://i2.ypcdn.com/blob/4c22f87ab7345abb19859489a80e4956352ae970_100x100_crop.jpg?e66d351,,"AM/PM Premium Car Carrier Co. offers vehicle transport nation wide. With more than 40 years of experience, our car carriers have developed a strong reputation for providing the dependable and damage-free auto transport that you deserve.","Mon - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash, check, master card, visa",,,https://www.premiumcarcarrier.com,,,,,,,,,
281367,92449,"2020-09-27 02:38:53","Phil's Auto & Transmission",https://philsautoandtrans.com,philstrans@sbcglobal.net,"(888) 269-2161","1200 N 10th St",Arkadelphia,AR,71923,"1200 N 10th St,Arkadelphia,AR 71923","Auto Repair & Service, Auto Transmission, Automobile Transporters, Bus Lines, Lawn Mowers, Machinery Movers & Erectors, Motorcycles & Motor Scooters-Repairing & Service, Movers, Public Transportation, Tire Dealers, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Service & Repair, Truck Trailers",4,"1 Review",,34.14181,-93.06059,https://i2.ypcdn.com/blob/fa5b73bcb7fd73c063e710b5b1b4ed0b904012c6_100x100_crop.jpg?e66d351,"Affordable Auto Repair & Tow Service","Phil's Auto & Tranmission. Phil's Auto Repair & Rebuilding Automatic & Standard. Phil's Auto Repair, Transmission & Wrecker-Tow Service.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, all major credit cards, mastercard",,,https://philsautoandtrans.com,"Parking: Lot",rosendomarin,05/06/2011,four,"I originally took my motorcycle in for just a tuneup. As they were working on it I asked about having some extras put on my bike. Not only did they do an outstanding job, I could not believe how low the cost of all the work and parts were. Two months later my transmission went out on my pickup truck. I called them again great job and outstanding price. The only reason they did not get a 5 star rating is I believe everone has room for improvement.",,,,
282242,92768,"2020-09-27 02:38:53","Faith Transport & Recovery Corp",http://www.facebook.com/FaithTransportRecoveryCorp,faithr@frontier.com,"(919) 423-0153","1410 Cross Street",Durham,NC,27701,"1410 Cross Street,Durham,NC 27701","Automobile Storage, Automobile Transporters, Bus Tours-Promoters, Buses-Charter & Rental, Towing",,,,35.98333,-78.88601,,,,"Mon - Fri: Open 24 Hours Sat: 5:00 am - 10:00 pm Sun: 1:00 pm - 9:00 pm","Feel Free to Fax Us: (919) 477-6118",,"master card, amex, discover, debit, paypal, cash, visa",,,"Check Us Out on Facebook",,,,,,,,,
285137,93808,"2020-09-27 02:38:58","Estes Express Lines",http://www.estes-express.com,customercare@estes-express.com,"(804) 233-6900","1200 Commerce Rd",Richmond,VA,23224,"1200 Commerce Rd,Richmond,VA 23224","Trucking, Automobile Transporters, Bus Lines, Local Trucking Service, Movers, Transportation Consultants, Trucking Transportation Brokers, Trucking-Motor Freight",,,,37.51242,-77.43203,https://i2.ypcdn.com/blob/fcc68a9f4c9b5d0c52629c13f94072faf2b673ae_100x100_crop.jpg?f9d23e1,,"Full-service freight transportation provider offering shipping solutions including LTL, time critical, volume & truckload, global & custom solutions.",,"Phone: (804) 232-7110 Phone: (804) 233-8529 Phone: (804) 353-1900 Phone: (804) 231-3349 Phone: (804) 233-6908 Fax: (804) 231-3349",,"master card, visa, amex",,,"http://www.estes-express.com http://estesexpress.com",,,,,,,,,
286637,94332,"2020-09-27 02:38:58","By-Line Transit Inc",http://by-linetransit.com,,"(937) 642-2500","17075 White Stone Rd",Marysville,OH,43040,"17075 White Stone Rd,Marysville,OH 43040","Trucking, Automobile Transporters, Bus Lines, Trucking-Motor Freight",,,,40.2539,-83.29417,,,,,"Phone: (937) 642-2662 Fax: (937) 642-2662",,,,,"http://by-linetransit.com http://bylinetransit.com",,,,,,,,,
287573,94656,"2020-09-27 02:38:59","Reggie's Towing Inc",http://reggiestowing.com,towtrux@aol.com,"(540) 721-2758","309 Red Valley Rd","Boones Mill",VA,24065,"309 Red Valley Rd,Boones Mill,VA 24065","Bus Lines, Auto Repair & Service, Automobile Transporters, Automotive Roadside Service, Public Transportation, Recycling Centers, Shipping Services, Towing, Transit Lines, Transportation Services, Trash Hauling, Trucking, Trucking-Heavy Hauling",,,A+,37.13294,-79.86327,https://i2.ypcdn.com/blob/9f22a3d43cbc0433fc83b28122ee73fc25a59b3a_100x100_crop.jpg?e66d351,"Towing & Recovery Service.","Reggies Towing is a full-service towing company based out of Boones Mill, VA. We have been in business since 1960 serving Franklin County, Smith Mountain Lake, Bedford, Roanoke and the surrounding areas. Our services include: Local towing Long distance towing 4-wheeler recovery using four-wheel drive tow trucks Accident towingReggies Towing provides emergency service towing. When you are in need of a tow make sure to contact us. We are licensed, insured and provide reasonable rates.Call Reggies Towing today for more information.","Mon - Sun: Open 24 Hours","Phone: (540) 721-2674",,"amex, discover, visa, master card, cash, debit",,,http://reggiestowing.com,"Specialties: Trailers",,,,,,,,
288170,94876,"2020-09-27 02:38:59","Meridith Enterprises Inc",,,"(615) 851-1414",,,,,,"Trucking, Automobile Transporters, Buses-Charter & Rental, Towing",,,,,,,,,,,,,,"Meredith Enterprises Inc",,,,,,,,,,
288982,95186,"2020-09-27 02:39:04","Apodaca Bros",,apodacabrosinc@gmail.com,"(505) 345-8667","1620 Broadway Blvd NE",Albuquerque,NM,87102,"1620 Broadway Blvd NE,Albuquerque,NM 87102","Bus Lines, Automobile Transporters, Boat Rental & Charter, Boat Transporting, Commercial Real Estate, Ferries, Mobile Home Rental & Leasing, Mobile Offices & Commercial Units, Public Transportation, Real Estate Agents, Shipping Services, Transit Lines, Transport Trailers, Transportation Services, Truck Rental, Trucking, Trucking-Liquid Or Dry Bulk",,,A+,35.10007,-106.64134,https://i2.ypcdn.com/blob/0d9a8c3af2327d2903f1299fa9ead1db27fc925c_100x100_crop.jpg?e66d351,"Where Quality Comes 1st.","We've served the Albuquerque and surrounding areas throughout New Mexico since 1987. Apodaca Bros. Inc. is licensed, bonded and insured! Services Include: - Office Trailers - Sheds - Storage Containers, and RV's. We service Residential & Commercial needs. Please call Apodaca Bros. Inc. today for your free quote and mobile transport!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, money order, paypal",,,,,,,,,,,,
290093,95569,"2020-09-27 02:39:04","Dart Transit",http://www.dart.net/houstonshorthaul.htm,darttruckingjobs@dart.net,"(972) 299-5151","2820 Danieldale Rd",Lancaster,TX,75134,"2820 Danieldale Rd,Lancaster,TX 75134","Trucking, Automobile Transporters, Bus Lines, Trucking-Motor Freight",,,,32.63175,-96.81088,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (651) 688-2000",,,,"Dart Transit Company","http://www.dart.net/houstonshorthaul.htm http://fltn.com",,,,,,,,,
290934,95873,"2020-09-27 02:39:04","Gear Grinder Repair",http://geargrinderrepair.com,scrftruck@gmail.com,"(618) 639-6000","1101 W Carpenter St",Jerseyville,IL,62052,"1101 W Carpenter St,Jerseyville,IL 62052","Bus Lines, Auto Repair & Service, Automobile Salvage, Automobile Transporters, Public Transportation, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Service & Repair, Truck Trailers, Waste Reduction, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,39.11641,-90.34159,,,"We at Gear Grinder Repair provide Jerseyville truck repair customers with convenient and comprehensive services for all their repair needs. We hire trained technicians and truck mechanics. Our staffs always stay on top of the latest technologies available in the automotive industry through trainings and workshops. Our experienced and friendly mobile diesel repair service department will keep your vehicle in top condition with the help of latest diagnostic tools. If you are looking for ""diesel truck repair shop near me"" then be rest assured you are going to get high-quality service in a quick turnaround time with the help of our mobile diesel truck repair team. Our heavy duty truck field service technicians can perform diesel repair services and tests on-site ensuring that the job is done. Whether you own a fleet truck, a semi truck or some other form of commercial truck, do think of Gear Grinder Repair, as we are a full-service diesel and performance shop. We are here to offer you the best mobile repair services to keep you out of trouble while you are on road. Heavy & Light Duty Trucks Custom Repairs Tractor Trailer Diesel Auto & RV Agricultural Equipment ATV/UTV RV/Camper Winterization Fleet Services Emergency Roadside Service For fast, top quality service at an affordable price call: (618) 639-6000","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, discover, amex, cash, check",,,http://geargrinderrepair.com,,,,,,,,,
292746,96518,"2020-09-27 02:39:15","Direct Lines, Inc.",http://directlinesinc.com,spw@directlinesinc.com,"(800) 786-1630","16472 E State Highway 33",Teutopolis,IL,62467,"16472 E State Highway 33,Teutopolis,IL 62467","Trucking, Automobile Transporters, Bus Lines, Local Trucking Service, Public Transportation, Trucking-Motor Freight",,,A+,39.1048,-88.49619,https://i2.ypcdn.com/blob/cd6a901eee24392ea2e1da0c1a8a8b9ee584c01c_100x100_crop.jpg?e66d351,,"Direct Lines, Inc. Mission Statement We will seek every opportunity to maintain the goodwill of all customers. We will perform and will be perceived as the quality leader by: В• Setting high standards and striving to exceed these standards. В• Maintaining a commitment to quality and reliable service. В• Improving our personal service to our customers. В• Demonstrating to our customers that their business is truly appreciated. В• Delivering what we promise.",,"Phone: (217) 857-6040 Phone: (217) 857-6444 Fax Number: (217) 857-6040",,,,,http://directlinesinc.com,,,,,,,,,
292861,96562,"2020-09-27 02:39:15","Pro-Tow Auto Transport and Towing",https://protowllc.com,contact@protowllc.com,"(913) 262-3300","11410 W 89th St","Overland Park",KS,66214,"11410 W 89th St,Overland Park,KS 66214","Bus Lines, Auto Repair & Service, Automobile Transporters, Automotive Roadside Service, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Machinery Movers & Erectors, Movers, Public Transportation, Recreational Vehicles & Campers-Storage, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Rental, Truck Trailers, Waste Reduction",,,A+,38.96735,-94.71778,https://i2.ypcdn.com/blob/75e65c5ebd6598daae559ce4e5b99b4ba196d57c_100x100_crop.jpg?f9d23e1,"Towing Anything - Anywhere - Anytime | Trust The Professionals","Your #1 choice for Local Towing Service Near You - We Take Pride In Responding Quickly To Your Call. We pledge to respond within 30 minutes, treat you courteously, and provide you with the best service possible | Located in Johnson County, off I-35 & 87th Street call now to speak to LIVE dispatcher. We have over 32+ years of experience in the industry, and all our drivers are Clean, Courteous, and Professional. Our philosophy is simple and based on an old school belief of providing good, honest and reliable service. We are fully insured, and all necessary business licenses are valid as per state law. We do complete background checks on our drivers and they are randomly drug tested. All our equipment is regularly replaced with brand new industry tech and add new trucks to our fleet yearly to ensure we have state-of-the art equipment for all our drivers. This allows us to guarantee your tow will be damage free! We have a large fleet of flatbed trucks to safely move classic cars, exotic cars, motorcycles, trucks, vans, and more! We can tow Anything - Anywhere В– Anytime | Given the opportunity, we will do whatever it takes to earn your business.","Mon - Sun: Open 24 Hours Walk In Hours Mon - Fri 8:00 am - 5:30 pm Sat 8:00 am - 1:00 pm Sun Closed",,,"amex, discover, visa, mastercard, cash",,"Pro-Tow Auto Towing And Transport Pro-Tow, LLC Pro-Tow LLC",https://protowllc.com,,,,,,,,,
295376,97425,"2020-09-27 02:39:22","Estes Express Lines",http://www.estes-express.com,,"(319) 226-6414","2125 Commercial St",Waterloo,IA,50702,"2125 Commercial St,Waterloo,IA 50702","Trucking, Automobile Transporters, Buses-Charter & Rental, Trucking-Motor Freight",,,,42.48439,-92.32341,https://i2.ypcdn.com/blob/fcc68a9f4c9b5d0c52629c13f94072faf2b673ae_100x100_crop.jpg?e66d351,,"Full-service freight transportation provider offering shipping solutions including LTL, time critical, volume & truckload, global & custom solutions.","Mon - Fri: 7:00 am - 6:00 pm","Primary Phone: (319) 232-9990 Primary Phone: (319) 226-6420",,,,,http://www.estes-express.com,,,,,,,,,
295992,97654,"2020-09-27 02:39:22","Willard Wrecker Service",,,"(770) 614-8131",,,,,,"Bus Lines, Auctions, Auto Repair & Service, Automobile Auctions, Automobile Salvage, Automobile Transporters, Automotive Roadside Service, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Construction & Building Equipment, Crane Service, Cranes, Locks & Locksmiths, Machinery Movers & Erectors, Marine Services, Marine Towing, Movers, Public Transportation, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Stops, Truck Trailers, Truck Wrecking",,,,,,,,,,,,,,,,,,,,,,,,
298381,98508,"2020-09-27 02:39:25","Schneider Logistics Inc",http://www.manta.com/c/mmjm1d7/schneider-national-inc,executive@schneider.com,"(920) 592-2000","3101 Packerland Dr","Green Bay",WI,54313,"3101 Packerland Dr,Green Bay,WI 54313","Trucking, Automobile Transporters, Bus Lines, Freight Forwarding, Trucking-Motor Freight",1,"2 Reviews",,44.47144,-88.1074,,,"Schneider National is one of the leading providers of logistics solutions in the world. The company offers trucking, shipping, and air and rail transportation services. It also provides a variety of transportation management and transloading services. The company offers supply chain management solutions through its wholly owned subsidiary, Schneider Logistics. Schneider National is a privately held and operated business that has been in operation for more than 70 years. It maintains over 35 locations in the United States, Canada and Mexico. The company employs a staff of nearly 15,000 people. In addition, Schneider National offers international transportation, truckload and brokerage services.","Mon - Sun: Open 24 Hours","Phone: (920) 592-4055 Phone: (209) 982-1011 Phone: (920) 497-0834 Primary Phone: (920) 592-4055 Primary Phone: (209) 982-1011 Phone: (920) 592-5100 Fax: (920) 592-3063 Fax Number: (920) 592-2517 TollFree: (800) 558-6767",,,,"Schneider National, Inc Schneider National Schneider Tank Lines Inc Schneider Truck Sales","http://www.manta.com/c/mmjm1d7/schneider-national-inc http://schneider.com",,"Samuel B.",05/02/2016,one,"I drove for them 5 months . Very poor miles. Only about 1400 miles per week. They starved me. I'm now in very serious financial trouble. They also cancelled my health insurance the day I quit, even though still paid for and they continued deducting money from my last paycheck . They deducted money for an account to pay over health insurance and now I'm having problems getting my money back. Beware of schneider national (thieves )",jax111,04/05/2012,one,"Schneider sucks! I worked for them through a temp agency for one day and they didn't invite me back. I showed up early, had to wait about 30 minutes in the lobby for them to come get me. I caught on really quick and was doing the work within a couple of hours. They do pay decent but the place is a revolving door. BEWARE!"
302989,100164,"2020-09-27 02:39:46","Ellis Brothers General Repair & Towing",,ellisbrostowrep@aol.com,"(586) 758-7792","21707 Mac Arthur Blvd",Warren,MI,48089,"21707 Mac Arthur Blvd,Warren,MI 48089","Towing, Auto Repair & Service, Automobile Parts & Supplies, Automobile Transporters, Automotive Alternators & Generators, Automotive Tune Up Service, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Brake Repair, Bus Lines, Machinery Movers & Erectors, Movers, Public Transportation, Towing Equipment, Transit Lines, Transportation Services, Truck Service & Repair, Truck Trailers, Waste Reduction",,,A+,42.45601,-83.01846,https://i2.ypcdn.com/blob/f8d533bbb830ae0e152876c19531f5fc749d58c7_100x100_crop.jpg?f9d23e1,"Complete Auto Repair - Need a Tow? Call US!","COMPLETE AUTO REPAIR - NEED A TOW? CALL US!","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
303014,100166,"2020-09-27 02:39:46","Myers Towing",,bmyers@myerstow.com,"(209) 632-8910",,Turlock,CA,95380,"Turlock,CA 95380","Towing, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Transporters, Bus Lines, Machinery Movers & Erectors, Movers, Public Transportation, Transit Lines, Transportation Services, Truck Rental, Truck Service & Repair, Used Car Dealers, Used Truck Dealers",,,A+,,,https://i2.ypcdn.com/blob/c9c8c5d21d1bc93414f98006faee5a7857ec8da3_100x100_crop.jpg?e66d351,,"Light-Heavy Duty Towing, Recovery, and Roadside Assistance, Car Sales Additional Phone Number: Myers Towing Turlock: (209) 632-8910","Mon - Sun: Open 24 Hours","Fax: (209) 575-1197",,"mastercard, amex, visa",,,,"Specialties: Wide Loads Transportation, Rotator Service, 24 Hour Towing Service, Motorcycle Towing, Trailers, Light Duty Towing, Dually Towing, Wrecker Towing, Roadside Assistance, Long Distance Towing, Commercial Vehicle Towing, Box Truck Towing, 24 hour roadside assistance near me, Trucks, Junk Car Removal, Loadshifts, Affidavits, wrecker service, Medium Duty Towing, Accident Recovery, Deeds, Power Of Attorney, Classic Car towing, Equipment Transportation, Car Hauling, Flatbed Towing, Heavy Duty Towing, Auto Transport, Winching & Extraction, towing, towing near me, Exotic Towing, Junk Removal",,,,,,,,
306726,101540,"2020-09-27 02:39:51","Carry Transit",http://carrytransit.com,,"(484) 480-6407","111 E 13th St",Chester,PA,19013,"111 E 13th St,Chester,PA 19013","Trucking, Automobile Transporters, Bus Lines, Trucking-Motor Freight",,,,39.85671,-75.36403,,,,,,,,,,http://carrytransit.com,,,,,,,,,
307412,101784,"2020-09-27 02:39:51","Onslow United Transit System",http://www.onslowunitedtransit.org/welcome.html,outs@ci.jacksonville.nc.us,"(910) 915-8880","605 New Bridge St",Jacksonville,NC,28540,"605 New Bridge St,Jacksonville,NC 28540","Transportation Services, Automobile Transporters, Bus Lines, Public Transportation, Transit Lines",,,A+,34.74985,-77.42411,,"Providing Public Transportation For Onslow County.","Onslow United Transit System, Inc., is a private, non-profit agency that coordinates human services agencies and general public transportation. Our mission is to provide safe, reliable, and efficient transportation services to all the residents of Onslow County, North Carolina. Feel free to call us for more specific information.","Mon - Fri: 8:00 am - 5:00 pm",,,cash,,,http://www.onslowunitedtransit.org/welcome.html,,,,,,,,,
311431,103231,"2020-09-27 02:40:11","A and A Car Transport",http://www.aandacartransport.com,agent26@aandacartransport.com,"(833) 888-5097","132 Luxomni Rd NW",Lilburn,GA,30047,"132 Luxomni Rd NW,Lilburn,GA 30047","Bus Lines, Automobile Salvage, Automobile Transporters, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Business Management, Logistics, Management Consultants, Public Transportation, Towing, Towing Equipment, Transit Lines, Transportation Services",,,,33.89728,-84.11461,https://i2.ypcdn.com/blob/e82adb69c99fbfa4effcb07ec43d34dc5d45c07a_100x100_crop.jpg?e66d351,"Auto Shipping & 24/7 Towing","Here at A and A Car transport we make the transportation process as easy as possible for you, from beginning to the end. We know that you have a lot of things to worry about when you are relocating or just simply need a tow service, we make it one less problem for you. We've been in the industry long enough and overtime we gained experience with the right tolls and equipments to get the job done right. Call us for more information.","Mon - Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, cash, discover, master card, visa",,,http://www.aandacartransport.com,,,,,,,,,
311770,103346,"2020-09-27 02:40:11","Estes Express Lines",http://www.estes-express.com,edi@estes-express.com,"(440) 327-3884","38495 Center Ridge Rd","North Ridgeville",OH,44039,"38495 Center Ridge Rd,North Ridgeville,OH 44039","Trucking, Automobile Transporters, Bus Lines, Trucking-Heavy Hauling, Trucking-Motor Freight",,,,41.38341,-82.05344,https://i2.ypcdn.com/blob/fcc68a9f4c9b5d0c52629c13f94072faf2b673ae_100x100_crop.jpg?e66d351,,"Full-service freight transportation provider offering shipping solutions including LTL, time critical, volume & truckload, global & custom solutions.","Mon - Fri: 7:00 am - 6:00 pm","Phone: (440) 327-3191 Fax: (440) 327-3191 Fax Number: (440) 327-3191 TollFree: (866) 863-0443",,,,,http://www.estes-express.com,,,,,,,,,
314717,104432,"2020-09-27 02:40:19","Estes Express Lines",http://www.estes-express.com,restes@estes-express.com,"(815) 874-5453","1638 New Milford School Rd Ste 5",Rockford,IL,61109,"1638 New Milford School Rd Ste 5,Rockford,IL 61109","Trucking, Automobile Transporters, Bus Lines, Trucking-Motor Freight",,,,42.18872,-89.08325,https://i2.ypcdn.com/blob/fcc68a9f4c9b5d0c52629c13f94072faf2b673ae_100x100_crop.jpg?f9d23e1,,"Full-service freight transportation provider offering shipping solutions including LTL, time critical, volume & truckload, global & custom solutions.","Mon - Sun: Open 24 Hours","Phone: (815) 874-4815 Fax: (815) 874-4815",,"visa, master card",,,http://www.estes-express.com,,,,,,,,,