job_connection.id,job_connection.ts,job_connection.contacter,job_connection.address,job_connection.zip_code,job.id,job.ts,job.position,job.working_location,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
101,"2018-01-31 22:06:55",邱先生,"曲江新区雁塔南路300-9号陕西文化大厦 [显示地图]",710061,647,"2018-01-31 22:06:55",投资经理（资本运作方向）,陕西-西安市,硕士及以上,若干,"<div>本职位为陕文投集团下属子公司- 陕西文化产业投资管理有限公司招聘职位。</div><div><br></div><div> 任职要求：</div><div>1、年龄35周岁及以下；</div><div>2、硕士研究生及以上学历，经济、金融等相关专业；</div><div>3、会计师事务所、基金、投行等相关行业2年以上从业经历；</div><div>4、具有审计项目组组长、具有注册会计师资格或相关财务背景者优先。</div><div><br></div><div> 岗位职责：</div><div>1、基金运营管理，开展项目投资、股权投资业务；</div><div>2、领导交办的其它事项。</div><div><br></div><div> 公司简介：</div><div> 陕西文化产业投资管理有限公司成立于2010年12月，注册资本为壹亿元人民币，为陕西省大型国有文化企业陕文投集团全资子公司。公司设投资部、基金业务部、资本运营部、研究部、合规与风险管理部、财务部、行政人事部七大职能部门，以自有资金投资、基金运营、资本运作为三大业务主线，以“正直、专业、合作、共赢”为企业文化，以“资本对接产业，创造核变价值”为企业使命。经过近年来的快速发展，公司所涉业务已实现全国扩张布局，为满足公司发展需要，现诚邀优秀人才加盟，以期为实现“西部领先、全国知名、聚焦文化产业的投资管理公司”的企业愿景而共同努力奋斗。我们提供的福利待遇有：具有行业竞争力的薪酬、业绩奖励、五险一金、商业意外险、企业年金、工作餐、国家法定休假、股权激励、畅通的职业发展晋升通道等。</div><div><br></div><div> 联系人：邱先生 联系电话：029-89120296</div>",4500,5999,元/月,,全职,二年以上,经济、金融等相关...,不限,不限,"2017-04-01 ～ 2018-03-31"
102,"2018-01-31 22:07:13",潘先生,"北京市朝阳区建国路88号SOHO现代城A座3003室 [显示地图]",100026,683,"2018-01-31 22:07:13",保荐上市主管,北京,大专及以上,10人,<p>　　飞天龙国际投资集团是中国基金业协会公示过的基金管理法人，可以天使或创业风投以及抵押或质押贷款扶助企业挂牌上市国内外多层次资本市场，尤可募立龙基金领投且上线众爱筹跟投3000万元左右首次公开发行前原始股票或私募债券。作为北股交推荐挂牌会员也是上股交金融经纪机构，诚招保荐上市专员推荐民营私企挂牌上市融资，标准成单可提领佣金30万至900万元。拟定于每月双周六(即第二、第四个周六)9～17点，在北京市建国路88号soho现代城A座3003单元，免费举办培训辅导性研讨会且对参会者午餐补助12元。</p><p>　　北京飞天龙国际投资集团在三大实体性业务中，募立基金领投、上线众筹跟投的投资目标对象，是挂牌上市融资的中小微民营私企。投融对接方式为“三方案五模式”：为上市交易板企业定向增资，为挂牌报价板企业发债募资或风险投资，还可为拟挂牌上市企业信贷融资或众筹投资。围绕“挂牌上市融资”这一核心实务开设三大程序性部门：投融对接开发部是以投资方式对接融资需求开发挂牌上市融资企业的前提性基础部门，挂牌上市融资部是为拟挂牌上市融资企业办理挂牌与融资手续的手段性包装部门，众筹基金投资部是募立基金领投与上线众筹跟投已挂牌上市融资企业的目的性专业部门。</p><p>　　飞天龙基金作为PE股权投资基金也是PSF证券投资基金，应聘者须有基金管理人资格证或证券从业资格证，并有开发挂牌上市融资企业项目资源的商业技能。暂无基金或证券从业证者必须参加公司定期开办的上岗前业务培训，自觉笔试《假如我是飞天龙保荐企业挂牌上市融资专员》的论述题，自愿提供工作简历及身份证、学历证等影印资料办理入职上岗试用手续。签署全职或兼职聘用合同入职上岗试用后，务必向基金业或证券业协会报考基金管理人或证券从业资格证，并以业绩证实有能力方可转正办理社保等手续。</p><p>入职上岗试用期间，要求平均每周能开发一家客户到公司洽谈合作意向，若签署框架协议可领发奖金100元。1至3个月内若推荐一家企业挂牌报价系统（北股交创新板、天使板或上股交Q板）可领发奖金1万元，若推荐一家企业上市交易系统（北股交工信板或上股交N、E板）可领发奖金2万元，若推荐一家企业挂牌上市海外前十名证交所可领发奖金3万元。要求3至6个月内能推荐一家企业挂牌报价板并发行私募债券，6至12个月内能推荐一家企业上市交易板并发行原始股票，即半年或一年内能提领到一次劳务佣金。</p><p>　　飞天龙基金重点领投挂牌上市北股交转让系统工信板企业首次公开发行前原始股票，即对挂牌工信B板企业按每股1元左右定向增发投资购买原始股票，再包装上市工信A板按每股10元以上公开发售股票来高盈利地安全退出。对挂牌报价系统创新板或天使板企业，经工业和信息化主管部门核准为中小微民营私企并报北股交发行私募债券，龙基金也可投资购买折价30%发行且期满一年付息10%以上回购的企业私募债券。公司投资首次公开发行前原始股票或私募折价发行的付息债券，可从盈利总额中提发10%，作为保荐专员劳务佣金。</p><p>　　保荐专员若推荐一家企业挂牌北股交报价系统，龙基金若领投1000万元购买挂牌企业发行的私募债券，按折价30%的利率计算可盈利300万元。推荐企业挂牌交易系统工信B板，龙基金若领投定增1000万元挂牌企业发行的原始股票，转升工信A板上市若以十倍即1亿元退出可盈利9000万元。龙基金在上述300万或9000万元的投资盈利中，可以10%的比例提发30万或900万元，作为回报保荐员的佣金。保荐员应聘者若有实力条件，可申办驻地分公司承包经营自负盈亏，每个标准成单可从盈利总额中提领30%的劳务佣金。</p><p>　　欢迎您加入我们，携手飞天龙基金，共赢资本新市场。如需了解龙基金领投工信板更多信息，可登陆公司网站观看演讲视频【http://www.ftltz.com/ViewCon_72.html】或阅读演讲文稿【http://www.jqntz.com/bjzx/shownews.php?lang=cn&id=45】，还可观看培训讲座视频【http://v.qq.com/x/page/h0324twswlz.html】研讨怎样开发“挂牌上市融资”客户市场。在观看视频或阅读讲稿中需要解惑答疑，参会受训办理入职手续后需要具体指导开展业务工作时，均可咨询手机微信号13031038189(弗朗科)、18210886630(邓帅)或加QQ招聘号2450360846、交流群462090767。</p>,4000,8000,元/月,,不限,不限,不限,不限,不限,"2017-05-16 ～ 2018-05-15"
103,"2018-01-31 22:11:28",张小姐;周小姐,重庆市渝中区民权路107号,400010,988,"2018-01-31 22:11:28",法务合规区域主管,北京,硕士及以上,1人,主要职责：<br>1.负责对项目的合法合规性进行审查、判断，负责项目法律文本的起草、审核，参与项目交易架构设计，对项目评审及运行过程中的相关法律问题提出意见；<br>2.负责定期整理行业法律法规及监管政策，参与优化修订公司相关制度流程及合同等；<br>3.负责对业务法律问题进行专业研究；<br>4.负责处理公司治理、日常经营、项目设计及管理中涉及的法律事务，提供法律咨询；<br>5.配合业务团队参与项目谈判及与交易对手、合作伙伴的沟通、协商，把控法律、合规风险。<br><br>任职要求：<br>1.重点大学全日制统招硕士及以上学历，法学等相关专业，持有法律职业资格证；<br>2.有5年以上信托公司法律合规工作经验，或大型企业的法务服务经验，或5年以上律所、金融、资管行业法律服务工作经验，熟悉金融相关行业法律法规及监管规定；<br>3.具有良好的抗压能力与沟通表达能力，具有较强的法律严谨性；<br>4.特别优秀者可适当放宽任职要求。<br><br>,15000,20000,元/月,,全职,五年以上,法学,不限,不限,"2018-01-23 ～ 2018-03-31"
104,"2018-01-31 22:11:39",张小姐;周小姐,重庆市渝中区民权路107号,400010,989,"2018-01-31 22:11:39",信托业务部门总经理助理、高级信托经理,北京,硕士及以上,1人,"<hr>主要职责： <br>1.配合部门领导进行市场开发、产品创新、资金募集，拟定运作方案并组织实施； <br>2.配合部门领导进行渠道和客户的开发、管理与维护； <br>3.负责独立指导、实施前期尽职调查、立项分析、经济效益测算、项目评估，并制作投资方案； <br>4.负责组织策划、实施信托项目前期调研发行、项目中后期管理。 <br><br>任职要求： <br>1.重点大学全日制统招硕士及以上学历，金融、经济、法律、财务及管理类等相关专业优先；<br>2.信托、银行、证券等金融行业3年以上工作经验；<br>3.熟悉金融、信托等法律法规和政策，能独立开展信托产品的开发和实施，具有一定的资源获取、整合能力及市场拓展能力； <br>4.具备较强的项目策划能力、文字表达能力，良好的职业操守，无不良从业记录。<br>5．熟悉各类资管产品。在家族信托、养老金信托、资产证券化、资本市场等业务领域有深入研究和实操经验者优先。<br>6．特别优秀者可适当放宽任职要求。",30000,50000,元/月,,全职,三年以上,金融、经济、法律...,不限,不限,"2018-01-23 ～ 2018-03-31"
105,"2018-01-31 22:11:54",张小姐;周小姐,重庆市渝中区民权路107号,400010,990,"2018-01-31 22:11:54",信托业务部门总经理、副总经理,北京,硕士及以上,1人,"主要职责：<br>1.根据公司信托业务发展战略，制定团队信托业务发展规划和利润目标计划； <br>2.带领团队进行市场开拓、产品开发、资金募集，拟定运作方案并组织实施； <br>3.负责渠道和客户的开发、管理与维护； <br>4.组织进行项目前期尽职调查、立项分析、经济效益测算、项目评估，并制作投资方案； <br>5.组织策划信托项目前期调研发行、项目中后期管理，把控项目质量和风险； <br>6.做好与公司总部的业务协作，负责部门的日常内部管理。 <br><br> <br>任职要求： <br>1.211重点大学全日制统招硕士及以上学历，金融、经济、法律、财务及管理类等相关专业优先；<br>2.信托、银行、证券等金融行业5年以上工作经验，2年以上业务团队管理经验；能独立承揽、开展信托产品的开发和实施； <br>3.有丰富的资产证券化、私募股权投资、股票定增等各类项目经验，熟悉各类资管产品。在家族信托、养老金信托、资产证券化、资本市场等任一业务领域深入研究和实操经验者优先。<br>4.特别优秀者可适当放宽任职要求。",40000,80000,元/月,,全职,五年以上,金融、经济、法律...,不限,不限,"2018-01-23 ～ 2018-03-31"
106,"2018-01-31 22:12:07",张小姐;周小姐,重庆市渝中区民权路107号,400010,1032,"2018-01-31 22:12:07",法务合规区域主管,重庆,硕士及以上,1人,主要职责：<br>1.负责对项目的合法合规性进行审查、判断，负责项目法律文本的起草、审核，参与项目交易架构设计，对项目评审及运行过程中的相关法律问题提出意见；<br>2.负责定期整理行业法律法规及监管政策，参与优化修订公司相关制度流程及合同等；<br>3.负责对业务法律问题进行专业研究；<br>4.负责处理公司治理、日常经营、项目设计及管理中涉及的法律事务，提供法律咨询；<br>5.配合业务团队参与项目谈判及与交易对手、合作伙伴的沟通、协商，把控法律、合规风险。<br><br>任职要求：<br>1.重点大学全日制统招硕士及以上学历，法学等相关专业，持有法律职业资格证；<br>2.有5年以上信托公司法律合规工作经验，或大型企业的法务服务经验，或5年以上律所、金融、资管行业法律服务工作经验，熟悉金融相关行业法律法规及监管规定；<br>3.具有良好的抗压能力与沟通表达能力，具有较强的法律严谨性；<br>4.特别优秀者可适当放宽任职要求。<br><br>,15000,20000,元/月,,全职,五年以上,法学,不限,不限,"2018-01-23 ～ 2018-03-31"
107,"2018-01-31 22:12:20",张小姐;周小姐,重庆市渝中区民权路107号,400010,1033,"2018-01-31 22:12:20",信托业务部门总经理助理、高级信托经理,重庆,硕士及以上,1人,"<hr>主要职责： <br>1.配合部门领导进行市场开发、产品创新、资金募集，拟定运作方案并组织实施； <br>2.配合部门领导进行渠道和客户的开发、管理与维护； <br>3.负责独立指导、实施前期尽职调查、立项分析、经济效益测算、项目评估，并制作投资方案； <br>4.负责组织策划、实施信托项目前期调研发行、项目中后期管理。 <br><br>任职要求： <br>1.重点大学全日制统招硕士及以上学历，金融、经济、法律、财务及管理类等相关专业优先；<br>2.信托、银行、证券等金融行业3年以上工作经验；<br>3.熟悉金融、信托等法律法规和政策，能独立开展信托产品的开发和实施，具有一定的资源获取、整合能力及市场拓展能力； <br>4.具备较强的项目策划能力、文字表达能力，良好的职业操守，无不良从业记录。<br>5．熟悉各类资管产品。在家族信托、养老金信托、资产证券化、资本市场等业务领域有深入研究和实操经验者优先。<br>6．特别优秀者可适当放宽任职要求。",30000,50000,元/月,,全职,三年以上,金融、经济、法律...,不限,不限,"2018-01-23 ～ 2018-03-31"
108,"2018-01-31 22:12:35",张小姐;周小姐,重庆市渝中区民权路107号,400010,1034,"2018-01-31 22:12:35",信托业务部门总经理、副总经理,重庆,硕士及以上,1人,"主要职责：<br>1.根据公司信托业务发展战略，制定团队信托业务发展规划和利润目标计划； <br>2.带领团队进行市场开拓、产品开发、资金募集，拟定运作方案并组织实施； <br>3.负责渠道和客户的开发、管理与维护； <br>4.组织进行项目前期尽职调查、立项分析、经济效益测算、项目评估，并制作投资方案； <br>5.组织策划信托项目前期调研发行、项目中后期管理，把控项目质量和风险； <br>6.做好与公司总部的业务协作，负责部门的日常内部管理。 <br><br> <br>任职要求： <br>1.211重点大学全日制统招硕士及以上学历，金融、经济、法律、财务及管理类等相关专业优先；<br>2.信托、银行、证券等金融行业5年以上工作经验，2年以上业务团队管理经验；能独立承揽、开展信托产品的开发和实施； <br>3.有丰富的资产证券化、私募股权投资、股票定增等各类项目经验，熟悉各类资管产品。在家族信托、养老金信托、资产证券化、资本市场等任一业务领域深入研究和实操经验者优先。<br>4.特别优秀者可适当放宽任职要求。",40000,80000,元/月,,全职,五年以上,金融、经济、法律...,不限,不限,"2018-01-23 ～ 2018-03-31"
109,"2018-01-31 22:12:51",张小姐;周小姐,重庆市渝中区民权路107号,400010,1035,"2018-01-31 22:12:51",理财经理,重庆,本科及以上,若干,岗位职责：<br><p>1.开拓金融理财客户，为其提供专业的服务并建立长期良好的关系；<br>2.向目标客户群推广产品，根据项目特点制定销售方案并完成销售任务。<br>3.负责与合作渠道的日常沟通与协调，保障产品项目的顺利推介。<br><br>任职要求：<br>1.形象气质佳，具备良好的沟通和语言表达能力，有较强的责任心和团队协作精神；<br>2.具有一定客户资源和销售经验；<br>3.持有金融相关资格证书者优先。</p>,10000,30000,元/月,,全职,不限,不限,不限,不限,"2018-01-23 ～ 2018-03-31"
110,"2018-01-31 22:12:59",张小姐;周小姐,重庆市渝中区民权路107号,400010,1036,"2018-01-31 22:12:59",税收筹划经理,重庆,本科及以上,1人,岗位职责：<br>1、负责公司经营的税收统筹规划；<br>2、负责公司业务交易结构设计的税收安排；<br>3、负责与税务部门沟通协调税务事项，并操作报税；<br>4、根据国家税务法规政策和实际操作案例，结合公司经营情况和业务类型，制定公司的税务筹划框架；<br>5、适时根据国家税务法规和行业税务实践，对公司员工进行税务知识培训。<br><br>任职要求：<br>1.全日制统招本科及以上学历，会计学、财政学、经济学等相关专业；<br>2.有3年以上金融行业税务规划工作经验；<br>3.取得税务师、审计师、经济师、注会资格等优先考虑。,10000,15000,元/月,,全职,三年以上,会计学、财政学、...,不限,不限,"2018-01-23 ～ 2018-03-31"
111,"2018-01-31 22:13:12",张小姐;周小姐,重庆市渝中区民权路107号,400010,1037,"2018-01-31 22:13:12",信托财务经理,重庆,本科及以上,1人,岗位职责：<br>1、负责信托项目日常会计核算；<br>2、负责信托项目的后续财务管理；<br>3、信托项目报表编制；<br>4、信托项目衍生的项目公司财务监管工作等。<br><br>任职要求：<br>1.全日制统招本科及以上学历，会计学、财政学、经济学等相关专业；<br>2.有3年以上信托公司会计工作经验，或3年以上会计师事务所、金融、资管行业财务工作经验；<br>3.取得审计师、经济师、注会资格等优先考虑。<br><br>,15000,25000,元/月,,全职,三年以上,会计学、财政学、...,不限,不限,"2018-01-23 ～ 2018-03-31"
112,"2018-01-31 22:13:22",张小姐;周小姐,重庆市渝中区民权路107号,400010,1038,"2018-01-31 22:13:22",法务合规经理,重庆,硕士及以上,1人,主要职责：<br>1.协助领导对信托项目的合法合规性进行审查，负责项目法律文本的起草、审核，参与项目交易架构设计、对项目评审及运行过程中的相关法律问题提出意见；<br>2.负责整理行业法律法规及监管政策，优化修订公司相关制度流程及合同范本等；<br>3.协助领导对信托法律问题进行专业研究；<br>4.参与处理公司治理、日常经营、项目设计及管理中涉及的法律事务，提供法律咨询；<br>5.配合业务团队参与项目谈判及与交易对手、合作伙伴的沟通、协商，把控法律、合规风险。<br><br>任职要求：<br>1.211重点大学全日制统招硕士及以上学历，法学等相关专业，考取法律职业资格证；<br>2.有3年以上信托公司法律合规工作经验，或大型企业的法务服务经验，或3年以上律所、金融、资管行业法律服务工作经验，熟悉金融相关行业法律法规及监管规定；<br>3.具有良好的抗压能力与沟通表达能力，具有较强的法律严谨性。<br>4、特别优秀者可适当放宽任职要求。,10000,15000,元/月,,全职,三年以上,法学,不限,不限,"2018-01-23 ～ 2018-03-31"
113,"2018-01-31 22:14:32",,上海市浦东新区银城中路68号时代金融中心,200120,1045,"2018-01-31 22:14:32",财富经理,重庆,本科及以上,若干,职位描述：<br>1、在所属区域总部、分部及财富管理中心负责人的指导下，开展区域内客户及渠道的拓展、维护和服务，负责集合信托项目的发行及相关运营等工作。<br>任职要求：<br>1、国家教育部承认的普通高等院校本科以上学历，金融、经济、财会、法律、市场营销等经济管理类专业；<br>2、系统掌握金融基础知识、理论与工具，了解国内外理财产品新动向，熟悉经济金融、财务、法律基本理论、政策知识；熟悉信托公司基本业务及经营管理；<br>3、具有三年以上金融营销等相关专业工作经验，熟悉当地金融市场情况，具备比较丰富的高端客户积累；<br>4、具有较强的市场营销拓展能力、沟通协调能力、语言表达能力；<br>5、年龄35周岁以下；<br>6、能力和业绩特别突出者，上述条件可适当放宽。,,,,面议,全职,三年以上,金融、经济、财会...,不限,不限,"2017-07-13 ～ 2018-07-07"
114,"2018-01-31 22:19:30",,上海市浦东新区银城中路68号时代金融中心,200120,1196,"2018-01-31 22:19:30",财富经理,广东-广州市,本科及以上,若干,"<p>职位描述：<br>1、在所属区域总部、分部及财富管理中心负责人的指导下，开展区域内客户及渠道的拓展、维护和服务，负责集合信托项目的发行及相关运营等工作。<br></p> <p>任职要求：<br>1、国家教育部承认的普通高等院校本科以上学历，金融、经济、财会、法律、市场营销等经济管理类专业；<br>2、系统掌握金融基础知识、理论与工具，了解国内外理财产品新动向，熟悉经济金融、财务、法律基本理论、政策知识；熟悉信托公司基本业务及经营管理；<br>3、具有三年以上金融营销等相关专业工作经验，熟悉当地金融市场情况，具备比较丰富的高端客户积累；<br>4、具有较强的市场营销拓展能力、沟通协调能力、语言表达能力；<br>5、年龄35周岁以下；<br>6、能力和业绩特别突出者，上述条件可适当放宽。</p>",,,,面议,全职,三年以上,金融、经济、财会...,不限,不限,"2017-07-13 ～ 2018-07-07"
115,"2018-01-31 22:21:59",田女士,,,2061,"2018-01-31 22:21:59",证券经纪人,北京,大专及以上,5人,"岗位职责：<br><span>1 派驻到指定的渠道开展营销工作，借助银行渠道向客户介绍证券类金融产品；<br>2 负责渠道和存量客户的日常维护工作；<br>3 收集、整理各类市场信息和客户建议,及时向公司汇报；<br>4 向客户提供与证券经纪业务相关的其他服务，传递公司产品与服务信息。<br> <br></span>任职资格：<br><span>◎通过证券从业资格考试或证券经纪人专项考试；<br>◎全日制本科以上学历，年龄35周岁以下（特别优秀或从业经验丰富者，学历条件可放宽）；<br>◎有开拓进取精神及团队合作意识，诚实守信；<br>◎热爱证券行业，具备一定金融、证券及营销专业知识者优先。<br> <br>岗位待遇：<br>1 基本薪金（2760-7000）=底薪/交通津贴（本科学历）+全额绩效津贴+社保补贴+开户奖；<br>2 在基本薪金基础上+佣金提成+产品销售奖（基金、理财、私募信托等）+绩效奖+带薪培训+津贴福利（社保补贴、通讯补助、体检等）+国内外旅游奖励+公司订制统一工服+提供电脑等展业设备。<br> <br></span>",4000,6999,元/月,,全职,不限,不限,不限,不限,"2017-12-25 ～ 2018-03-31"
116,"2018-01-31 22:24:37",缪女士,,,2704,"2018-01-31 22:24:37",行业分析师项目经理,北京,本科及以上,2人,<p>岗位职责：</p><p>1、跟踪产业并完成相关研究报告</p><p>2、能够独立完成产业咨询项目，并能够带领团队完成项目。</p><p>3、能够独立完成相关银行业咨询服务</p><p>4、能够独立完成实地调研，并出具相关调研报告</p><p><br></p><p>任职要求：</p><p>1、两年以上工作经验，全日制本科以上学历，硕士研究生优先；</p><p>2、经济、金融学、理工类及相关专业；</p><p>3、熟练使用word和excel等办公软件；</p><p>4、文字功底扎实，分析能力强，反应敏捷；</p><p>5、责任心强，勤奋好学，勇于上进；</p><p><br></p><p>薪资待遇</p><p>1、签订正式劳动合同，缴纳社保及公积金</p><p>2、享受相关休假</p><p>3、发放行业内具有竞争力的年终奖</p><p>4、薪酬体系为：基本薪资+项目提成</p>,10000,14999,元/月,,全职,一年以上,经济、金融学、理工,不限,不限,"2017-04-20 ～ 2018-02-07"
117,"2018-01-31 22:24:43",,"乌鲁木齐市新市区高新街226号 [显示地图]",830000,3394,"2018-01-31 22:24:43",信贷经理,新疆-乌鲁木齐,大专及以上,5人,岗位职责：<br>1.与光大银行合作，进行信用放贷业务；<div>2.主做无抵押、无担保信用贷款；</div><div>3.晋升空间：客户经理-团队经理-门店长；</div><div>4.通过考核缴纳五险一金；</div><div>5.薪资待遇：底薪+提成+绩效+车补+话补+节日补贴等</div><div>6.享受法定节假日</div>,8000,24000,元/月,,全职,不限,不限,不限,不限,"2017-12-06 ～ 2018-03-06"
118,"2018-01-31 22:28:49",吴小姐,深圳市福田区联合广场A座1706-1710,100000,3913,"2018-01-31 22:28:49",国高（政府资助）申请项目经理,广东-深圳市,大专及以上,2人,岗位职责：<br>1、组织实施新三板上市前尽职调查；<br>2、拟定审计方案，起草审计报告和管理建议书；<br>3、及时发现潜在财务问题，提出改进意见和解决方案；<br>4、督促审计结论和建议的落实；<br>5、负责审计过程中和相关部门的沟通与协调。<br>任职要求：<br>1、大学专科以上（含专科），会计、审计等财经类专业毕业；<br>2、具备5年以上工商业、科技类企业财务主管以上职务的工作经验，熟悉上市公司或大型企业的资本运作流程；<br>3、善于收集、掌握最新的税收法律法规，并具有法规研究和解读能力；能够出具税务筹划方案并有操作成功的案例；<br>4、大学英语四级以上，能阅读英文材料；<br>5、精通财务管理知识，审计专业知识，审计相关法律法规，具有多年大型咨询公司、会计师事务所或税务师事务所的从业经历，了解集团公司管理制度；<br>6、熟悉办公软件使用技能，熟悉国内的ERP系统的运用及主流财务软件的操作；<br>7、有丰富的咨询工作经验，出具过较多数量的财税咨询报告；<br>8、熟悉大型企业的内部控制制度，并对税务内控有所研究（有IPO辅导或上市公司审计经验者优先录用）；<br>9、语言表达能力强，定期组织部门内部人员进行税务培训，并有能力为客户提供此类服务，擅长ppt等office软件的运用；<br>10、精通财政法规及国内的税务体系和政策，能够指导、配合税务团队一起设计整体税收筹划方案并实施，优化客户的税收环境，为客户管理层的战略、投资决策提供税务方面的专业建议；<br>11、有上市审计资格公司从业或曾主持或参与上市IPO或上市公司审计业务优先考虑。<br>特别注明：为节约大家的时间成本，请未满足80%条件者不要投放简历，也请不要同时投递多个职位，谢谢合作！,,,,,全职,不限,不限,不限,不限,"2017-05-12 ～ 2018-05-07"
119,"2018-01-31 22:29:07",吴小姐,深圳市福田区联合广场A座1706-1710,100000,3914,"2018-01-31 22:29:07",新三板审计项目经理,广东-深圳市,不限,1人,任职资格<br>1、大学专科以上（含专科），会计、审计等财经类专业。<br>2、具备5年以上工、商业、科技类企业财务主管以上职务的工作经验，熟悉上市公司或大型企业的资本运作；<br>3、善于收集、掌握最新的税收法律法规，并具有法规研究和解读能力；能够出具税务筹划方案并有操作成功的案例；<br>4、大学英语四级以上，能阅读英文材料<br>5、精通财务管理知识，审计专业知识，审计相关法律法规，具有多年大型咨询公司、会计师事务所或税务师事务所的从业经历；了解集团公司管理制度<br>6、熟悉办公软件使用技能，熟悉国内的ERP系统的运用及主流财务软件的操作；<br>7、有丰富的咨询工作经验，出具过较多数量的财税咨询报告；<br>8、有IPO辅导或上市公司审计经验者优先录用。熟悉大型企业的内部控制制度，并对税务内控有所研究。<br>9、语言表达能力强，定期组织部门内部人员进行税务培训，并有能力为客户提供此类服务，擅长ppt等office软件的运用；<br>10、精通财政法规及国内的税务体系和政策，能够指导、配合税务团队一起设计整体税收筹划方案并实施，优化客户的税收环境，为客户管理层的战略、投资决策提供税务方面的专业建议；<br>11、有新三板带队经验者待遇优厚<br>具备注册会计师和注册税务师执业资格待遇更优厚。,,,,,全职,不限,不限,不限,不限,"2017-05-12 ～ 2018-05-07"
120,"2018-01-31 22:29:21",吴小姐,深圳市福田区联合广场A座1706-1710,100000,3915,"2018-01-31 22:29:21",审计员/审计主管（急招）,广东-深圳市,大专及以上,若干,"任职要求<br><div><br></div><div>① 做过上市公司审计，IPO审计超过两年</div><div>② 年龄在25-35岁之间</div><div>③ 熟悉审计法律法规，具有敬业爱业精神</div>",,,,,全职,二年以上,不限,不限,不限,"2017-05-12 ～ 2018-05-07"
121,"2018-01-31 22:29:35",吴小姐,深圳市福田区联合广场A座1706-1710,100000,3916,"2018-01-31 22:29:35",会计,广东-深圳市,大专及以上,若干,<p>任职要求</p><p>1、熟悉国家会计、审计准则及制度，熟悉税务法规；</p><p>3、正规财经院校毕业，具有4-5年财务工作经验；</p><p>4、能吃苦耐劳，具有团队合作精神能独立完成工作。</p><p>5、熟悉金蝶、用友、润衡等财务软件的操作；</p><p>6、较强的沟通能力，以及综合分析判断能力；</p>7、有会计从业资格证（有初级职称优先考虑）,,,,,全职,三年以上,不限,不限,不限,"2017-05-12 ～ 2018-05-07"
122,"2018-01-31 22:29:45",吴小姐,深圳市福田区联合广场A座1706-1710,100000,3917,"2018-01-31 22:29:45",会计主管/总账会计（急招）,广东-深圳市,大专及以上,若干,1.有多年的企业会计工作经验，急需有以下行业相关经验的财务人才：<span>工程建材/装修/金融企业/电子科技行业</span><div><span><br></span><div>2.对企业会计准则有准确深刻把握，熟悉经济法和相关税法</div><div><br></div><div>3.会计从业资格证，最好具有中级会计师资质</div><div><br></div><div>4.大专以上学历。具有5年以上会计相关经验</div><div><br></div><div>5.熟悉用友或金蝶等财务软件的运用</div></div>,,,,,全职,五年以上,不限,不限,不限,"2017-05-12 ～ 2018-05-07"
123,"2018-01-31 22:29:58",吴小姐,深圳市福田区联合广场A座1706-1710,100000,3918,"2018-01-31 22:29:58",新三板审计项目经理,广东-深圳市,大专及以上,2人,岗位职责：<br>1、组织实施新三板上市前尽职调查；<br>2、拟定审计方案，起草审计报告和管理建议书；<br>3、及时发现潜在财务问题，提出改进意见和解决方案；<br>4、督促审计结论和建议的落实；<br>5、负责审计过程中和相关部门的沟通与协调。<br>任职要求：<br>1、大学专科以上（含专科），会计、审计等财经类专业毕业；<br>2、具备5年以上工商业、科技类企业财务主管以上职务的工作经验，熟悉上市公司或大型企业的资本运作流程；<br>3、善于收集、掌握最新的税收法律法规，并具有法规研究和解读能力；能够出具税务筹划方案并有操作成功的案例；<br>4、大学英语四级以上，能阅读英文材料；<br>5、精通财务管理知识，审计专业知识，审计相关法律法规，具有多年大型咨询公司、会计师事务所或税务师事务所的从业经历，了解集团公司管理制度；<br>6、熟悉办公软件使用技能，熟悉国内的ERP系统的运用及主流财务软件的操作；<br>7、有丰富的咨询工作经验，出具过较多数量的财税咨询报告；<br>8、熟悉大型企业的内部控制制度，并对税务内控有所研究（有IPO辅导或上市公司审计经验者优先录用）；<br>9、语言表达能力强，定期组织部门内部人员进行税务培训，并有能力为客户提供此类服务，擅长ppt等office软件的运用；<br>10、精通财政法规及国内的税务体系和政策，能够指导、配合税务团队一起设计整体税收筹划方案并实施，优化客户的税收环境，为客户管理层的战略、投资决策提供税务方面的专业建议；<br>11、有上市审计资格公司从业或曾主持或参与上市IPO或上市公司审计业务优先考虑。<br>特别注明：为节约大家的时间成本，请未满足80%条件者不要投放简历，也请不要同时投递多个职位，谢谢合作！,,,,,全职,不限,不限,不限,不限,"2017-05-12 ～ 2018-05-07"
124,"2018-01-31 22:37:17",付杰,"北京市朝阳区朝阳北路237号复星国际中心19层 [显示地图]",100020,4660,"2018-01-31 22:37:17",营业部机构业务项目经理,北京-朝阳区,本科及以上,10人,"<p><span style=""font-size:12pt;""><b>岗位职责：</b></span><span style=""font-size:9pt;""><br></span><span style=""font-size:12pt;"">1</span><span style=""font-size:12pt;"">、配合上级领导完成下达的机构业务销售及承揽考核指标；</span></p><p><span style=""font-size:12pt;"">2</span><span style=""font-size:12pt;"">、负责开发对机构客户债券融资、股权融资、</span><span style=""font-size:12pt;"">PB</span><span style=""font-size:12pt;"">业务、资产管理、财务顾问等综合承揽业务；</span></p><p><span style=""font-size:12pt;"">3</span><span style=""font-size:12pt;"">、负责机构客户的开发和维护；</span></p><p><span style=""font-size:12pt;"">4</span><span style=""font-size:12pt;"">、负责开发和金融同业的合作渠道。</span></p><p><span style=""font-size:12pt;""><span style=""font-size:12pt;""><b>岗位要求：</b></span></span></p><p><span style=""font-size:12pt;"">1</span><span style=""font-size:12pt;"">、年龄在</span><span style=""font-size:12pt;"">40</span><span style=""font-size:12pt;"">周岁以下；</span></p><p><span style=""font-size:12pt;"">2</span><span style=""font-size:12pt;"">、全日制统招本科及以上学历，金融类相关专业，具有证券从业资格；</span></p><p><span style=""font-size:12pt;""> 3</span><span style=""font-size:12pt;"">、金融行业两年以上相关从业经历；</span><span style=""font-size:12pt;""> </span></p><p><span style=""font-size:12pt;"">4</span><span style=""font-size:12pt;"">、拥有机构客户资源及营销渠道者优先考虑。</span></p> <p><span style=""font-size:12pt;""><b>薪资福利：</b></span></p> <span style=""font-size:12pt;"">固定薪资</span><span style=""font-size:12pt;"">+</span><span style=""font-size:12pt;"">业务提成</span><span style=""font-size:12pt;"">+</span><span style=""font-size:12pt;"">年终分红</span><span style=""font-size:12pt;"">+</span><span style=""font-size:12pt;"">公司福利。</span>",8000,12000,元/月,,全职,二年以上,金融类相关专业,不限,不限,"2018-01-09 ～ 2018-02-21"
125,"2018-01-31 22:37:35",付杰,"北京市朝阳区朝阳北路237号复星国际中心19层 [显示地图]",100020,4661,"2018-01-31 22:37:35",投资顾问,北京-朝阳区,本科及以上,2人,"<p><span style=""font-size:12pt;""><b>岗位职责：</b></span></p><p><span style=""font-size:12pt;"">1</span><span style=""font-size:12pt;"">、具有良好的市场敏感度和对行业、上市公司公开资料的解读判研能力；</span></p><p><span style=""font-size:12pt;"">2</span><span style=""font-size:12pt;"">、具有较好人脉关系，在解读金融产品同时能够推广并实施营销活动，深入推广企业品牌，建立联络机制；</span></p><p><span style=""font-size:12pt;"">3</span><span style=""font-size:12pt;"">、向客户推荐公司标准化的财富玖功投顾产品；</span></p><p><span style=""font-size:12pt;"">4</span><span style=""font-size:12pt;"">、可以接受在报纸、电视台及面向大众的宣讲，进行相对独立的展业活动。</span></p><p><span style=""font-size:12pt;""><b>岗位要求：</b></span></p><p><span style=""font-size:12pt;"">1</span><span style=""font-size:12pt;"">、年龄在</span><span style=""font-size:12pt;"">40</span><span style=""font-size:12pt;"">周岁以下；</span></p><p><span style=""font-size:12pt;"">2</span><span style=""font-size:12pt;"">、本科以上学历，金融类相关专业，具有证券从业资格；</span></p><p><span style=""font-size:12pt;"">3</span><span style=""font-size:12pt;"">、熟练掌握各类证券分析软件，熟悉各种证券分析技术指标；有一定的股票研究能力和研究思路；</span></p><p><span style=""font-size:12pt;"">4</span><span style=""font-size:12pt;"">、有较强的沟通能力，能够独立开发并管理客户与渠道；</span></p><p><span style=""font-size:12pt;"">5</span><span style=""font-size:12pt;"">、具有相关投顾资格从业经验者优先。</span></p> <p><span style=""font-size:12pt;""><b>薪资福利：</b></span></p> <span style=""font-size:12pt;"">固定薪资</span><span style=""font-size:12pt;"">+</span><span style=""font-size:12pt;"">业务提成</span><span style=""font-size:12pt;"">+</span><span style=""font-size:12pt;"">年终分红</span><span style=""font-size:12pt;"">+</span><span style=""font-size:12pt;"">公司福利。</span>",5000,8000,元/月,,全职,五年以上,金融类相关专业,不限,不限,"2018-01-09 ～ 2018-02-21"
126,"2018-01-31 22:38:03",付杰,"北京市朝阳区朝阳北路237号复星国际中心19层 [显示地图]",100020,4663,"2018-01-31 22:38:03",财富总监,北京-朝阳区,本科及以上,1人,"<p>岗位职责：</p><p>1、负责落实完成部门下达的以产品销售为主的考核指标；</p><p> 2、责财富中心营销方案、财富顾问招聘计划制定； </p><p>3、负责营销渠道的拓建与管理；</p><p>4、负责对财富顾问的工作进行协助和督导；</p><p>5、组织和安排财富中心员工参加工作会议和培训课程。</p> <p>岗位要求：</p><p>1、年龄在40周岁以下；</p><p>2、全日制统招本科及以上学历，金融类相关专业毕业优先；有证券从业资格；</p><p> 3、金融行业两年以上相关从业经历； </p><p>4、业务推动能力强，具备一定的组织能力、市场策划能力、有过团队管理经验者优先；</p><p>5、拥有优质客户资源及营销渠道者优先考虑。</p> <p>薪资福利：</p> 固定薪资+业务提成+团队提成+年终分红+公司福利。",8000,15000,元/月,,全职,二年以上,金融类相关专业,不限,不限,"2018-01-09 ～ 2018-02-21"
127,"2018-01-31 22:38:23",付杰,"北京市朝阳区朝阳北路237号复星国际中心19层 [显示地图]",100020,4664,"2018-01-31 22:38:23",财富顾问,北京-朝阳区,本科及以上,10人,"<p><span style=""font-size:12pt;""><b>岗位职责：</b></span></p> <p><span style=""font-size:12pt;"">1</span><span style=""font-size:12pt;"">、负责开拓、洽谈和维护高净值客户；</span></p><p><span style=""font-size:12pt;"">2</span><span style=""font-size:12pt;"">、及时了解市场动态，研究德邦证券经纪客户的个性化理财需要，提供产品开发需求；</span></p><p><span style=""font-size:12pt;"">3</span><span style=""font-size:12pt;"">、销售公司推荐的理财方案及相对应的产品，以全方位的金融理财和资产配置为客户提供资产保值、增值服务。</span><br></p> <p><span style=""font-size:12pt;""><b>岗位要求：</b></span></p><p><span style=""font-size:12pt;"">1</span><span style=""font-size:12pt;"">、年龄在</span><span style=""font-size:12pt;"">40</span><span style=""font-size:12pt;"">周岁以下；</span></p><p><span style=""font-size:12pt;""> 2</span><span style=""font-size:12pt;"">、全日制统招本科及以上学历，三年以上工作经验可放宽至大专，金融类相关专业毕业优先</span><span style=""font-size:12pt;"">,</span><span style=""font-size:12pt;"">有证券从业资格；</span></p><p><span style=""font-size:12pt;"">3</span><span style=""font-size:12pt;"">、金融行业两年以上相关从业经历；</span></p><p><span style=""font-size:12pt;"">4</span><span style=""font-size:12pt;"">、具有理财规划师资质、保险代理资质、或有银行、信托、第三方理财从业经验者优先。</span></p> <p><span style=""font-size:12pt;""><b>薪资福利：</b></span></p><p><span style=""font-size:12pt;"">固定薪资</span><span style=""font-size:12pt;"">+</span><span style=""font-size:12pt;"">业务提成</span><span style=""font-size:12pt;"">+</span><span style=""font-size:12pt;"">年终分红</span><span style=""font-size:12pt;"">+</span><span style=""font-size:12pt;"">公司福利</span><span style=""font-size:12pt;""> </span></p>",5000,10000,元/月,,全职,二年以上,不限,不限,不限,"2018-01-09 ～ 2018-02-21"
128,"2018-01-31 22:51:59",,北京市朝阳区望京西路甲50-1号卷石天地大厦A座7层,100000,4737,"2018-01-31 22:51:59",营销负责人（新设营业部急聘）,北京,本科及以上,1人,"岗位职责：<br><br>1）根据公司战略和销售计划，形成相应的销售策略，并确保有效所管辖的营业部范围内执行；<br><br>2）完成公司制定的销售计划，达成公司规定的团队业绩；<br><br>3）负责推动团队理财顾问和投资顾问经理的招募与甄选、辅导与管理；<br><br>4）负责管理本团队理财顾问的业务活动，并提供专业的辅导与培训；<br><br>5）向营业部经理提出及流程化意见；完成工作报告及相关的业务汇报工作。<br><br>任职要求：<br><br>1. 有证券从业资格资格证，营销、管理、金融等专业优先考虑；<br><br>2. 有证券、期货、银行个人理财产品营销经验者及高端客户资源者优先考虑；<br><br>3. 具有良好的客户沟通、人际交往及维系客户关系的能力；<br><br>4. 具有敏锐的市场洞察力和准确的客户分析能力，能够有效开发客户资源；<br><br>5. 强烈服务意识，灵活熟练的谈判技巧；<br><br>6. 具备自我约束、激励并勇于承担、完成目标责任的能力，能在一定的压力下胜任工作；<br><br>7. 有广泛的社会关系网络和客户人脉资源，具有开发大客户经验者优先；",10000,14999,元/月,,全职,不限,不限,不限,不限,"2018-01-03 ～ 2018-03-22"
129,"2018-01-31 22:54:45",,北京市朝阳区望京西路甲50-1号卷石天地大厦A座7层,100000,4747,"2018-01-31 22:54:45",投资顾问（正式员工编制）,北京,不限,3人,"<p>岗位职责：<br></p><p>1. 完成资料收集、整理及分析工作，做好与客户的沟通联系； </p><p>2. 依托公司总部财富管理中心的咨询产品，为客户提供适当的投资咨询服务； </p><p>3. 依托公司相关部门的支持，以资产配置为理念，根据客户风格匹配适合的金融产品；</p><p>4. 完成营业部交办的其他事务。</p><p> </p><p>任职要求：</p><p>1.全日制本科（含）以上学历；</p><p>2.具有出色的人际沟通能力，热爱证券行业，有亲和力、感染力、服务意识强； </p><p>3.熟悉操作Word 、Excel、PowerPoint等办公软件；</p><p>4.专业不限，金融学、经济学等专业优先；</p><p>5.通过证券从业资格考试的优先；</p><p>6.对微博、微信等新媒体业务有经验的优先。</p><p>薪酬待遇：</p><p>1.一经录用，即签订公司正式员工劳动合同；</p><p>2.优越的薪酬体系：固定薪酬+绩效奖金+交通补贴+餐补+年底双薪+年终分红；</p><p>3.正规的福利待遇：提供五险一金+定期体检+加班补助+带薪年假。</p>",4500,5999,元/月,,全职,不限,不限,不限,不限,"2018-01-03 ～ 2018-03-22"
130,"2018-01-31 22:55:05",,北京市朝阳区望京西路甲50-1号卷石天地大厦A座7层,100000,4748,"2018-01-31 22:55:05",财富管理中心　理财顾问,北京,本科及以上,5人,"<p><br><strong>岗位职责：</strong><br>1. 在公司授权范围内，利用各种资源和渠道发展新客户，向客户推荐公司发行或代销的金融理财产品；<br>2. 收集市场信息和客户建议，向客户传递公司产品与服务信息；<br>3. 为客户提供综合性基础服务；<br>4. 负责维护、完善名下客户资料及日常服务工作；<br>5. 负责产品销售及新客户开发工作；<br>6. 负责各类资讯信息的收集工作；<br>7. 完成所在营业部或部门分配的其他各项工作。<br></p> <p><strong>任职要求：</strong><br>1. 大学本科以上学历，通过证券从业资格考试的优先；<br>2. 具有较好的沟通能力和团队协作意识；<br>3. 对各类证券信息及研究成果能较好的理解转化以服务于客户及团队；<br></p>",,,,面议,全职,不限,不限,不限,不限,"2018-01-03 ～ 2018-03-22"
131,"2018-01-31 22:56:10",,北京市朝阳区望京西路甲50-1号卷石天地大厦A座7层,100000,4752,"2018-01-31 22:56:10","财富管理中心 理财顾问助理",北京,大专及以上,10人,"<strong>岗位职责：</strong><br>1. 通过公司相关渠道进行证券客户的开发与维护； <br>2. 结合公司创新服务、产品，为客户提供差异化的理财服务； <br>3. 负责渠道维护及公司产品销售和推广。<br><br><strong>任职要求</strong>：<br>1. 热爱证券行业，大专（含）以上学历，具备证券从业资格优先；<br>2. 乐观、有较好沟通能力和学习能力； <br>3. 具有良好的敬业精神、职业道德和个人信誉，认同公司文化； <br>4. 有较强的市场营销能力，有较好社会关系或相关销售工作经验者优先。",,,,面议,全职,不限,不限,不限,不限,"2018-01-03 ～ 2018-03-22"