business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
516126,174750,"2020-09-27 02:47:27","Bethel Apostolic Church",,BethelAChurch@gmail.com,"(505) 730-2041","2100 Arno St SE",Albuquerque,NM,87102,"2100 Arno St SE,Albuquerque,NM 87102","Audio-Visual Creative Services, Apostolic Churches, Music Schools, Television Stations & Broadcast Companies, Video Production Services-Commercial",,,,35.0618,-106.64369,,"Ministerios SIN LIMITES","SI TIENES PROBLEMAS O NECESITAS ORACION? TE QUEREMOS AYUDAR, LLAMANOS A CUALQUIER HORA Y ESTAREMOS GUSTOSOS EN SERVIRTE. SOMOS UNA IGLESIA HISPANA LA CUAL PREDICAMOS LA SANTIDAD A DIOS SIN TEMORES, ENSENAMOS LA PALABRA DE DIOS PARA TRANSFORMAR VIDAS, ADEMAS DEJAMOS QUE EL ESPIRITU SANTO NOS MUEVA HACIA SU VOLUNTAD, HACIA LO QUE QUIERE DE NOSOTROS Y NUESTRO PRINCIPAL OBJETIVO ES ALCANZAR A LOS QUE ESTAN NECESITADOS DE DIOS, ES ALLA DONDE NOS ENFOCAMOS, CON TODOS NUESTROS RECURSOS PORQUE UN ALMA VALE MAS QUE TODO EL DINERO DEL MUNDO, ADEMAS SOMOS HIJOS DEL REY DE REYES, DEL DUENO DEL ORO Y LA PLATA, ASI QUE EL ES EL QUE NOS SUSTENTA SIEMPRE Y CUANDO NOSOROS ESTEMOS EN SU VOLUNTAD. TE ESPERAMOS EN NUESTROS SERVICIOS O LLAMANOS PARA ORACION, BENDECIMOS TU VIDA!","Mon - Sun: Open 24 Hours",": (505) 352-2234",,,,,,,,,,,,,,
546334,186306,"2020-09-27 02:48:37","Greater Bethany Community Church - CLOSED",http://www.noeljonesministries.org,,"(310) 516-1433","14527 S San Pedro St",Gardena,CA,90248,"14527 S San Pedro St,Gardena,CA 90248","Churches & Places of Worship, Apostolic Churches, Community Churches, Pentecostal Churches, Religious Organizations",3,"1 Review",,33.89935,-118.26962,,,,"Hours Worship Services Every Sunday 8:00 am 11:00 am 6:00 pm Bible Study with Bishop Jones Every Wednesday 12:00 noon 7:00 pm","Primary Phone: (323) 750-0523 Phone: (310) 516-1811 Phone: (323) 750-0523 Phone: (310) 750-0523 Phone: (310) 515-6020 Fax: (310) 516-7134 TollFree: (800) 526-6635",,,,"City of Refuge Greater Bethany Community Church City of Refuge City Of Refuge Ministries Greater Bethany Community Chr","http://www.noeljonesministries.org https://cityofrefugela.org",,vivaciousdivah,12/15/2008,three,"I really like the ministry...besides the painted and descriptive adjectives of Bishop Noel Jones used to exemplify the great orator he is, the rest seems to be fluff. I seek a ministry for spiritual growth. But instead of a huge gain of growth, I receive a huge gain of entertainment via the choir, the City News (announcements), etc. The following, or members, don't appear to be growing as many of them still indulge in the pleasures of the world. And their pastor and overseer is divorced, who is struggling with his desire for companionship. The speeches, the quotation of scriptures, sound good, but is not transforming lives. What's the problem? I don't know.",,,,
550833,188112,"2020-09-27 02:48:50","Fountain Springs Community Church",,savjc1@yahoo.com,"(719) 640-7720","100 Morningside Dr","Colorado Springs",CO,80911,"100 Morningside Dr,Colorado Springs,CO 80911","Community Churches, Apostolic Churches, Pentecostal Churches",,,,38.75156,-104.74089,,"""Taking the World from Religion to Relationship""","WHO IS GOD? We answer this and many other pertinent questions. We are a young church ""Taking the World from Religion to Relationship"" with Christ. We are doing a new thing in a new time to bring a new generation into relationship with God.","Wed: 7:00 pm - 9:00 pm Sun: 5:00 pm - 7:00 pm",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
553862,189285,"2020-09-27 02:48:56","Connecting Point Community Church",,poundsfoundation@yahoo.com,"(909) 223-8390","1018 S Main St",Corona,CA,92882,"1018 S Main St,Corona,CA 92882","Community Churches, Apostolic Churches, Apostolic Pentecostal Churches, Christian Churches, Churches & Places of Worship, Holiness Churches, Independent Churches, Non-Denominational Churches, Pentecostal Churches",5,"11 Reviews",,33.87068,-117.56747,https://i3.ypcdn.com/blob/94d1324517bdcaa41ac8d01efa74e1e5ccf054a8_100x100_crop.jpg?d9a04b5,"Connecting with God, with Others, and with our Purpose","Welcome and thank you for your interest in Connecting Point Community Church located in the beautiful city of Corona, California. We are excited that you chose to visit our page and look forward to seeing you in one of our upcoming worship services. Connecting Point services are exciting, uplifting and encouraging. Visit us this week and experience Connecting Point for yourself. We know that once you visit a Connecting Point worship service, you will feel as if you already belong and want to join our safe community of caring believers. Each service is an opportunity to experience exciting worship through music, practical bible teaching with Pastor Greg, and fellowship with a community of believers that are committed to growing in their relationship with Christ. This is truly a place where you belong and you will connect with Christ! More About Us","Mon - Wed Closed Thu: 7:30 pm - 9:00 pm Fri - Sat Closed Sun: 2:00 pm - 5:00 pm",,,,,,,,"Michelle V.",02/12/2014,five,"Since the first time I walked into Connecting Point I have always felt at home. In 2009 I was broken and no matter where I turned or what church I visited I felt disconnected and unwelcomed. I wanted to learn more about Gods word and I had questions that were tugging at my heart. A friend invited me to go with her to Connecting Point, and to be honest I did not want to go. But I figured what the heck I will try it grudgingly. To my surprise everyone made me feel welcomed and not judged. It was a breath of fresh air that I have been longing for. Pastor Pounds, and his family, are truly amazing people that I look up too. They are Christ-centered and not self-centered individuals. I am so glad God brought me to a church that is not about show or fancy consumers, but rather a place where it places all focus on God and His love.",js135h,10/04/2013,five,"Seeing this church grow from the very first day has been an honor and a blessing. Pastor Greg Pounds is truly an annointed man of God and he and his family serve the best interests of the church's mission and the people who attend. Come see and FEEL a very living God at Connecting Point!! Connect with God, connect with others, connect with your purpose!"
555673,189974,"2020-09-27 02:48:57","New Life United Community Center",http://newlifeucc.org,,"(214) 716-7215","1451 John West Rd",Dallas,TX,75228,"1451 John West Rd,Dallas,TX 75228","Charities, Apostolic Churches, Community Organizations, Crisis Intervention Service",,,,32.80803,-96.69282,,,,,,,,,,http://newlifeucc.org,,,,,,,,,
3056854,952575,"2020-09-27 04:03:13","A CHOSEN GENERATION MINISTRY",,gkiuonline@gmail.com,"(757) 913-0775","7201 George Washington Mem Hwy",Yorktown,VA,23692,"7201 George Washington Mem Hwy,Yorktown,VA 23692","Non-Denominational Churches, Apostolic Churches, Apostolic Pentecostal Churches, Churches & Places of Worship, Colleges & Universities",,,,37.17939,-76.48169,,"EQUIPPING, SERVING, LEADING, DEMONSTRATING POWER Our Motto People Changing People, Who Change Nations, Using Deliberate Distinctions, Between Pursuit and Hope. Encountering A Radical Restoration of God's Agenda for Powerful Outcomes.",,"Sun: 11:00 am - 12:30 pm",,,"visa, discover, mastercard, all major credit cards, paypal, amex",,,,,,,,,,,,
15732108,1939318,"2020-09-27 05:38:58","Apostolic Word of Truth Ministry",,apostolicwordoft@bellsouth.net,"(334) 280-1808","1803 Mulberry St",Montgomery,AL,36106,"1803 Mulberry St,Montgomery,AL 36106","Churches & Places of Worship, Apostolic Churches, Day Care Centers & Nurseries",5,"1 Review",,32.3616,-86.28225,https://i1.ypcdn.com/blob/33573756bec93c477335bdb15c8e1658f110bded_100x100_crop.jpg?8ad0f92,,,,"Fax: (334) 288-2416",,"amex, visa, all major credit cards, discover, mastercard",,,,,"Apostle overseer r. C.",08/14/2012,five,"an awesome place to worship, you fell the love and anointing when you walk in the door. wow what a place to be free.............",,,,
24227321,4188219,"2020-09-27 09:21:23","First Apostolic Church",,,"(865) 982-4901","1331 William Blount Dr",Maryville,TN,37801,"1331 William Blount Dr,Maryville,TN 37801","Preschools & Kindergarten, Apostolic Churches, Child Care, Churches & Places of Worship, Elementary Schools, High Schools, Schools, Tutoring",,,,35.74001,-84.041,https://i2.ypcdn.com/blob/5d2ee52f7f89ea3b256aacaeca3675da4b9ac2e1_100x100_crop.jpg?b532f7273d224ee78ebb9062965343d3,"Quality Education In A Christian Environment","A Christian Education Lasts A Lifetime! Apostolic Christian Academy & Day Care. Licensed Day Care 6 Weeks Old & Up. Hot Meals & Snacks, A Beka Curriculum, Kindermusik By A Certified Teacher Included In Weekly Fee. Preschool Program, 8,000 Sq. Ft. Gymnasium, After School Program, Summer Program.(Christian School Kindergarten-12th Grade)","Mon - Fri: 6:30 am - 6:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard",,,"http://www.factv.org http://firstapostolic.org",,,,,,,,,
24268032,4199142,"2020-09-27 09:22:27","Stallworth Charter Schools",http://www.stallworthcharter.org,,"(209) 948-4511","1610 E Main St",Stockton,CA,95205,"1610 E Main St,Stockton,CA 95205","Preschools & Kindergarten, Apostolic Churches, Charter Schools, Schools",,,,37.95571,-121.26978,,"Yesterday I Learned, Today I Know, Tomorrow I Grow","Dr. Lewis Dolphin Stallworth, Sr., Charter Schools, Inc. (DLDSSCSI) is a small charter school located in Stockton, California. As part of the Stockton Unified School District, we encourage our students to become lifelong learners and leaders in our community. Our faculty and staff care about and strive to meet the individual needs of each student. Our community is caring and provides an educational and stimulating backdrop for learning. We invite you to learn more about our school and community by checking out the pages below.","Mon - Fri: 9:00 am - 4:00 pm",,,"all major credit cards",,,http://www.stallworthcharter.org,,,,,,,,,
24409357,4237199,"2020-09-27 09:26:24","Lighthouse Worship Center & Kiddie Kingdom",,info@lighthouseworshipcenter.net,"(510) 276-9108","16053 Ashland Ave","San Lorenzo",CA,94580,"16053 Ashland Ave,San Lorenzo,CA 94580","Preschools & Kindergarten, Apostolic Churches, Child Care, Churches & Places of Worship, Elementary Schools, High Schools, Middle Schools, Pentecostal Churches, Religious Organizations, Schools",5,"1 Review",,37.6978,-122.11947,https://i1.ypcdn.com/blob/21474e6b48310e02a21740e11465f509a7dd3bf8_100x100_crop.jpg?f832250,"We offer Worship, Bible Studies, Spanish Ministries, Christian Academy , Outreach and more",Pentecostal,"Mon - Fri: 8:00 am - 6:00 pm",,,,,"Lighthouse Worship Center",,,"Chino A.",12/09/2015,five,"This is the church were i got BABTIZE this is the church were i recieve the holy ghost..I'm in love with the light house church I love the spanish/English services ..i love pastor samuel..pastor this is my # 5095945361 love u and miss u guy's!!",,,,
28806122,5553542,"2020-09-27 11:38:08","Faith Deliverance Apostolic Church",http://www.faithdeliverancechurch.org,info@faithdeliverance.net,"(912) 356-1369","5215 Wendell St",Savannah,GA,31405,"5215 Wendell St,Savannah,GA 31405","Child Care, Apostolic Churches, Churches & Places of Worship",,,,32.03354,-81.12102,,,,,,,"discover, amex, master card, visa",,,http://www.faithdeliverancechurch.org,,,,,,,,,
28806841,5554059,"2020-09-27 11:38:13","Trinity Christian Center",http://www.trinitywichita.org,,"(316) 838-6800","2356 N Arkansas Ave",Wichita,KS,67204,"2356 N Arkansas Ave,Wichita,KS 67204","Churches & Places of Worship, Apostolic Churches, Charismatic Churches, Child Care, Interdenominational Churches, Pentecostal Churches, Religious Organizations",,,,37.7257,-97.34444,,,,,,,,,"Trinity Christian Center/Day Care Trinity Christian Ctr","http://www.trinitywichita.org https://www.trinitywichita.org http://trinitychristianchurch.org",,,,,,,,,
28824173,5566711,"2020-09-27 11:39:24","Pentecostal Lighthouse",http://www.plcchurch.net,plchurch@bellsouth.net,"(256) 852-4779","6107 Blue Spring Rd NW",Huntsville,AL,35810,"6107 Blue Spring Rd NW,Huntsville,AL 35810","Apostolic Pentecostal Churches, Apostolic Churches, Child Care, Churches & Places of Worship, Pentecostal Churches",,,,34.79563,-86.59973,,,,"Tue - Fri: 10:00 am - 8:00 pm",,,,,,"http://www.plcchurch.net http://www.plcchurch.org http://www.plcchurch.net/plcc/home",,,,,,,,,
28857164,5590877,"2020-09-27 11:41:29","The Anchor Early Learning Center",http://www.theanchorofbeaumont.com,curious@theanchorofbeaumont.com,"(409) 899-1190","6655 Highway 105",Beaumont,TX,77708,"6655 Highway 105,Beaumont,TX 77708","United Pentecostal Churches, Apostolic Churches, Child Care, Churches & Places of Worship",,,,30.13317,-94.17984,,,Pentecostal,"Mon - Fri: 8:00 am - 3:00 pm","Phone: (409) 899-3947 Fax: (409) 899-1195",,,,,http://www.theanchorofbeaumont.com,,,,,,,,,
35102661,7972526,"2020-09-27 15:30:33","Austin Christian Fellowship",,,"(507) 437-6327","1110 24th Ave SW",Austin,MN,55912,"1110 24th Ave SW,Austin,MN 55912","Churches & Places of Worship, Apostolic Churches, Charismatic Churches, Interdenominational Churches, Social Service Organizations",,,,43.64327,-92.98736,,,,,,,,,,,,,,,,,,,
35143284,7987805,"2020-09-27 15:32:05","The First Community Christian Pentecostal",http://www.firstcommunitychristianpentecostal.org,Providencej9@gmail.com,"(407) 286-6238","827 W Lancaster Rd Ste B",Orlando,FL,32809,"827 W Lancaster Rd Ste B,Orlando,FL 32809","Churches & Places of Worship, Apostolic Churches, Pentecostal Churches, Religious Organizations, Social Service Organizations",,,A+,28.4657,-81.39028,,,,,"Primary Phone: (407) 860-8807 Primary Phone: (407) 418-9751 Phone: (407) 703-5101 Phone: (407) 418-9751 TollFree: (844) 354-9809",,,,"The First Community Christian Pentecostal Church of God, Inc. First Community Christian Pentecostal Church of God, INC. 1st Community Haitian Baptist Community Christian Pentecostal Groups Homes",http://www.firstcommunitychristianpentecostal.org,"Parking: Lot",,,,,,,,
35318672,8053699,"2020-09-27 15:38:50","Solid Rock Christian Center",http://www.solidrockchristiancenter.com,,"(928) 854-3321","2011 Swanson Ave","Lake Havasu City",AZ,86403,"2011 Swanson Ave,Lake Havasu City,AZ 86403","Churches & Places of Worship, Apostolic Churches, Apostolic Pentecostal Churches, Evangelical Covenant Churches, Full Gospel Churches, Interdenominational Churches, Religious Organizations, Social Service Organizations",,,,34.47514,-114.33132,,,"NO ONE LEFT BEHIND","Wed: 6:30 pm - 5:00 pm Thu Closed Sun: 10:00 am - 11:30 am","Phone: (928) 854-3323 Phone: (928) 222-7171 Fax Number: (928) 222-7171 Fax: (928) 222-7171",,"all major credit cards",,"Solid Rock Christian Mnstrs Solid Rock Christian Ctr",http://www.solidrockchristiancenter.com,,,,,,,,,
38924240,9391400,"2020-09-27 17:46:26","Christian Apostolic Church",http://www.cacob.org,contact@bellevillenjchurch.com,"(973) 751-2290","77 Wallace St",Belleville,NJ,07109,"77 Wallace St,Belleville,NJ 07109","Apostolic Churches, Churches & Places of Worship, Clergy, Religious Counseling",,,,40.78954,-74.17979,,,,"Sun: 9:30 am - 11:00 pm",,,,,,http://www.cacob.org,,,,,,,,,
38933874,9397436,"2020-09-27 17:47:03","First Apostolic Church-United Pentecostal",,,"(618) 997-4795","103 N Chamberlain Dr",Marion,IL,62959,"103 N Chamberlain Dr,Marion,IL 62959","Apostolic Churches, Churches & Places of Worship, Clergy, Religious Counseling, Religious Organizations",,,,37.73081,-88.98606,,,,,"Phone: (618) 997-9461",,,,"Marion First Apostolic First Apostolic Church Prsng",,,,,,,,,,
38941903,9402464,"2020-09-27 17:47:38","Apostolic Assembly Church",http://www.apostolicassembly.org,bookstore@apostolicassembly.org,"(909) 987-3013","232 Lander Ave",Turlock,CA,95380,"232 Lander Ave,Turlock,CA 95380","Apostolic Churches, Churches & Places of Worship, Religious Counseling",,,,37.49077,-120.84871,,,,,"Primary Phone: (209) 226-1911 Phone: (209) 226-1911 Phone: (209) 634-2074",,,,,"http://www.apostolicassembly.org http://asambleaapostolica.org",,,,,,,,,
38946949,9405658,"2020-09-27 17:48:00","Apostolic Christian Fourth Ave",,,"(309) 291-0170","1600 S 4th Ave Ste 125",Morton,IL,61550,"1600 S 4th Ave Ste 125,Morton,IL 61550","Apostolic Churches, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,40.59404,-89.45854,,,,,"Phone: (309) 291-0171 Fax Number: (309) 291-0171",,,,,,,,,,,,,,
38950205,9407664,"2020-09-27 17:48:08","National Temple Penecostal Church Rev",,,"(267) 275-8448","4100 W Girard Ave",Philadelphia,PA,19104,"4100 W Girard Ave,Philadelphia,PA 19104","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Religious Counseling",,,,39.97357,-75.20655,,,,,"Primary Phone: (215) 387-5182 Phone: (215) 387-5182",,,,,,,,,,,,,,
38960162,9413821,"2020-09-27 17:48:52","Pentecostal Church Of God",http://www.bloomingtonpentecostal.com,communications@pcg.org,"(909) 877-4630","9999 Linden Ave",Bloomington,CA,92316,"9999 Linden Ave,Bloomington,CA 92316","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Religious Counseling",,,,34.07241,-117.40031,https://i4.ypcdn.com/blob/17887bde2a7499ea5e9f6b6b99d2940bd59c55d7_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:30 am - 2:00 pm","Phone: (909) 900-6011",,,,"Bloomington Pentecostal Church of God","http://www.bloomingtonpentecostal.com http://www.pcg.org",,,,,,,,,
38981095,9426789,"2020-09-27 17:50:02","Living Faith Apostolic Church",,,"(614) 471-0549","2177 Mock Rd",Columbus,OH,43219,"2177 Mock Rd,Columbus,OH 43219","Apostolic Churches, Churches & Places of Worship, Clergy, Pentecostal Churches, Religious Counseling, Religious Organizations",,,,40.01149,-82.9499,,,,"Sunday Services: 12 Noon and 7:30 pm Monday Young People's: 7:30 pm Wednesday Brotherhood and Christian Women's Auxiliary: 7:30 pm Thursday Bible Study: 7:30 pm To view LIVE Sunday services, select the link below","Phone: (614) 478-3956 Primary Phone: (614) 478-3956 Primary Phone: (614) 478-4468 Primary Phone: (614) 471-2202 Phone: (614) 471-2202 Phone: (614) 478-4468",,,,,,,,,,,,,,
38984070,9428593,"2020-09-27 17:50:10","New Light Apostolic Temple",,,"(559) 924-1670","257 Hamlet St",Lemoore,CA,93245,"257 Hamlet St,Lemoore,CA 93245","Apostolic Churches, Churches & Places of Worship, Clergy, Pentecostal Churches, Religious Counseling",,,,36.29537,-119.78358,,,,,"TollFree: (800) 249-3676",,"invoicing available",,,,,,,,,,,,
38999037,9437917,"2020-09-27 17:51:06","Bethlehem Temple Church Of The Apostolic Faith Inc",,btemplech@yahoo.com,"(812) 232-2232","1432 S 13th St","Terre Haute",IN,47802,"1432 S 13th St,Terre Haute,IN 47802","Apostolic Churches, Churches & Places of Worship, Clergy, Religious Counseling",,,,39.45187,-87.39726,,,,,"Phone: (812) 232-7111 Phone: (812) 232-4849 Fax Number: (812) 232-4849 Fax: (812) 232-4849",,paypal,,,,,,,,,,,,
38999314,9438082,"2020-09-27 17:51:12","Fountain of Truth Apostolic",http://fountainoftruth.com,ftcchurchfontana@aol.com,"(909) 822-5450","5401 Citrus Ave",Fontana,CA,92336,"5401 Citrus Ave,Fontana,CA 92336","Apostolic Churches, Churches & Places of Worship, Clergy, Religious Counseling",,,,34.15545,-117.45132,,,,"Tue - Fri: 9:00 am - 5:00 pm","Phone: (909) 823-2768",,"paypal, amex, visa, all major credit cards, mastercard, discover",,"Fountain Of Truth Church",http://fountainoftruth.com,,,,,,,,,
39002034,9439818,"2020-09-27 17:51:20","Shiloh Pentecostal Temple",,,"(812) 824-9727","2688 W Cedar Bluff Rd",Bloomington,IN,47403,"2688 W Cedar Bluff Rd,Bloomington,IN 47403","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,39.04262,-86.56832,,,,,,,,,,,,,,,,,,,
39031311,9458070,"2020-09-27 17:52:59","Church of Deliverance",,churchofdeliverance@codword.org,"(610) 269-8924","199 Bradford Ave",Downingtown,PA,19335,"199 Bradford Ave,Downingtown,PA 19335","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Religious Counseling",,,,39.99974,-75.71012,,,,,"Primary Phone: (610) 873-7322 Phone: (610) 873-7322",,,,,,,,,,,,,,
39036088,9461064,"2020-09-27 17:53:20","United Pentecostal Church",http://fremontupc.org,sam.black@covenanteyes.com,"(402) 727-6760","401 N I St",Fremont,NE,68025,"401 N I St,Fremont,NE 68025","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Religious Counseling",,,,41.43335,-96.50167,,,,,"Phone: (402) 727-5937 Primary Phone: (402) 727-5937",,,,,"http://fremontupc.org http://upci.org",,,,,,,,,
39037662,9462041,"2020-09-27 17:53:25","United Pentecostal Church",,plovett@upci.org,"(209) 892-2039","339 Sperry Ave",Patterson,CA,95363,"339 Sperry Ave,Patterson,CA 95363","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Religious Counseling",,,,37.46448,-121.12551,,,,,"Phone: (209) 250-9383",,,,,,,,,,,,,,
39040283,9463687,"2020-09-27 17:53:34","Faith Apostolic Of Troy",http://www.faith-apostolic.com,the_pastor@faith-apostolic.com,"(248) 879-2447","6710 Crooks Rd",Troy,MI,48098,"6710 Crooks Rd,Troy,MI 48098","Apostolic Churches, Churches & Places of Worship, Clergy, Pentecostal Churches, Religious Counseling",,,,42.6183,-83.16774,,,,"Service: Sun, 10am, 6pm. Wed, 7:30pm","Phone: (248) 879-2247 Fax: (248) 879-2247",,"visa, amex, discover, mastercard",,"Faith Apostolic Church Of Troy",http://www.faith-apostolic.com,,,,,,,,,
39041270,9464275,"2020-09-27 17:53:36","Apostolic Church",http://www.apostolicsofsalem.org,apostolicsofsalem@hotmail.com,"(618) 548-3438","1600 Mills Cart Rd",Salem,IL,62881,"1600 Mills Cart Rd,Salem,IL 62881","Apostolic Churches, Churches & Places of Worship, Clergy, Pentecostal Churches, Religious Counseling",,,,38.62728,-88.97778,,,,"SUNDAY SCHOOL 9:30 . SUNDAY WORSHIP 11:00 . WED WORSHIP 7:00 . KIDS CHURCH THURSDAY CELEBRATE RECOVERY 7:0","Phone: (618) 548-3465 Fax Number: (618) 548-3465 Fax: (618) 548-3465",,,,"The Apostolic Church","http://www.apostolicsofsalem.org http://aos.church","Specialties: Music, Christian",,,,,,,,
39041363,9464329,"2020-09-27 17:53:36","Evening Light Apostolic Church",,,"(330) 544-1352","1156 5th St",Niles,OH,44446,"1156 5th St,Niles,OH 44446","Apostolic Churches, Churches & Places of Worship, Clergy, Pentecostal Churches, Religious Counseling",,,,41.17042,-80.78193,,,,"Wed: 7:00 pm - 9:00 pm Sat - Sun: 7:00 pm - 9:00 pm",,,,,,,,,,,,,,,
39042676,9465109,"2020-09-27 17:53:41","North Orange United Pentecostal Church",http://www.louisianastorageauctions.com,,"(409) 883-4800","7144 Highway 87 N",Orange,TX,77632,"7144 Highway 87 N,Orange,TX 77632","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Religious Counseling, United Pentecostal Churches",,,,30.16102,-93.7543,,,Pentecostal,,,,,,,"http://www.louisianastorageauctions.com http://upci.org",,,,,,,,,
39056826,9473953,"2020-09-27 17:54:37","Sidell Pentecostal Assembly",http://sidellassemblyupc.com,,"(217) 288-9344","404 N Gray St",Sidell,IL,61876,"404 N Gray St,Sidell,IL 61876","Independent Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Pentecostal Churches, Religious Counseling",,,,39.91392,-87.82179,,,,,"Fax: (217) 288-9344",,,,,"http://sidellassemblyupc.com https://sidellassemblyupc.com",,,,,,,,,