business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
286726,94363,"2020-09-27 02:38:58",Colts,http://www.colts.com,mgoldberger@the-dma.org,"(570) 346-2061","N South Rd",Scranton,PA,18503,"N South Rd,Scranton,PA 18503","Bus Lines, County & Parish Government, Trucking-Motor Freight",,,,,,,,,"Mon - Fri: 8:30 am - 4:00 pm","Phone: (570) 343-3819",,,,,http://www.colts.com,,,,,,,,,
286775,94380,"2020-09-27 02:38:58","AAA Cooper Transportation",,,"(561) 883-0651","9045 La Fontana Blvd","Boca Raton",FL,33434,"9045 La Fontana Blvd,Boca Raton,FL 33434","Transit Lines, Bus Lines, Public Transportation, Transportation Services, Trucking, Trucking-Motor Freight",,,,26.38089,-80.18785,,,,,,,,,,,,,,,,,,,
286825,94399,"2020-09-27 02:38:58","Centre Area Transportation Auth",http://www.catabus.com,cata@catabus.com,"(814) 237-0471","108 E Beaver Ave","State College",PA,16801,"108 E Beaver Ave,State College,PA 16801","Transit Lines, Bus Lines, Trucking-Motor Freight",,,,40.79366,-77.85991,,,"Incorporated in 1974, the Centre Area Transportation Authority is an operator of a fixed-route transit system that covers an area of more than 130 square miles. Its service area includes Bellefonte, Benner, Spring, Harris, Ferguson, College and Patton townships in Pennsylvania. The authority manages a fleet of low-floor buses, minibuses and vans. Its buses run on compressed natural gas and are equipped with lifts. The Centre Area Transportation Authority offers vanpooling and carpooling options. It also provides remote parking services for Downtown State College Improvement District business employees. The authority offers curb-to-curb transportation services for senior citizens and individuals with disabilities. The Centre Area Transportation Authority provides shuttle services for special events. It conducts facility tours for children s groups. The authority offers interior and exterior bus advertising options.","Sat: 9:00 am - 4:30 pm Sun: 12:00 pm - 4:30 pm","Phone: (814) 238-2282",,"visa, master card, discover, debit",,"Centre Area Transportation Authority Centre Area Trnsprtn Auth","http://www.catabus.com https://catabus.com",,,,,,,,,
286837,94403,"2020-09-27 02:38:58","Gadsden City Of",http://www.gadsdendot.com,,"(256) 543-3278","1699 Chestnut St",Gadsden,AL,35901,"1699 Chestnut St,Gadsden,AL 35901","Bus Lines, Transportation Consultants, Trucking-Motor Freight",,,,34.01491,-86.02955,,,,"Mon - Fri: 6:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm",,,check,,,http://www.gadsdendot.com,,,,,,,,,
286959,94443,"2020-09-27 02:38:58","Central Wheelchair & Van Transportation Inc",http://www.centralwheelchair.com,centralwc@aol.com,"(978) 374-9480","142 Essex St",Haverhill,MA,01832,"142 Essex St,Haverhill,MA 01832","Bus Lines, Trucking-Motor Freight",,,,42.7747,-71.08612,,,,"Mon - Fri: 6:00 am - 4:30 pm","Phone: (978) 374-6640 Fax Number: (978) 374-6640 Fax: (978) 374-6640",,,,,http://www.centralwheelchair.com,,,,,,,,,
287324,94562,"2020-09-27 02:38:59","MV Transportation",http://mvtransit.com,,"(352) 326-2278","31735 Executive Blvd",Leesburg,FL,34748,"31735 Executive Blvd,Leesburg,FL 34748","Transportation Providers, Bus Lines, Trucking-Motor Freight",,,,28.81058,-81.93078,,,,,,,,,,http://mvtransit.com,,,,,,,,,
287337,94569,"2020-09-27 02:38:59","Nice Transportation",,,"(208) 664-3550","137 E Spruce Ave","Coeur D Alene",ID,83814,"137 E Spruce Ave,Coeur D Alene,ID 83814","Public Transportation, Bus Lines, Trucking-Motor Freight",,,,47.69149,-116.78464,,,,,"Primary Phone: (208) 667-3451 Phone: (208) 664-9769 Primary Phone: (208) 667-0784 Phone: (208) 667-0784 Phone: (208) 667-3451",,,,,,,,,,,,,,
287677,94694,"2020-09-27 02:38:59","Oahu Transit Services Inc Thebus",,,"(808) 484-7700",,Aiea,HI,96701,"Aiea,HI 96701","Transit Lines, Bus Lines, Trucking-Motor Freight",,,,,,,,,,,,,,"Thebus Oahu Transit Services Inc Pearl City Facility",,,,,,,,,,
287781,94730,"2020-09-27 02:38:59","St Clair County",http://www.co.st-clair.il.us,,"(618) 239-0749","718 Scheel St",Belleville,IL,62220,"718 Scheel St,Belleville,IL 62220","Bus Lines, Airport Transportation, County & Parish Government, Transit Lines, Transportation Consultants, Trucking-Motor Freight",,,,38.52104,-89.97513,,,,"Mon: 8:00 am - 6:30 pm Tue - Fri: 8:00 am - 4:30 pm","Phone: (618) 277-9504 Primary Phone: (618) 277-9504 Fax: (618) 277-9476",,,,"St Clair County Ats County of St. Clair","http://www.co.st-clair.il.us http://stclaircounty.org/Main/Default.aspx",,,,,,,,,
288880,95144,"2020-09-27 02:39:04","Bo-Mar Transportation Inc.",http://www.mainebusrentals.com,bomartrans@yahoo.com,"(207) 725-7189","7 Birch Ridge Ave",Topsham,ME,04086,"7 Birch Ridge Ave,Topsham,ME 04086","Transportation Providers, Bus Lines, Buses-Charter & Rental, Limousine Service, Public Transportation, Transportation Services, Trucking-Motor Freight",,,,43.9441,-69.98667,,,"Maine Bus Rentals is owned and operated by Bo-Mar Transportation, Inc. We are a family-owned company located in Topsham, Maine. We have served the mid-coast area since 1983, and have facilities in Brunswick and Durham. We offer charter bus service anywhere in Maine, New Hampshire and Massachusetts. Leave the driving up to our trained professionals, who have many years of experience. If you have plans for a destination wedding in Maine or if your group just needs reliable transportation to the church, reception, or anywhere in between, our professional drivers are ready to take you wherever you need to. We can provide ground transportation for you and your guests from the airports, such as Logan International Airport, Massachusetts, Manchester-Boston Regional Airport, New Hampshire or Portland International Jetport, Maine. Maine Bus Rentals will make it easy to bring friends and family together for a wedding. We can accommodate any size group and our drivers will come to as many locations as you need to ensure your guests arrive safely. Current clients use our service to transport their sports teams to games as well as other school functions, such as field or ski trips. The senior citizens enlist us to take them shopping and to the symphony, as well as day trips for leaf-peeping. During the summer, we transport several camp guests to beaches, state parks and fun parks. Call us today!","Mon - Fri: 7:00 am - 5:00 pm","TollFree: (800) 400-7189 TollFree: (855) 537-9496",,"master card, visa",,"Bo-Mar Transpt Inc","http://www.mainebusrentals.com https://mainebusrentals.com",,,,,,,,,
288959,95174,"2020-09-27 02:39:04","LW Transportaion",http://www.lw-transportation.com,info@lw-transportation.com,"(703) 955-7801","4600 Sutton Oaks Dr",Chantilly,VA,20151,"4600 Sutton Oaks Dr,Chantilly,VA 20151","Transportation Providers, Bus Lines, Buses-Charter & Rental, Limousine Service, Transportation Services, Trucking-Motor Freight",,,,38.87193,-77.42024,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (888) 215-8023",,,,"L W Transportation",http://www.lw-transportation.com,,,,,,,,,
289239,95262,"2020-09-27 02:39:04","Birnie Bus Service",http://birniebus.com,info@birniebus.com,"(315) 376-6508","6591 State Route 12",Lowville,NY,13367,"6591 State Route 12,Lowville,NY 13367","Bus Lines, Trucking-Motor Freight",,,,43.75361,-75.444,,,,"Mon - Fri: 5:00 am - 5:00 pm","Phone: (315) 376-4558 Fax: (315) 376-4558",,"cash only",,"Birnie Bus Svc","http://birniebus.com http://birniebusservice.com",,,,,,,,,
289287,95278,"2020-09-27 02:39:04","M V Public Transportation",http://www.mvtransit.com,,"(907) 696-4287","17215 Old Glenn Hwy",Chugiak,AK,99567,"17215 Old Glenn Hwy,Chugiak,AK 99567","Public Transportation, Bus Lines, Government Offices, Transit Lines, Trucking-Motor Freight",,,,61.37539,-149.50098,,,"First Student maintains the responsibility for safely transporting more than 1 million students to and from school. The company s entire focus is on the safety and security of the passengers it carries. With a nationwide fleet of more than 15,000 school buses and 19,000 drivers, First Student is able to leverage significant economies of scale, global resources, capital investment, experience and systems expertise for its customers. The company is also able to provide solutions for full turnkey contracting. special needs transportation. bus leasing and maintenance. management contracting. sports and field trip services. and coach services. First Student, is an operating unit of First Group PLC, a worldwide public transportation company traded on the London Stock Exchange.","Mon - Sun: Open 24 Hours","Fax: (907) 696-4293",,,,"Forsythe Transportation Inc Forsythe Transportation",http://www.mvtransit.com,,,,,,,,,
289308,95286,"2020-09-27 02:39:04","Kanawha Valley Regional Transit Authority",http://rideonkrt.com,jpitman@rideonkrt.com,"(304) 343-7586","1550 4th Ave",Charleston,WV,25387,"1550 4th Ave,Charleston,WV 25387","Transit Lines, Bus Lines, Buses-Charter & Rental, Transportation Providers, Transportation Services, Trucking-Motor Freight",2,"1 Review",,38.36859,-81.66255,,,,"Mon - Fri: 4:20 am - 1:15 am Sat: 4:05 am - 12:55 am Sun: 4:15 am - 1:10 am","Phone: (304) 205-6025 Primary Phone: (304) 205-6025",,,,"Krt-Kanawha Valley Regional Transportation Authority-- Information Schedules Krt Kanawha Valley Regional KRT Kanawah Valley Krt Kanawha Vly Regional Transportation Authority","http://rideonkrt.com https://rideonkrt.com",,"Evon T.",09/23/2015,two,"I UNDERSTAND THAT THERE MAY BE CIRCUMSTANCES BEYOND ANYONE CONTROL THAT WOULD MAKE A BUS ARRIVE AT ITS ROUTE STOP LATE, WITH THAT BEING SAID I FIND IT HARD TO BELIEVE THAT THESE CIRUMSTANCLE EVENTS ONLY TAKE PLACE WHEN A CERTAIN BUS DRIVER IS DRIVING THAT ROUTE!!! I HAVE USED THE K.R.T. SYSTEM EVERYDAY FOR THE PAST 2 YRS,THE SAME TIME,SAME PLACE!!! ONLY WHEN A CERTAIN OLDER GENTLMAN WITH PUFFY WHITE HAIR IS DRIVING THAT THE BUS IS LATE, EVERYDAY BETWEEN 213 AND 230 I CAUGHT THE BUS AT THE RAND 7/11 AND TRANSFER TO THE K.C. BUS AT THE CAPTIAL...EVERY TIME SAID BUS DRIVER IS DRIVING HE DOESNT ARRIVE AT THE 7/11 UNTIL ATLEAST 20 TIL 3..AND I MISS MY TRANSFER!!! OR I GET IT BY THE SKIN MOF MY TEETH HAVING TO DART FROM HIS BUS TO THE K.C. BUS. AS OF TODAY I HAVE RECIEVE A WRITE UP AT WORK DUE TO BEING LATE,AND WHEN I CALLED TO UNDERSTAND WHY THIS HAPPENS ONLY..AND I STRESS ONLY WHEN HE IS DRIVING I WAS GIVEN A LONG LIST OF EXCUSES THAT ARE NOT PLOSSIABLE DUE TO THE FACT IT ONLY OCCUR WHEN HE DRIVES...ALSO I HAVE ACTUALLY WITNESSED HIM GET OFF OF HIS BUS AND CLOSE THE DOOR TO SPEND 7 MNUTES SMOKING CIGGERETTES,AND IM SURE THAT PEOPLE WERE LATE THAT WERE WAITING THAT DAY!!!! ITS VERY UNACCEPTABLE IN MY EYES AS OUR JOBS ARE AT RISK AND LOOSE HOURS ON OUR PAYCHECKS DUE TO FACT THAT HE TAKES CIGGERTTE BREAKS.",,,,
289450,95339,"2020-09-27 02:39:04","All Star Transportation",,info@all-startransportation.com,"(860) 567-4237","607 Bantam Rd Ste K",Bantam,CT,06750,"607 Bantam Rd Ste K,Bantam,CT 06750","Public Transportation, Bus Lines, Buses-Charter & Rental, Trucking-Motor Freight",,,,41.72445,-73.22636,,,,,,,"amex, discover, master card, visa",,,,,,,,,,,,
289657,95411,"2020-09-27 02:39:04","A & E Transport Services",http://durhamschoolservices.com,,"(585) 393-0060","3854 State Route 5 And 20",Canandaigua,NY,14424,"3854 State Route 5 And 20,Canandaigua,NY 14424","Public Transportation, Bus Lines, Buses-Charter & Rental, Transportation Services, Trucking-Motor Freight",,,,42.86442,-77.2103,,,,"Mon - Fri: 6:00 am - 4:30 pm Sat - Sun Closed",,,"discover, mastercard, all major credit cards, visa, amex",,"A & E Transportation",http://durhamschoolservices.com,,,,,,,,,
289845,95481,"2020-09-27 02:39:04","Lcta Bus Time",http://www.lctabus.com/schedules.html,ngavlick@lctabus.com,"(570) 287-8463","315 Northampton St",Kingston,PA,18704,"315 Northampton St,Kingston,PA 18704","Bus Lines, County & Parish Government, Transportation Consultants, Trucking-Motor Freight",,,,41.25249,-75.89344,,,"LCTA Bus Service that stands for Luzerne County Transportation Authority, located in Kingston, Pa., is a provider of mass transportation bus service in the region. It serves Wilkes-Barre, Kingston and the surrounding regions in the state from Monday through Saturday. Luzerne County Transportation Authority also assists handicap persons in fulfilling their transportation needs, and to meet requirements of the Americans with Disabilities Act of 1990. Its special transportation efforts program, commonly known as S.T.E.P, is available in the general service area of the Luzerne County Transportation Authority. LCTA s S.T.E.P program permits approved handicapped persons to ride on vans operated by the Luzerne Wyoming Counties Department. Luzerne County Transportation Authority provides senior citizens free-fare and handicapped half-fare in schedule times.","Mon - Fri: 5:00 am - 6:00 pm Sat: 8:45 am - 5:15 pm","Phone: (570) 288-7327 Phone: (570) 287-2146 Phone: (570) 287-2148 Fax: (570) 288-7327 TollFree: (800) 654-5984",,"all major credit cards, paypal",,"Lcta Bus Service Lcta Maintenance & Stock Room Lcta Bus Svc","http://www.lctabus.com/schedules.html http://lctabus.com",,,,,,,,,
289960,95522,"2020-09-27 02:39:04","Curtin Transportation Group",http://www.curtinlivery.com/wordpress,,"(203) 753-4191","77 Store Ave",Waterbury,CT,06705,"77 Store Ave,Waterbury,CT 06705","Trucking-Motor Freight, Airport Transportation, Buses-Charter & Rental, Disability Services, Medical Transcription Service, Transportation Providers",,,,41.5518,-73.0107,,,"Find ACDelco auto parts for your vehicle at Curtin Transportation in Waterbury, CT. ACDelco provides high-quality car parts for all major vehicle systems, as well as off-road, marine and industrial equipment. Our product portfolio includes maintenance parts, such as car batteries, spark plugs, oil filters, air filters, wiper blades, and brakes, as well as repair parts such as alternators, radiators, chassis and heating/cooling components.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (203) 757-7139",,"debit, discover, master card, visa, amex, cash",,,http://www.curtinlivery.com/wordpress,,,,,,,,,
290035,95548,"2020-09-27 02:39:04","Pioner Transit",,,"(309) 353-7700","104 Pin Oak Dr",Pekin,IL,61554,"104 Pin Oak Dr,Pekin,IL 61554","Trucking, Bus Lines, Local Trucking Service, Trucking-Motor Freight",,,,40.5684,-89.59324,,,,,,,,,"Pioneer Transit",,,,,,,,,,
290060,95557,"2020-09-27 02:39:04","City of Wilson Transportation Division",http://wilsonnc.org,,"(252) 399-2489","320 Nash St NE",Wilson,NC,27893,"320 Nash St NE,Wilson,NC 27893","Bus Lines, Trucking-Motor Freight",,,,35.73024,-77.91473,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (252) 399-2488",,"amex, debit, discover, master card, visa",,"Wilson Transit System City of Wilson Trnsprtn Div",http://wilsonnc.org,,,,,,,,,
290095,95569,"2020-09-27 02:39:04","Dart Transit",http://www.dart.net/houstonshorthaul.htm,darttruckingjobs@dart.net,"(972) 299-5151","2820 Danieldale Rd",Lancaster,TX,75134,"2820 Danieldale Rd,Lancaster,TX 75134","Trucking, Automobile Transporters, Bus Lines, Trucking-Motor Freight",,,,32.63175,-96.81088,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (651) 688-2000",,,,"Dart Transit Company","http://www.dart.net/houstonshorthaul.htm http://fltn.com",,,,,,,,,
290149,95589,"2020-09-27 02:39:04","Regional Transit Authority",http://www.slorta.org,Info@slorta.org,"(805) 781-4472","179 Cross St","San Luis Obispo",CA,93401,"179 Cross St,San Luis Obispo,CA 93401","Public Transportation, Bus Lines, Government Offices, Transit Lines, Trucking-Motor Freight",,,,35.24511,-120.67056,,,,"Mon - Fri: 5:30 am - 9:30 pm Sat: 6:30 am - 8:30 pm Sun: 7:30 am - 6:30 pm","Primary Phone: (805) 541-2228 Phone: (805) 788-7062 Phone: (805) 541-2228 Phone: (805) 781-4833 Fax: (805) 782-0237",,"cash, amex, check, discover, master card, paypal, visa",,"San Luis Obispo Regional Transit Authority-slorta San Luis Obispo Regional Transit Authority SLORTA Administration San Luis Obispo County San Luis Obispo Regional Transit Authority Slorta San Luis Obispo County Trolley San Luis Obispo County Transportation-Public San Luis Obispo Regl Transit",http://www.slorta.org,"Parking: Lot",,,,,,,,
290524,95725,"2020-09-27 02:39:04","Transportes Juventino Rosas",,,"(817) 624-9500","2536 NE 28th St","Fort Worth",TX,76106,"2536 NE 28th St,Fort Worth,TX 76106","Transportation Consultants, Bus Lines, Transportation Services, Trucking-Motor Freight",,,A+,32.7951,-97.32363,https://i2.ypcdn.com/blob/c69ca247313296524e331afb87152f4b482d3334_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 9:00 am - 8:00 pm",,,"all major credit cards, mastercard, discover, amex, visa",,,,"Parking: Lot, Free",,,,,,,,
290538,95730,"2020-09-27 02:39:04","MV Transportation Inc",http://mvtransit.com,cbor@mvtransit.com,"(718) 735-0485","1787 Dean St",Brooklyn,NY,11233,"1787 Dean St,Brooklyn,NY 11233","Transportation Providers, Bus Lines, Public Transportation, Trucking-Motor Freight",,,,40.67585,-73.92886,,,,,,,"master card, visa",,"Mv Transportation Incorporated",http://mvtransit.com,,,,,,,,,
290639,95765,"2020-09-27 02:39:04","Layla Transportation & Trading",,laylatrans@earthlink.net,"(732) 424-1455","2 Lakeview Ave Ste 305",Piscataway,NJ,08854,"2 Lakeview Ave Ste 305,Piscataway,NJ 08854","Bus Lines, Trucking-Motor Freight",,,A+,40.57873,-74.4404,,,,,,,,,"Layla Transportation & Trading, Inc.",,,,,,,,,,
290680,95781,"2020-09-27 02:39:04","Wells Town Transportation",,,"(207) 646-2499","696 Sanford Rd",Wells,ME,04090,"696 Sanford Rd,Wells,ME 04090","Bus Lines, Trucking-Motor Freight",2,"1 Review",,43.32381,-70.61224,,,,"Mon - Fri: 5:30 am - 3:30 pm Sat - Sun: 5:30 am - 4:00 pm","Phone: (207) 646-2744",,"amex, mastercard, all major credit cards, discover, visa, check, debit",,"Wells Transportation Ctr Wells Town Transportation Center",,"Wheelchair Accessible: Yes Parking: Lot, Free",suzannah,03/19/2009,two,"There is very little info here. It would be nice to include a few pictures, information about transportation connections (bus/trolley/cab/train - who/phone -to where - what time). Give me something that might make me want to use this center, please.",,,,
290701,95787,"2020-09-27 02:39:04","South Carolina Department Of Highways And Public T",,,"(864) 338-8848","700 Blue Ridge Ave",Belton,SC,29627,"700 Blue Ridge Ave,Belton,SC 29627","Transit Lines, Bus Lines, Trucking-Motor Freight",,,,34.52454,-82.51399,,,,,,,,,"South Carolina Department Of Highways And Public Transportation S Carolina Dept of Highways and Public Transporttn",,,,,,,,,,
290962,95880,"2020-09-27 02:39:04","Black Iron Transit",,,"(815) 589-2416","18450 Waller Rd",Fulton,IL,61252,"18450 Waller Rd,Fulton,IL 61252","Trucking, Bus Lines, Local Trucking Service, Trucking Transportation Brokers, Trucking-Heavy Hauling, Trucking-Motor Freight",,,,41.85006,-90.15376,,,,,"Phone: (815) 589-4826 Phone: (815) 589-4242",,,,,,,,,,,,,,
291105,95931,"2020-09-27 02:39:04","R&R Services",http://rnrglobal.com,raymondhenderson1506@gmail.com,"(424) 542-3208","5440 Carlton Way","Los Angeles",CA,90027,"5440 Carlton Way,Los Angeles,CA 90027","Transportation Providers, Bus Lines, Transportation Services, Trucking, Trucking-Motor Freight",,,,34.10017,-118.30852,,,"RNR Services is a Veteran owned and Veteran operated company. RNR Services LLC mission is to offer Veterans the assistance for a chance to become a productive citizen in the community. RNR Services offers an employment opportunity to any veteran who is willing to take a pro active approach to improve their lifestyle. Through, job placement, training and mentorship it's our goal that the people engaged in this process will become better individuals, sons and daughters, fathers and mothers and a service to all man kind. RNR Services LLC provides all forms of transportation utilizing land, air and sea to bridge the gap between domestic and international. RNR Services along with it's founder Raymond Henderson's objective, is to make a positive difference in the lives of veterans and their families.",,,,,,"RNR Global Services R & R Services LLC R R SVC LLC R R Svc","http://rnrglobal.com https://rnrglobal.com https://astro4souls.com/cgi-sys/suspendedpage.cgi",,,,,,,,,
291758,96176,"2020-09-27 02:39:15","RTD-Regional Transportation District",http://www.rtd-denver.com,lou.ha@rtd-denver.com,"(303) 299-2960","1900 31st St",Denver,CO,80216,"1900 31st St,Denver,CO 80216","Public Transportation, Bus Lines, Transportation Providers, Transportation Services, Trucking-Motor Freight",,,,39.76771,-104.98536,,,,"Mon - Fri: 6:00 am - 8:00 pm Sat - Sun: 9:00 am - 6:00 pm","Primary Phone: (303) 299-6000 Phone: (303) 299-6503 Phone: (303) 299-2980 Toll Free: (800) 366-7433",,"debit, discover, all major credit cards, mastercard, visa, amex",,"Regional Transportation Dst Rtd-Regional Trnsprtn Dist","http://www.rtd-denver.com http://regionaltransportationdistrict.net http://denver-rtd.info",,,,,,,,,
292068,96280,"2020-09-27 02:39:15","Transportes Juventino Rosas Inc",,,"(405) 635-9373","930 SW 59th St","Oklahoma City",OK,73109,"930 SW 59th St,Oklahoma City,OK 73109","Bus Lines, Travel Agencies, Trucking-Motor Freight",,,,35.40616,-97.53165,https://i2.ypcdn.com/blob/c69ca247313296524e331afb87152f4b482d3334_100x100_crop.jpg?e66d351,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
292077,96282,"2020-09-27 02:39:15","Energy Transportation Inc",http://www.energytran.com,,"(307) 682-4678","4700 S Garner Lake Rd",Gillette,WY,82718,"4700 S Garner Lake Rd,Gillette,WY 82718","Transportation Consultants, Bus Lines, Trucking, Trucking-Motor Freight",,,,44.25235,-105.47823,,,"Founded in 1985, Energy Transportation offers oversize, overweight and specialized transportation services. The company specializes in heavy-haul trucking and crane and rigging services. It serves the construction, mining and gas processing industries throughout the United States, as well as western Canada. The company operates a variety of trucks, tractors and heavy-haul trailers up to 19 axles, with load handling capabilities of more than 250,000 pounds. Energy Transportation s crane service division maintains a fleet of hydraulic and conventional, rough terrain and crawler cranes with the capacity ranging from 30 to 550 tons. The company manages a full-service brokerage department that offers equipment on a rental basis.",,"Fax: (307) 266-4801 TollFree: (800) 653-2336",,,,,http://www.energytran.com,,,,,,,,,
292145,96298,"2020-09-27 02:39:15","Mr Hopkins Transportation Services Inc",,,"(410) 362-2984","1601 Braddish Ave",Baltimore,MD,21216,"1601 Braddish Ave,Baltimore,MD 21216","Transportation Providers, Buses-Charter & Rental, Transportation Consultants, Trucking, Trucking-Motor Freight",,,,39.30678,-76.66024,,,"School bus transportation services including school bus charter services Also have two subsidiary companies: (1) Valentine Transportation, Inc which operates dump truck for hire. (2) Hopkins Fuel Oil Company which delivers both home heating oil and diesel fuel.","Mon - Fri: 6:00 am - 6:00 pm Sat - Sun Closed","Primary Phone: (410) 362-2985 Phone: (410) 362-9008",,,,"Valentine Transportation",,,,,,,,,,
292189,96313,"2020-09-27 02:39:15","Dan Cor Transit",,,"(479) 936-5815","1603 N 35th St",Rogers,AR,72756,"1603 N 35th St,Rogers,AR 72756","Trucking, Bus Lines, Trucking-Motor Freight",,,,36.35131,-94.16667,,,,,,,,,,,,,,,,,,,