business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
280835,92242,"2020-09-27 02:38:53","Bast-Beaufort Area Transit System",http://www.bcdcsolutions.org,pdaw@bcdcsolutions.org,"(252) 362-0503","1537 W 5th St",Washington,NC,27889,"1537 W 5th St,Washington,NC 27889","Bus Lines, Airport Transportation, Ambulance Services, Transportation Services",,,A+,35.55862,-77.07073,,"All Of Your Transportation Needs.","BATS-Beaufort Area Transit Systems services all of Beaufort County with multiple transportation services. Our employees follow the strict guidelines of the DOT and are trained for special situations on a regular basis. Our transportation services include: Special Needs Equip Vehicles Doctors Appointment Transportation General Needs Transportation Evening Group Event Transportation Educational Transportation Visit on our website for more information on rates and schedules!","Mon - Fri: 7:00 am - 5:00 pm",,,"cash only",,,"http://www.bcdcsolutions.org http://bcdsolutions.org",,,,,,,,,
281181,92374,"2020-09-27 02:38:53","Core Transit",,,"(559) 453-3328","4974 E Clinton Way",Fresno,CA,93727,"4974 E Clinton Way,Fresno,CA 93727","Transit Lines, Ambulance Services, Bus Lines",,,,36.7716,-119.72809,,,,,,,,,,,,,,,,,,,
281957,92664,"2020-09-27 02:38:53","Ability. Transportation",,,"(815) 255-2313","24459 W Eames St",Channahon,IL,60410,"24459 W Eames St,Channahon,IL 60410","Bus Lines, Ambulance Services, Disability Services, Medical Equipment & Supplies, Public Transportation, Shuttle Service, Transit Lines, Transportation Services",,,,41.44594,-88.20667,,,"Ability Transportation specializes in non-emergency transportation for healthy individuals and those with special needs. Serving all ages from infants to elderly. From a trip to the doctor to holiday shopping or even getting your presentation materials across town in time for the meeting, we're there. We're available 24/7 to take clients wherever they want to go.",,,,"cash, check",,,,,,,,,,,,
283772,93315,"2020-09-27 02:38:58","Emmert International",http://www.emmertintl.com,,"(503) 655-7191","11811 SE Highway 212",Clackamas,OR,97015,"11811 SE Highway 212,Clackamas,OR 97015","Bus Lines, Air Ambulance Service, Ambulance Services, Building Contractors, Building Specialties, Concrete Contractors, Foundation Contractors, Foundation Engineers, General Contractors, House & Building Movers & Raising, Machinery Movers & Erectors, Masonry Contractors, Movers, Patio Builders, Public Transportation, Relocation Service, Shipping Services, Transit Lines, Transportation Services, Truck Rental, Trucking",,,A+,45.40966,-122.54069,https://i2.ypcdn.com/blob/24afaef760fb2a28203061b002a0ce5139140e03_100x100_crop.jpg?f9d23e1,"Moving The World One Job At A Time","Emmert International specializes in heavy haul transportation and rigging services - providing customers with state-of-the-art support and transportation equipment on a global level. Headquartered in Clackamas, Oregon near Portland Emmert designs, engineers, and manufactures the heavy haul and rigging equipment necessary to execute some of the most uniquely customized projects in the world. Emmert's specialized line of transportation dollies and hydraulic jacking equipment is engineered and built specifically for the demands of challenging heavy haul and rigging projects. When you choose Emmert as your heavy transportation and rigging specialist, you choose moving expertise, engineering knowledge, and manufacturing capabilities all from one provider.","Mon - Sun: Open 24 Hours",,,,,,http://www.emmertintl.com,,,,,,,,,
286348,94236,"2020-09-27 02:38:58","H and H Medical Transit Inc",,hhmedicalwebmaster@gmail.com,"(859) 745-8663","3800 Revilo Rd",Winchester,KY,40391,"3800 Revilo Rd,Winchester,KY 40391","Transit Lines, Ambulance Services, Bus Lines",,,,38.01094,-84.20213,,,,,,,,,"H & H Medical Transit INC",,,,,,,,,,
289107,95228,"2020-09-27 02:39:04","RC Smith Transportation",http://rcsmithlimo.com,jody@rcsmithlimo.com,"(877) 634-9674","606 Portland Ave",Morrison,IL,61270,"606 Portland Ave,Morrison,IL 61270","Ambulance Services, Airport Transportation, Buses-Charter & Rental, Shuttle Service, Wedding Supplies & Services",,,,41.80218,-89.9633,,,"We have been providing quality, professional transportation for all occasions since 1951. With the area's biggest fleet of town cars, motor coaches, charter buses, and school buses, our team works diligently to coordinate your trip, group outing, or transit route down to the smallest details. Arranging travel transportation through Scenic Stage Line is just a phone call away and we guarantee a first class, experience. Our wide range of transportation services is truly diverse. We bring safe, reliable, courteous, state-of-the-art transportation service to executives, families, commuters, and children in Illinois and Iowa and beyond. We are located in Morrison, IL and Chicago, IL.","Mon - Fri: 7:00 am - 4:30 pm","TollFree: (800) 443-7226",,"cash, check, debit, master card, visa",,,http://rcsmithlimo.com,,,,,,,,,
289977,95528,"2020-09-27 02:39:04","Curtin Limousine",http://curtinlivery.com,,"(203) 753-4191","77 Store Ave",Waterbury,CT,06705,"77 Store Ave,Waterbury,CT 06705","Ambulance Services, Buses-Charter & Rental, Developmentally Disabled & Special Needs Services & Products, Limousine Service, Public Transportation, Shuttle Service, Special Needs Transportation, Wedding Supplies & Services",,,,41.5518,-73.0107,,,,,"Phone: (203) 757-7139 Phone: (203) 755-1655 Primary Phone: (203) 755-1655 Fax: (203) 757-7139 Fax Number: (860) 623-2080 TollFree: (800) 843-3081",,,,"Curtin Medical Livery Svc Curtin Medical Livery Service Curtin Transportation Group Curtain Transportation Group Curtin Transportation",http://curtinlivery.com,,,,,,,,,
291005,95898,"2020-09-27 02:39:04","Checker Transportation",,frank.soave@checkerdetroit.com,"(313) 963-7000","6420 E Lafayette St",Detroit,MI,48207,"6420 E Lafayette St,Detroit,MI 48207","Transportation Services, Airport Transportation, Ambulance Services, Bus Lines, Public Transportation, Taxis, Transit Lines",,,,42.34746,-83.00999,,,,"Mon - Sun: Open 24 Hours",,,"cash, discover, master card, visa",,,,,,,,,,,,
294389,97083,"2020-09-27 02:39:22","Coastal Medical Transportaion Services",http://cmtsma.com,,"(508) 694-6687","905 Route 28","South Yarmouth",MA,02664,"905 Route 28,South Yarmouth,MA 02664","Bus Lines, Ambulance Services, Disability Services, Public Transportation, Special Needs Transportation, Transit Lines, Transportation Services",,,A+,41.65415,-70.21018,,"Click Business Name for More Information.","Coastal Medical Transportation Services is a medical transportation company doing wheelchair transits on Cape Cod. We accept credit cards, Insurance Companies, Personal Checks, and Medicaid. We take pride in caring for our clients. Prompt professional service",,,,,,,http://cmtsma.com,,,,,,,,,
295202,97362,"2020-09-27 02:39:22","JJ Transport Of Arcadia, Inc.",http://jjtransportofarcadia.com,,"(863) 993-0471","1866 SE Hillsborough Ave",Arcadia,FL,34266,"1866 SE Hillsborough Ave,Arcadia,FL 34266","Transportation Services, Ambulance Services, Bus Lines, Public Transportation, Taxis, Transportation Providers",,,A+,27.19588,-81.85929,https://i2.ypcdn.com/blob/f34961d691c6a8540a124ff214612f24ce83decb_100x100_crop.jpg?e66d351,,"JJ Transport is family owned an operated since 1980. Our drivers provide excellent non-emergency medical transportation to DeSoto County and surrounding areas. JJ Transport Of Arcadia, Inc. is a transportation service in Arcadia, FL, call on JJ Transport Of Arcadia, Inc.. For many years we have offered non emergency transport, medical transport, medical car service, hospital transport and more. We take pride in the service we provide and our drivers are all very experienced, dependable and professional. For a great service in Arcadia, FL, call on JJ Transport Of Arcadia, Inc.",,,,,,,http://jjtransportofarcadia.com,,,,,,,,,
299565,98932,"2020-09-27 02:39:25","J & W Transportation",http://gbtransportation.com,,"(864) 942-2562","617 Magnolia Dr",Greenwood,SC,29646,"617 Magnolia Dr,Greenwood,SC 29646","Transportation Providers, Airport Transportation, Ambulance Services, Buses-Charter & Rental, Public Transportation, Taxis, Transportation Services, Trucking-Motor Freight",,,,34.21865,-82.04765,,,,"24 Hours","Phone: (864) 223-0723 Primary Phone: (864) 223-0723 MobilePhone: (864) 942-2562",,"amex, discover, master card, visa",,"G & B Transportation Company Jones Transportation LLC Jones Transportation J & W Transportation Services","http://gbtransportation.com http://jw-transport.com",,,,,,,,,
300885,99428,"2020-09-27 02:39:36","Covenant Transportation",http://www.covenanttransportation.biz,,"(209) 373-7051","7 W Acacia St Ste 1b",Stockton,CA,95202,"7 W Acacia St Ste 1b,Stockton,CA 95202","Bus Lines, Ambulance Services, Disability Services, Medical Equipment & Supplies, Public Transportation, Special Needs Transportation, Transit Lines, Transportation Providers, Transportation Services, Wheelchairs",,,,37.96333,-121.2928,,,"Non Emergency Medical Transport , Stretcher or Gurney services and wheelchair and ambulatory services .","Mon - Sat: 4:00 am - 7:00 pm Sun: 12:00 pm - 7:00 pm","Phone: (209) 473-7383 MobilePhone: (209) 373-7051 Fax: (209) 390-1882",,,,,"Non Emergency Medical Transport",,,,,,,,,
303749,100442,"2020-09-27 02:39:46","Federated Transportation Services of the Bluegrass",http://www.ftsb.org,pshepherd@ftsb.org,"(859) 233-0066","2308 Frankfort Ct",Lexington,KY,40510,"2308 Frankfort Ct,Lexington,KY 40510","Transportation Services, Ambulance Services, Bus Lines, Public Transportation",,,A+,38.06892,-84.55082,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (859) 233-1668 Primary Phone: (859) 232-8935 Phone: (859) 258-2722 Fax: (859) 233-1668",,insurance,,"Federated Transportation Svc Federated Transportion Federated Transportation Services of the Bluegrass, Inc.",http://www.ftsb.org,,,,,,,,,
304911,100864,"2020-09-27 02:39:46","Wheel N Ride Transport",http://www.wheelnridetransport.com,,"(510) 263-0307","3210 Fir Ave",Alameda,CA,94502,"3210 Fir Ave,Alameda,CA 94502","Public Transportation, Ambulance Services, Bus Lines, Transit Lines, Trucking-Motor Freight",,,,37.73332,-122.24268,,,,"Mon - Sat: 3:30 am - 11:00 pm",,,"visa, all major credit cards, discover, check, amex, mastercard",,,http://www.wheelnridetransport.com,,,,,,,,,
305856,101223,"2020-09-27 02:39:51","3 D Non Emergency Medical Transport",,,"(404) 312-8536","3825 Marham Park Cir",Loganville,GA,30052,"3825 Marham Park Cir,Loganville,GA 30052","Bus Lines, Ambulance Services, Disability Services, Health Clubs, Health Resorts, Public Transportation, Senior Citizens Services & Organizations, Special Needs Transportation, Transit Lines, Transportation Services",,,,33.82729,-83.96995,,,"3 D Non-Emergency Medical Transport Services services are available for patients 24/7/365 for a range of medical transportation requirements including: Doctor Appointments For getting to the doctor's office presents mobility problems,call on us for help. Hospital Discharges & Admissions Being admitted or discharged, whenever you need mobility assistance, you can count on our safe and caring transportation to and from the hospital. Outpatient Services All Town Transport is available to assist you for out patient services that include same day surgery, various tests, cancer treatments, and dialysis. Help with stairs All of our gurney vans equipped with stair-chairs, you can order with confidence if you have stairs, no matter how many, just dont forget to mention them when ordering a service. Oxygen Management All of our vehicles carry oxygen tanks and the crews are trained to manage oxygen up to 6 liters per minute to the patients in need. Long Distance Trips All Town Transport provides nationwide ground transportation. Same Day Orders Same day orders will be taken free of charge, based on availability. In most cases they will be covered within one hour. Easy Payment Options",,,,,,,,,,,,,,,,
306386,101417,"2020-09-27 02:39:51","Placer County Transit",http://www.placer.ca.gov,pct@placer.ca.gov,"(530) 745-7570",,,,,,"Public Transportation, Ambulance Services, Bus Lines, Government Offices, Transportation Consultants",,,,,,https://i2.ypcdn.com/blob/eb7d3af8212e52689a3f384eff4c7e1bee26deed_100x100_crop.jpg?e66d351,,"Located in Auburn, Calif., the Road Maintenance Division operates under the government of Placer County, Calif. The division oversees the repair and maintenance of city roads. It also offers snow removal services to county residents. The Road Maintenance Division is a part of the Department of Public Works, which operates transportation, fleet services and administration divisions. In addition, the department offers stormwater quality management, traffic engineering and transportation planning services. It operates an engineering division that designs and constructs projects, including public roads and bridges. The Department of Public Works additionally offers construction management, inspection and materials testing solutions.","Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (530) 823-4380 Phone: (530) 745-3576 Phone: (530) 889-7565 Primary Phone: (916) 624-8261 Phone: (530) 889-7570 Primary Phone: (530) 889-7570 Primary Phone: (530) 745-7565 Fax: (530) 886-3560 TollFree: (866) 901-3212",,"check, visa, amex, mastercard, debit, discover",,"County of Placer Placer County Road Maintenance","http://www.placer.ca.gov https://www.placer.ca.gov",,,,,,,,,
308698,102256,"2020-09-27 02:40:02","Epitomy Transportation Service, LLC",https://epitomyts.business.site,,"(404) 973-2665","152 Jodeco Station Ter",Stockbridge,GA,30281,"152 Jodeco Station Ter,Stockbridge,GA 30281","Ambulance Services, Bus Lines, Disability Services, Public Transportation, Special Needs Transportation, Transit Lines, Transportation Services",,,,33.49539,-84.25013,https://i2.ypcdn.com/blob/51ef95eae3a79894107f08e7f899609b10a665a0_100x100_crop.jpg?e66d351,"Your Non- Emergency Medical Transportation Provider With A Personal Touch","Hello neighbors! I just wanted to let everyone know that there is a New Non-Emergency Medical Transportation (NEMT) ambulatory and wheel chair transportation services provider in your neighborhood called Epitomy Transportation Service LLC ETS is a privately-owned and Christian based company whose mission is to provides quality non-emergency medical transportation and excellent customer service for a nominal fee.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"mastercard, visa, discover, all major credit cards, cash",,,https://epitomyts.business.site,,,,,,,,,
310367,102848,"2020-09-27 02:40:02","Arizona Medical Transport",http://www.amtransit.com,bertie@amtransit.com,"(520) 882-7229","1022 S Park Ave",Tucson,AZ,85719,"1022 S Park Ave,Tucson,AZ 85719","Transportation Services, Ambulance Services, Bus Lines",,,,32.20892,-110.95663,https://i2.ypcdn.com/blob/b9d2eac946420d9689b0cac310a12b08ab7293ed_100x100_crop.jpg?f9d23e1,,,,"Phone: (520) 207-0884 Phone: (520) 792-0944",,,,"Arizona Medical Transport LLC Arizona Medical Transit",http://www.amtransit.com,,,,,,,,,
312036,103444,"2020-09-27 02:40:11","Area Transportation Ambulette Services",,,"(845) 705-8587","6 Sherwood Ln",Poughkeepsie,NY,12601,"6 Sherwood Ln,Poughkeepsie,NY 12601","Bus Lines, Ambulance Services, Disability Services, Public Transportation, Special Needs Transportation, Transit Lines, Transportation Services",,,,41.76615,-73.87351,,,"With over 10 years experience, Area Transportation Ambulette Service is here to serve. We are Licensed,DOT certified and Medicaid Approved. Services we provide: -medical transportation -ambulatory service -hospital discharges -wheelchair service/stretcher We transport anywhere you'd like to go! From short to long distances. We serve Dutchess, Putnam and surrounding counties. Call Dale today to catch a ride!","Mon - Fri: 3:00 am - 11:00 pm Sat - Sun: 5:00 am - 10:00 pm",,,"discover, master card, visa, amex, cash, debit",,,,,,,,,,,,
313013,103795,"2020-09-27 02:40:11","Northeastern Transit Inc",http://www.northeasterntransit.com,,"(570) 347-8877","625 Capouse Ave",Scranton,PA,18509,"625 Capouse Ave,Scranton,PA 18509","Public Transportation, Airport Transportation, Ambulance Services, Bus Lines, Buses-Charter & Rental, Limousine Service, Transit Lines, Transportation Services",,,,41.41527,-75.66058,,,,,"TollFree: (888) 573-5778",,"discover, master card, visa, all major credit cards, amex",,,http://www.northeasterntransit.com,"Specialties: Special Occasions, Weddings, Proms, Special Events",,,,,,,,
317931,105602,"2020-09-27 02:40:22","Curtin Transportation Group",http://www.curtinlivery.com,,"(800) 526-3794","176 Cross Rd",Waterford,CT,06385,"176 Cross Rd,Waterford,CT 06385","Transportation Services, Airport Transportation, Ambulance Services, Buses-Charter & Rental, Disability Services",,,,41.38355,-72.15895,https://i2.ypcdn.com/blob/ed400e12e0a5c04a5c2e7b4bb9004dd205e3784f_100x100_crop.jpg?e66d351,"Carefully Carrying People from 1918","Outstanding Service Curtin Transportion provides safe, reliable and courteous transportation services","Mon - Sun: Open 24 Hours",,,"all major credit cards, discover, amex, mastercard, visa",,,"http://www.curtinlivery.com http://www.curtinlivery.com/disabled.html",,,,,,,,,
558013,190872,"2020-09-27 02:48:59","Lemhi County Sheriff",http://www.lemhicountyidaho.org,sheriff@lemhicountyidaho.org,"(208) 756-2815","206 Courthouse Dr",Salmon,ID,83467,"206 Courthouse Dr,Salmon,ID 83467","Government Offices, Ambulance Services, City, Village & Township Government, Community Organizations, County & Parish Government, Police Departments, Social Service Organizations",,,,45.17912,-113.90132,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (208) 756-4203 Primary Phone: (208) 742-1749 Phone: (208) 756-2009 Phone: (208) 756-2861 Phone: (208) 756-8980 Phone: (208) 756-3115 Primary Phone: (208) 756-2861 Phone: (208) 756-8981 Phone: (208) 756-4636 Fax: (208) 756-3173 TollFree: (800) 255-2414",,"master card, visa, cash, check, debit, amex, discover",,"County Of Lemhi Lemhi County Road & Bridge Lemhi County Building & Zoning Lemhi County Veterans Department Lemhi County & Brooklyn Offices Road & Bridge Lemhi County Courthouse Lemhi Cty Sheriff Lemhi City Sheriff","http://www.lemhicountyidaho.org http://lemhicountyidaho.org/Sheriffs%20Office.htm",,,,,,,,,
565063,193649,"2020-09-27 02:49:12","County of Fallon",http://www.falloncounty.net,FallonCountyLibrary@gmail.com,"(406) 778-7172","10 W Fallon Ave",Baker,MT,59313,"10 W Fallon Ave,Baker,MT 59313","County & Parish Government, Ambulance Services, Community Organizations, Government Offices, Justice Courts, Police Departments, Senior Citizens Services & Organizations, Title Companies",,,,46.36086,-104.275536,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.falloncounty.net http://www.falloncounty.net/ambulance/ambulance.html http://www.falloncounty.net/planner/planner.html",,,,,,,,,
669732,233077,"2020-09-27 02:52:48","Tender Loving Care Transportation",,,"(678) 620-9580",,,,,,"Medical Clinics, Ambulance Services, Courier & Delivery Service, Transportation Providers, Transportation Services",,,,,,,,,"Mon - Sat: 4:00 am - 7:00 pm Sun Closed",,,"all major credit cards, debit, insurance, paypal",,,,,,,,,,,,
669887,233123,"2020-09-27 02:52:48","A-1 Courier Service Of South Jersey Inc.",,,"(856) 424-8393","2 Split Rock Dr","Cherry Hill",NJ,08003,"2 Split Rock Dr,Cherry Hill,NJ 08003","Mail & Shipping Services, Ambulance Services, Constables, Courier & Delivery Service, Delivery Service, Disability Services, Document Destruction Service, Messenger Service, Process Servers, Records Management Consulting & Service, Shipping Services, Shredding-Paper, Special Needs Transportation, Transportation Services",5,"1 Review",,39.89502,-74.94902,,"When you call A-1 Courier & Document Destruction Services of South Jersey, Inc., you will have the confidence and peace of mind that our experience an","While we have grown to meet the demands of our corporate clients, we still maintain a personal approach to all of our customers' needs from our corporate office in Cherry Hill, NJ, just outside Philadelphia, we make customer input the cornerstone of our business and matched that commitment with a skilled staff to serve all of your unique needs. A-1 Document Destruction Services provides a safe, convenient, solution for securely destroying your confidential information. Our services help you reduce your risk for exposure by ensuring proper compliance with privacy laws and regulation. We ensure you act in accordance with corporate ethics programs, help safeguard your public image, and protect customers and employees from identity theft. Compliance Alert Are You HIPAA Compliant? * Safe * Secure * Reliable Document Destruction Services For all Accounting, CPA, Financial Professionals, Law Professionals, Medical Professionals, Businesses & Corporations , as well as Personal & Home Offices A-1 Courier has provided specialized transportation and distribution services throughout NJ, PA, DE, NY, MD & CT and the rest of the United States. As your best choice in same day services, we give you peace of mind knowing that our experience and capabilities are the best available to meet your needs. We offer many types of services with vehicles to match. They include expedited shipments of time-sensitive product to daily routes with specialized vehicles","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,,"Parking: Lot",colleenmadison,03/13/2008,five,"On Time ! got the delivery done right the first time ! Office help was very friendly,very professional ! I would use them again and again ! and I would recommend them to others as well. Brian has lots of experiance and knowledge of the area .........",,,,
685748,237312,"2020-09-27 02:53:06","Mason County Taxi",http://www.masoncountytaxi.com,Taxi@MasonCountyTaxi.com,"(360) 426-8294","Po Box 2422",Shelton,WA,98584,"Po Box 2422,Shelton,WA 98584","Courier & Delivery Service, Airport Transportation, Ambulance Services, Delivery Service, Developmentally Disabled & Special Needs Services & Products, Disability Services, Electric Cars, Taxis, Transportation Services",5,"1 Review",A+,47.20863,-123.07286,,"Open 24/7, Great Service, Nice Drivers","Door to Door Taxi Cab Service, Delivery & Courier Services, Airport Transportation, etc","Mon - Sun: Open 24 Hours",,,"debit, amex, discover, mastercard, visa",,,http://www.masoncountytaxi.com,,"Anita G.",06/03/2015,five,"Safe & courteous drivers, reliable, open all day & all night.",,,,
863915,291391,"2020-09-27 02:58:51","Bergen Spine and Wellness",http://www.bergenspine.com,,"(201) 820-1441","106 W Pleasant Ave",Maywood,NJ,07607,"106 W Pleasant Ave,Maywood,NJ 07607","Nutritionists, Alternative Medicine & Health Practitioners, Ambulance Services, Chiropractors & Chiropractic Services, Medical Imaging Services, Physical Therapists, Spinologists, Weight Control Services",,,,40.9055,-74.06429,https://i1.ypcdn.com/blob/462fd8f50d2b8d9604d750ba9b683eb7d1233423_100x100_crop.jpg?8ad0f92,,,"Mon: 10:00 am - 7:00 pm Tue Closed Wed: 10:00 am - 7:00 pm Thu Closed Fri: 10:00 am - 7:00 pm Sun Closed",,,,,,http://www.bergenspine.com,"Parking: Street",,,,,,,,