business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
783858,268791,"2020-09-27 02:56:27","Make A Wish Foundation",http://www.makeawishohio.org,,"(817) 336-9474","1407 Texas St","Fort Worth",TX,76102,"1407 Texas St,Fort Worth,TX 76102","Foundations-Educational, Philanthropic, Research, Charities, Social Service Organizations, Thrift Shops",,,,32.74875,-97.34118,,,,,,,"amex, check, discover, master card, paypal, visa",,,http://www.makeawishohio.org,,,,,,,,,
784160,268870,"2020-09-27 02:56:27","Habitat for Humanity Restore",http://www.habitat.org/restore,program@habitatpulaski.org,"(501) 376-4434","6700 S University Ave","Little Rock",AR,72209,"6700 S University Ave,Little Rock,AR 72209","Charities, Foundations-Educational, Philanthropic, Research, Social Service Organizations, Thrift Shops",,,,34.68822,-92.34969,https://i1.ypcdn.com/blob/0b548f154872f8e1fda8ed5caa5036401e914ebc_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 5:00 pm","Phone: (501) 771-9494",,"debit, check, cash, all major credit cards",,,http://www.habitat.org/restore,,,,,,,,,
784684,269013,"2020-09-27 02:56:37","Goodwill Of Southern Indiana Inc",http://www.goodwillsi.org,,"(812) 283-7908",,Clarksville,IN,47129,"Clarksville,IN 47129","Day Care Centers & Nurseries, Charities, Child Care, Foundations-Educational, Philanthropic, Research, Nursery Schools, Preschools & Kindergarten, Resale Shops, Schools, Second Hand Dealers, Social Service Organizations, Thrift Shops, Used Furniture",,,,,,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,"The Children's Academy: * Degreed and Certified Teachers * Nationally Accredited for Six Years * Drop by or Call us at 812-283-7908",,,,,,,http://www.goodwillsi.org,,,,,,,,,
785899,269374,"2020-09-27 02:56:37","Mauston ReStore",http://www.maustonrestore.com,MaustonRestore@gmail.com,"(608) 847-2000",,Mauston,WI,53948,"Mauston,WI 53948","Major Appliances, Charities, Foundations-Educational, Philanthropic, Research, Furniture Stores, Home Improvements, Office Furniture & Equipment, Resale Shops, Social Service Organizations, Thrift Shops",5,"1 Review",,,,,,,"Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (608) 847-7283",,"all major credit cards, check, debit",,,http://www.maustonrestore.com,"Pets Allowed: No Wheelchair Accessible: Yes Parking: Lot, Private",mindigreve,05/23/2012,five,"The Habitat for Humanity ReStore is an awesome place to shop! I have gone there to buy everything from couches and beds to doors and counter tops. I even bought a whole bath tub from them! They always have a good variety of things, and even if they don't have exactly what you need, they will take your name and call you when they get it in. I love the store and their mission. When I am cleaning out my house I always donate my stuff to them. Make sure to check them out! They are always so nice and accommodating!",,,,
786228,269481,"2020-09-27 02:56:37",Clothesforcharity,,nanzneiman@sbcglobal.net,"(773) 486-8010","2160 N Milwaukee Ave",Chicago,IL,60647,"2160 N Milwaukee Ave,Chicago,IL 60647","Thrift Shops, Charities, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers",,,,41.92029,-87.69359,https://i2.ypcdn.com/blob/c02910b38665902ac5123affc7b856ea0ccf8e6f_100x100_crop.jpg?f9d23e1,,,,"Phone: (773) 770-0900 Phone: (773) 661-0656 Phone: (773) 394-8828 Primary Phone: (773) 661-0656 Primary Phone: (773) 394-8828 Phone: (773) 486-8009",,,,"Clothesforcharity LLC Charity Clothing Services Charity Clothing Pick-Up Svc Charity Clothing Pick-Up Services",,,,,,,,,,
786948,269708,"2020-09-27 02:56:37","Goodwill Stores",,brunswick@goodwillakron.org,"(330) 225-7544","1067 Pearl Rd",Brunswick,OH,44212,"1067 Pearl Rd,Brunswick,OH 44212","Charities, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers, Social Service Organizations, Thrift Shops, Used Furniture",,,,41.24633,-81.84117,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm","Fax: (330) 220-9021",,"all major credit cards, check, debit",,"Goodwill Brunswick Goodwill Store",,"Bike Parking: Yes",,,,,,,,
787336,269831,"2020-09-27 02:56:37","Habitat for Humanity ReStore",http://rockfordhabitat.org/restore,,"(815) 713-3184","7141 Harrison Ave",Rockford,IL,61112,"7141 Harrison Ave,Rockford,IL 61112","Thrift Shops, Charities, Foundations-Educational, Philanthropic, Research, Second Hand Dealers, Social Service Organizations",,,,42.2397,-88.97643,https://i1.ypcdn.com/blob/0b548f154872f8e1fda8ed5caa5036401e914ebc_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 6:00 pm","Primary Phone: (815) 713-3188",,,,,http://rockfordhabitat.org/restore,,,,,,,,,
787668,269927,"2020-09-27 02:56:37","Salvation Army",http://sawso.org,SAWSO_Development@usn.salvationarmy.org,"(703) 684-5500","615 Slaters Ln",Alexandria,VA,22314,"615 Slaters Ln,Alexandria,VA 22314","Salvation Army Churches, Charities, Churches & Places of Worship, Foundations-Educational, Philanthropic, Research, Religious Organizations, Resale Shops, Social Service Organizations, Thrift Shops",,,,38.82214,-77.04328,https://i1.ypcdn.com/blob/3f6f0895b386a639b1a4fa300df44582af8067aa_100x100_crop.jpg?f9d23e1,,"The Salvation Army is a nonprofit organization that provides a range of social services and programs for communities and individuals throughout the world. It collects thrift donations, provides disaster relief services, operates daycare centers and summer camps, provides holiday assistance, services for the aging and maintains an AIDS education program. It addition, Salvation Army offers residential services, medical facilities, shelters for battered women and children, family and career counseling, vocational training, correction services and substance abuse rehabilitation. The organization aids more than 30 million people each year in more than 100 countries. It conducts fundraising campaigns on the local and regional basis via Christmas kettle donations, direct-mail programs, corporate and foundation gifts, planned giving and government contracts. The Salvation Army was established in 1878 by William Booth, an ordained Methodist minister. It is headquartered in Alexandria, Va., and operates regional offices in Des Plaines, Ill.. West Nyack. N.Y.. Atlanta. and Long Beach, Calif.","Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (703) 299-8314 Phone: (703) 299-0045 Phone: (703) 684-5528 Phone: (703) 739-6172 Primary Phone: (703) 684-8998 Phone: (703) 684-5534 Fax: (404) 728-1300 Fax: (703) 684-3478 TollFree: (800) 725-2769",,"amex, discover, master card, visa",,"Salvation Army World Service Office Salvation Army Hq Salvation Army World Svc Ofc The Salvation Army The Salvation Army USA National Headquarters Salvation Army Corporate Offices The Salvation Army World Service Office","http://sawso.org http://www.salvationarmyusa.org",,,,,,,,,
788163,270085,"2020-09-27 02:56:41","Goodwill Retail Store",http://www.fb.com/goodwillworks,contactus@goodwill.org,"(706) 855-8559","4074 Washington Rd",Augusta,GA,30907,"4074 Washington Rd,Augusta,GA 30907","Charities, Career & Vocational Counseling, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers, Social Service Organizations, Thrift Shops",,,,33.515965,-82.11114,https://i1.ypcdn.com/blob/c1f05a603d75ed44f58f90fbbe7c413f6c161e61_100x100_crop.jpg?f9d23e1,,"Founded in 1902, Goodwill Industries International Inc. provides customized-job training, employment placement and various other services. Located in Martinez, Ga., the company also offers several supporting services, such as English-language training, additional education or access to transportation and child care. It also provides a suite of commercial services, including packaging, assembly, food-service preparation, document imaging and shredding. The company caters to veterans, immigrants and people with disabilities, criminal backgrounds and other specialized needs from banking, information technology and health care industries.","Mon - Sat: 9:00 am - 8:00 pm Sun: 12:00 am - 6:00 pm",,,"master card, visa, amex, discover, all major credit cards",,,"http://www.fb.com/goodwillworks http://www.goodwill.org",,,,,,,,,
788370,270139,"2020-09-27 02:56:41","St Vincent De Paul Society",http://svdpusa.org,svdpjoliet.orgmamager@svdpjoliet.org,"(630) 628-9008","90 W Lake St",Addison,IL,60101,"90 W Lake St,Addison,IL 60101","Thrift Shops, Charities, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers",3,"2 Reviews",,41.93306,-87.99101,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:30 pm Sun: 12:00 am - 5:00 pm",,,"all major credit cards",,"St. Vincent de Paul Society Thrift Store SVDP Thrift Store - Addison",http://svdpusa.org,"Parking: Lot, Private Bike Parking: Yes Price Range : Below Average","Kurt K.",05/16/2018,one,"WeВ’ve been donating clothes , furniture, etc. of good quality to this society for quite some time. However today after waiting for over two weeks for a sleeper sofa to be picked up we were told there was some dog hair on it and the drivers would not take it. They asked if I was told this and I told them I wasnВ’t. Upon calling this location I talked to the woman who lined this pickup up. I never was the me this though she said she did. This is not true and one thing I donВ’t condone is lying. Why would I hear such about dog hair, wait two weeks and try to hand off something that was unacceptable. It greatly saddens me that a Christian organization lies. I shall work with other charitable organizations that are more receptive.","Susan M.",02/18/2014,five,"I go here at least once a week--they have everything -from clothes to everything you need to start a household!! I have bought my BASSET livingroom furniture, lamps , vases,and kitchen needs there. Very clean and organized, and the staff is very helpful!!!!!!"
790200,270706,"2020-09-27 02:56:41","The Friendship Center",,,"(606) 549-5900","529 Main St",Williamsburg,KY,40769,"529 Main St,Williamsburg,KY 40769","Charities, Foundations-Educational, Philanthropic, Research, Thrift Shops",5,"1 Review",,36.742474,-84.160286,https://i1.ypcdn.com/blob/c2bccde562d2eed20edc13ee2455328c4a84cc86_100x100_crop.jpg?f9d23e1,,,,,,,,,,,"Cathy C.",02/04/2017,five,"I have a excellent table and chairs at set six and not a leaf that goes in it and then I have a mansion China cabinet and they're both excellent condition I just don't have enough space on him and I paid a lot more than what I'm asking for him I'm asking $600 for both pieces there's nothing wrong with him I just need to go smaller where the table and if you're interested you can call me 1-606-521-1588 or you can email me at duckandcathy@accesshsd.net I really would appreciate it thank you",,,,
791948,271246,"2020-09-27 02:56:50","Goodwill Donation Station",http://www.goodwillsa.org,,"(210) 924-8581","5580 Fm 3009",Schertz,TX,78154,"5580 Fm 3009,Schertz,TX 78154","Thrift Shops, Charities, Foundations-Educational, Philanthropic, Research, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,29.6022,-98.27736,https://i1.ypcdn.com/blob/2962b9aedaeb2f436bb1a54a3868b0b966568ee3_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 8:00 pm",,,"all major credit cards",,,http://www.goodwillsa.org,,,,,,,,,
792849,271520,"2020-09-27 02:56:50","Goodwill Stores",http://www.goodwill.org,marketinginfo@gulfstreamgoodwill.com,"(561) 278-3205","1640 N Federal Hwy","Delray Beach",FL,33483,"1640 N Federal Hwy,Delray Beach,FL 33483","Thrift Shops, Charities, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",5,"1 Review",,26.48165,-80.06651,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,"Established in 1902, Goodwill Industries International is a global network of community based organizations. Located in Delray Beach, Fla., the organization provides training for subjects, such as financial services, computer programming, retail and health care, among others. It provides employment, job training and community-based programs for people with disabilities, limited work history and others facing employment challenges. The firm has a network of 165 community-based agencies in the United States and Canada with affiliates in 13 other countries. It has a Goodwill store that offers apparels, such as jeans, business attire, infant and children's clothing, house wares and appliances, furniture and more.","Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,http://www.goodwill.org,,tes283,11/19/2007,five,"This is the cream of the cream for this area. Still goodwill prices but this is the nicer stuff.",,,,
793528,271745,"2020-09-27 02:56:50","Habitat for Humanity",http://www.habitat.org,habitathomestore@habitatnashville.org,"(615) 942-1291","1001 8th Ave S",Nashville,TN,37203,"1001 8th Ave S,Nashville,TN 37203","Social Service Organizations, Charities, Community Organizations, Foundations-Educational, Philanthropic, Research, Home Furnishings, Resale Shops, Second Hand Dealers, Thrift Shops, Used Building Materials",,,,36.14487,-86.77942,https://i1.ypcdn.com/blob/9db89dededbca4a90b35848cc298e965f60ff519_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 5:30 pm",,,,,"Habitat For Humanity Restore Habitat for Humanity of Tennessee Habitat Home Store",http://www.habitat.org,"Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average Parking: Lot, Private",,,,,,,,
793904,271855,"2020-09-27 02:56:50","Goodwill Donation Site",,,"(727) 523-1512","22991 Us Highway 19 N",Clearwater,FL,33765,"22991 Us Highway 19 N,Clearwater,FL 33765","Thrift Shops, Charities, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,27.98196,-82.72895,,,,,"TollFree: (800) 741-0186",,,,,,,,,,,,,,
794536,272041,"2020-09-27 02:56:55","Goodwill Donation Site",https://goodwill-suncoast.org,,"(727) 523-1512","2451 N Mcmullen Booth Rd",Clearwater,FL,33759,"2451 N Mcmullen Booth Rd,Clearwater,FL 33759","Thrift Shops, Charities, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,28.01123,-82.70951,,,,,"TollFree: (800) 741-0186",,,,,https://goodwill-suncoast.org,,,,,,,,,
795157,272226,"2020-09-27 02:56:55","Goodwill Stores",http://www.goodwill.org,,"(561) 362-8662","1662 N Federal Hwy","Boca Raton",FL,33432,"1662 N Federal Hwy,Boca Raton,FL 33432","Thrift Shops, Charities, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,26.36562,-80.07923,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm","Phone: (561) 362-8667",,"amex, discover, master card, visa",,"Goodwill Boutique",http://www.goodwill.org,,,,,,,,,
795461,272309,"2020-09-27 02:56:55","Goodwill Donation Site",,,"(727) 523-1512","13880 Feather Sound Dr",Clearwater,FL,33762,"13880 Feather Sound Dr,Clearwater,FL 33762","Thrift Shops, Charities, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,27.89824,-82.67407,,,,,"TollFree: (800) 741-0186",,,,,,,,,,,,,,
795884,272444,"2020-09-27 02:56:55","Goodwill Stores",http://www.goodwill.org,cmiller@gulfstreamgoodwill.com,"(561) 740-4407","9764 S Military Trl","Boynton Beach",FL,33436,"9764 S Military Trl,Boynton Beach,FL 33436","Thrift Shops, Charities, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,26.53112,-80.12088,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, amex, discover, master card, visa",,"Gulfstream Goodwill Industries",http://www.goodwill.org,"Bike Parking: Yes",,,,,,,,
796575,272644,"2020-09-27 02:56:55","Salvation Army Family Store",http://www.salvationarmyusa.org,,"(231) 723-6243","415 River St",Manistee,MI,49660,"415 River St,Manistee,MI 49660","Salvation Army Churches, Charities, Churches & Places of Worship, Foundations-Educational, Philanthropic, Research, Religious Organizations, Social Service Organizations, Thrift Shops",,,,44.24745,-86.32456,,,,,,,,,,http://www.salvationarmyusa.org,,,,,,,,,
797470,272931,"2020-09-27 02:56:55","Goodwill Stores",http://goodwilleasttexas.com,general@goodwilletx.com,"(903) 586-2259","1802 S Jackson St",Jacksonville,TX,75766,"1802 S Jackson St,Jacksonville,TX 75766","Charities, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers, Social Service Organizations, Thrift Shops, Used Furniture",,,,31.990112,-95.27369,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,"We Put People to Work!","Goodwill Industries of East Texas is dedicated to provide skills training and vocational opportunities to individuals with barriers to employment. Goodwill relies on donations of clothing, furniture, housewares, etc. to support its mission. Offering resale, recycling, training, employment skills and job placement for qualified individuals.","Mon - Sat: 9:00 am - 8:00 pm","Phone: (903) 586-2170",,"all major credit cards, check, debit",,"Goodwill Industries Of East Texas Goodwill Industries of E",http://goodwilleasttexas.com,,,,,,,,,
797631,272972,"2020-09-27 02:56:55","Habitat for Humanity ReStore",http://www.habitat.org,restore@habitatsc.org,"(831) 824-4704","719 Swift St","Santa Cruz",CA,95060,"719 Swift St,Santa Cruz,CA 95060","Social Service Organizations, Charities, Foundations-Educational, Philanthropic, Research, Home Builders, Home Office Furniture, Thrift Shops",,,,36.95873,-122.04969,https://i1.ypcdn.com/blob/b6cb173541f8cb4739d07cf9310849b5002efc28_100x100_crop.jpg?f9d23e1,,,"Wed: 10:00 am - 2:00 pm Thu - Sat: 9:00 am - 5:00 pm",,,"discover, mastercard, amex, visa, all major credit cards",,,http://www.habitat.org,,,,,,,,,
798261,273144,"2020-09-27 02:57:02","Hope Chest For Breast Cancer",http://www.hopechest.com/stores,info@hopechest.com,"(952) 471-8700","3850 Shoreline Dr",Wayzata,MN,55391,"3850 Shoreline Dr,Wayzata,MN 55391","Foundations-Educational, Philanthropic, Research, Resale Shops, Thrift Shops",,,,44.93492,-93.6207,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Phone: (952) 471-8703 Fax Number: (952) 471-8703 Fax: (952) 471-8703",,"amex, debit",,,http://www.hopechest.com/stores,"Wheelchair Accessible: Yes Parking: Lot, Private",,,,,,,,
799368,273472,"2020-09-27 02:57:02","Canby Kiwanis Foundation Inc",https://canbykiwanis.org,,"(503) 266-2282","334 SE 1st Ave",Canby,OR,97013,"334 SE 1st Ave,Canby,OR 97013","Foundations-Educational, Philanthropic, Research, Charities, Thrift Shops",,,,45.26368,-122.68886,,,,"Mon - Sat: 9:00 am - 5:00 pm","Phone: (503) 266-5245",,"amex, discover, master card, visa",,,https://canbykiwanis.org,,,,,,,,,
800216,273745,"2020-09-27 02:57:02","Goodwill Industries-Suncoast Thrift Stores",http://www.goodwill-suncoast.org,chris.ward@goodwill-suncoast.com,"(888) 279-1988","10596 Gandy Blvd N","Saint Petersburg",FL,33702,"10596 Gandy Blvd N,Saint Petersburg,FL 33702","Thrift Shops, Charities, Foundations-Educational, Philanthropic, Research, Headquarters, Resale Shops, Second Hand Dealers","3,5","4 Reviews",,27.86608,-82.62481,https://i2.ypcdn.com/blob/7e6543a6b70a86a8b3d3639a82476c796733ba8d_100x100_crop.jpg?f9d23e1,"Your Donations Are Changing Lives!","Founded in 1902, Goodwill Industries International provides customized job training, employment placement and other related services. It caters to the youth, seniors, veterans, immigrants, people with disabilities, criminal backgrounds and other specialized needs. The firm trains people for careers in industries, such as banking, information technology (IT) and health care, to name a few. It also provides supporting services that include English language training, additional education, access to transportation and child care. The firm also generates revenue by contracting with businesses and government to render a range of commercial services, including packaging, assembly, food service preparation, document imaging and shredding.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 5:30 pm","Phone: (727) 523-1512",,"visa, mastercard",,,"http://www.goodwill-suncoast.org http://www.goodwill.org",,"April S.",05/16/2016,five,"Great place and good people. Lots of items to choose from and very clean place. They have multiple places to go shopping or drop off donations.","William M.",07/19/2014,one,"The store in the back was well run until they let Darla in there, she seems to think she can tell customers what to do and bark orders at them, I for one will not be returning to this outlet until they either out that girl in her place and teach her some manners, or fire her."
803225,274641,"2020-09-27 02:57:09","American Cancer Society",http://www.cancer.org,,"(530) 221-3970","2961 Churn Creek Rd",Redding,CA,96002,"2961 Churn Creek Rd,Redding,CA 96002","Fund Raising Service, Charities, Foundations-Educational, Philanthropic, Research, Resale Shops, Social Service Organizations, Thrift Shops",,,,40.56456,-122.353,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm","TollFree: (800) 227-2345 Toll Free: (800) 227-2345",,"master card, visa",,"American Cancer Society Discovery Shops","http://www.cancer.org http://americancancersociety.org",,,,,,,,,
806431,275635,"2020-09-27 02:57:15","Goodwill Donation Site",,,"(727) 523-1512","1681 Main St",Dunedin,FL,34698,"1681 Main St,Dunedin,FL 34698","Thrift Shops, Charities, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,28.01932,-82.75842,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm","TollFree: (800) 741-0186",,,,,,,,,,,,,,
807040,275818,"2020-09-27 02:57:15","Goodwill Stores",http://www.goodwillky.org,,"(502) 456-4735","4201 Springbourne Way",Louisville,KY,40241,"4201 Springbourne Way,Louisville,KY 40241","Charities, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers, Social Service Organizations, Thrift Shops, Used Furniture",2,"1 Review",,38.30081,-85.56107,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,,,,http://www.goodwillky.org,,"A D.",03/22/2013,two,,,,,