business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
322449,107179,"2020-09-27 02:40:32","Precision Paper",,JWagner@Dietzgen.com,"(770) 613-9510","4410 Bankers Cir Ste D",Atlanta,GA,30360,"4410 Bankers Cir Ste D,Atlanta,GA 30360","Paper Products, Paper Products-Wholesale & Manufacturers",,,,33.92315,-84.26495,,,,,"Primary Phone: (770) 613-9918 Phone: (770) 934-9324 Phone: (770) 613-9918",,,,"Precision Paper Co",,,,,,,,,,
322456,107182,"2020-09-27 02:40:32",Cellulex,,,"(305) 448-6828","1 Alhambra Plz","Coral Gables",FL,33134,"1 Alhambra Plz,Coral Gables,FL 33134","Paper Products, Paper Products-Wholesale & Manufacturers",,,,25.75272,-80.25573,https://i4.ypcdn.com/blob/c8dee8f11bfed16a999bb5b88d3552f173e43f64_100x100_crop.jpg?63f80dd,,,,,,,,"Cellulex Inc",,,,,,,,,,
322461,107183,"2020-09-27 02:40:32","L A Markers",,,"(213) 627-0128","2500 E 55th St","Huntington Park",CA,90255,"2500 E 55th St,Huntington Park,CA 90255","Paper-Wholesale & Manufacturers, Paper Brokers & Mill Representatives, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers",,,,33.99288,-118.22776,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,,,"Parking: Free",,,,,,,,
322465,107185,"2020-09-27 02:40:32","International Paper Company",http://www.internationalpaper.com,,"(708) 728-8200","1 Skidaway Village Sq",Savannah,GA,31411,"1 Skidaway Village Sq,Savannah,GA 31411","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,31.94111,-81.05254,,,,,"TollFree: (800) 207-4003",,,,,http://www.internationalpaper.com,,,,,,,,,
322474,107187,"2020-09-27 02:40:32",Unisource,http://unisourcelink.com,portlandpaperplus@unisourcelink.com,"(253) 395-0514","20213 89th Ave S",Kent,WA,98031,"20213 89th Ave S,Kent,WA 98031","Paper-Wholesale & Manufacturers, Paper Brokers & Mill Representatives, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers",,,A+,47.41931,-122.22271,,,,,"Phone: (253) 395-6080",,"cash only",,"Unisource Worldwide Unisource Distribution Div Unisource Sales Office",http://unisourcelink.com,,,,,,,,,
322475,107188,"2020-09-27 02:40:32","Shields Associates Inc",,,"(812) 853-6350",,Newburgh,IN,47629,"Newburgh,IN 47629","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,,,,,,,,,,,,,,,,,,,,,
322479,107189,"2020-09-27 02:40:32","Georgia-Pacific Corp",http://www.gp.com,,"(845) 986-2011","17 Forester Ave",Warwick,NY,10990,"17 Forester Ave,Warwick,NY 10990","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,41.25868,-74.35293,,,,,"Phone: (845) 986-9355",,,,,http://www.gp.com,"Services: Lawn Maintenance",,,,,,,,
322481,107191,"2020-09-27 02:40:32","American Shredding",http://americanshreding.com,,"(775) 358-3000","630 Spice Islands Dr",Sparks,NV,89431,"630 Spice Islands Dr,Sparks,NV 89431","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,39.51774,-119.73333,,,,,"TollFree: (888) 777-2099",,,,,http://americanshreding.com,,,,,,,,,
322484,107192,"2020-09-27 02:40:32","D and D Paper",,,"(423) 756-7555","3319 Alton Park Blvd",Chattanooga,TN,37410,"3319 Alton Park Blvd,Chattanooga,TN 37410","Paper Products, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers",,,,35.01359,-85.31681,,,,,,,,,,,,,,,,,,,
322489,107193,"2020-09-27 02:40:32","Honeymoon Paper Products Inc",http://www.honeymoonpaper.com,Orders@honeymoonpaper.com,"(513) 755-7200","7100 Dixie Hwy",Fairfield,OH,45014,"7100 Dixie Hwy,Fairfield,OH 45014","Paper Products, Boxes-Corrugated & Fiber, Packaging Service, Paper Products-Wholesale & Manufacturers",,,A+,39.31305,-84.48654,,,"For over 50 years, honeymoon Paper Products Inc. offers a complete line of packaging for bakery, deli, retail and supermarkets across the United States. Based in West Chester, Ohio, the company endows with a range of products, such as economic, coated and premium bakery packaging, corrugated trays, cupcake pack and seasonal utility products. Additionally, it provides carryout boxes, takeout cartons, thermoformed paperboard trays and folding carton pizza boxes. Honeymoon Paper Products Inc. is a member of American Institute of Baking.","Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (732) 270-4450 Fax: (513) 759-8210 TollFree: (800) 635-7600",,,,,http://www.honeymoonpaper.com,"Parking: Lot",,,,,,,,
322500,107196,"2020-09-27 02:40:32","Verso Paper",http://versoco.com,,"(207) 564-2120","Landfill RD","Dover Foxcroft",ME,04426,"Landfill RD,Dover Foxcroft,ME 04426","Paper Products-Wholesale & Manufacturers, Paper Brokers & Mill Representatives, Paper Converting, Paper Manufacturers",,,,45.19174,-69.20669,,,,,"Fax: (207) 564-8372",,,,,http://versoco.com,,,,,,,,,
322518,107199,"2020-09-27 02:40:32",Georgia-Pacific,http://www.gp.com,,"(225) 654-1318","21510 Port Hickey Rd",Zachary,LA,70791,"21510 Port Hickey Rd,Zachary,LA 70791","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,30.66195,-91.28934,,,,,,,"master card, visa",,"Georgia-Pacific Corp",http://www.gp.com,,,,,,,,,
322523,107201,"2020-09-27 02:40:32",Georgia-Pacific,http://www.gp.com,,"(210) 333-8111","535 N Ww White Rd","San Antonio",TX,78219,"535 N Ww White Rd,San Antonio,TX 78219","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",5,"1 Review",,29.44156,-98.4066,https://i4.ypcdn.com/blob/ec88d673d0c285c86dc848cb7c7b09feb27f90ca_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 5:00 pm","Primary Phone: (210) 333-8112 Phone: (210) 333-8112 Phone: (512) 442-4001 Fax: (210) 359-9256 TollFree: (800) 346-4086",,"apple pay, visa, master card",,"Bluelinx Georgia-Pacific Corp Blue Linx Corp Hardwoods Georgia-Pacific Corporation Georgia-Pacific Corporation",http://www.gp.com,,dig144,05/28/2008,five,"These folks are knowledgeable about their products of hardwood lumber, plywood and cabinet making supplies. They stock an excellent selection and are equally helpful to amateurs and professionals.",,,,
322526,107202,"2020-09-27 02:40:32","Ockerlund Wood Products Co Inc",http://oxbox.com,,"(630) 620-1269","1555 W Wrightwood Ct",Addison,IL,60101,"1555 W Wrightwood Ct,Addison,IL 60101","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,41.92091,-88.02851,,,,,,,,,,http://oxbox.com,,,,,,,,,
322529,107204,"2020-09-27 02:40:32",Recall,http://recall.com,,"(513) 681-7777","1441 Spring Lawn Ave",Cincinnati,OH,45223,"1441 Spring Lawn Ave,Cincinnati,OH 45223","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,39.17497,-84.53731,,,,,,,,,"Recall Secure Destruction Svc",http://recall.com,,,,,,,,,
322544,107207,"2020-09-27 02:40:32",Converd,,,"(330) 832-5722","1400 9th St SW",Massillon,OH,44647,"1400 9th St SW,Massillon,OH 44647","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,40.77991,-81.5326,,,,,"TollFree: (888) 977-5050",,,,"Converd LLC Converd LLC (Withgreen Acquisition Company Llc) Converd (Withgreen Acquisition Company)",,,,,,,,,,
322552,107209,"2020-09-27 02:40:32","Paperlinx North America",,,"(310) 390-1666","5752 Mesmer Ave","Culver City",CA,90230,"5752 Mesmer Ave,Culver City,CA 90230","Paper Products, Paper Products-Wholesale & Manufacturers",,,,33.98407,-118.39918,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
322568,107214,"2020-09-27 02:40:32","Scott Tag & Label Co",http://www.scotttag.com,,"(212) 517-2200","19 Maple Crest Dr",Peekskill,NY,10566,"19 Maple Crest Dr,Peekskill,NY 10566","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,41.29793,-73.89575,,,,,,,,,,http://www.scotttag.com,,,,,,,,,
322573,107217,"2020-09-27 02:40:32","Allegheny Shredders",http://www.alleghenyshredders.com,solutions@alleghenyshredders.com,"(724) 468-4300","Old William Penn Hwy E",Delmont,PA,15626,"Old William Penn Hwy E,Delmont,PA 15626","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,40.407345,-79.55821,,,"Since 1961, Allegheny Paper Shredders Corporation has been serving the shredding industry. The company makes available a wide range of equipment, such as J-series office paper, 16-series, 100/1000-series, product/e-scrap and hard drive shredders, as well as, cross-shredding systems, security grinders, security containers/consoles, tippers, conveyors and horizontal balers. Its list of customers include Allis Chalmers, Cooper Tire & Rubber, Prudential Securities, Reliant Energy, United Technologies, Zenith Electronics and many more. Allegheny Paper Shredders Corporation has associations with the PRISM INTERNATIONAL, Royal Paper Stock and American Document Securities, to name a few. The company operates through its division, Allegheny Records Destruction, a provider of secure document and product destruction serving southwest Pennsylvania.","Mon - Fri: 8:30 am - 5:00 pm","Fax: (724) 468-5919 TollFree: (800) 245-2497",,,,"Allegheny Paper Shredders Corp","http://www.alleghenyshredders.com https://alleghenyshredders.com",,,,,,,,,
322576,107219,"2020-09-27 02:40:32","Ipac Intercontinental Paper Coverage",http://interconrecycling.com,,"(626) 445-2858",,,,,,"Paper Products-Wholesale & Manufacturers, Paper Brokers & Mill Representatives, Paper Manufacturers",,,,,,,,,,"Primary Phone: (626) 355-4348 Phone: (626) 355-4348 Phone: (626) 445-5384 Fax: (626) 445-5384",,,,"Intercontinental Paper American Coverage Inc. Intercontinental Paper Inc",http://interconrecycling.com,,,,,,,,,
322580,107220,"2020-09-27 02:40:32","Red Paper",http://reddpaper.com,jredd@reddpaper.com,"(813) 885-4250","5517 W Sligh Ave Ste 200",Tampa,FL,33634,"5517 W Sligh Ave Ste 200,Tampa,FL 33634","Paper Products, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers",,,,28.01174,-82.53764,,,,,,,,,"Red Paper Co",http://reddpaper.com,,,,,,,,,
322585,107222,"2020-09-27 02:40:32","Western Paper Co",http://westernpapercompany.com,,"(682) 564-0425","3709 E Randol Mill Rd Ste 300",Arlington,TX,76011,"3709 E Randol Mill Rd Ste 300,Arlington,TX 76011","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,32.75195,-97.04114,,,,,"Primary Phone: (972) 647-1551 Phone: (682) 564-0431 Primary Phone: (682) 564-0431 Phone: (817) 635-5530",,,,"Western Paper Inc",http://westernpapercompany.com,,,,,,,,,
322604,107227,"2020-09-27 02:40:32","Unicell Paper Corporation",,inglislaura@naturestable.com,"(407) 667-4827","101 Southhall Ln",Maitland,FL,32751,"101 Southhall Ln,Maitland,FL 32751","Paper Manufacturers, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers",,,,28.62656,-81.39742,,,,,,,,,,,,,,,,,,,
322609,107229,"2020-09-27 02:40:32","International Paper - Eaton Container Plant",http://internationalpaper.com,webfeedback@ipaper.com,"(937) 456-4131","900 Us Route 35",Eaton,OH,45320,"900 Us Route 35,Eaton,OH 45320","Paper Products, Boxes-Corrugated & Fiber, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,39.75716,-84.66075,,,"International Paper Company, which spans more than 40 countries and employs approximately 83,000 people worldwide, has the capabilities to export products to more than 120 nations. International Paper Company is a worldwide leader in the paper, packaging and wood products industry. It does significant business in paper and paper distribution, packaging and forest products, which include building materials. With nearly 8.5 million acres of land managed in the United States, the company is one of the world's largest private landowners. It distributes printing, packaging, graphic arts, maintenance and industrial products principally through more than 270 distribution branches located primarily in the United States.",,"Fax: (937) 456-1665",,"master card, visa",,"International Paper Company International Paper Co",http://internationalpaper.com,,,,,,,,,
322612,107230,"2020-09-27 02:40:32","Mc Intyre Paper Co Inc",,,"(315) 637-3166","131 Mill St",Fayetteville,NY,13066,"131 Mill St,Fayetteville,NY 13066","Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,43.02777,-76.01115,,,,,,,,,,,,,,,,,,,
322618,107232,"2020-09-27 02:40:32",Kimberly-Clark,http://www.kimberly-clark.com,,"(717) 697-4554","1050 Highfield Ct",Mechanicsburg,PA,17055,"1050 Highfield Ct,Mechanicsburg,PA 17055","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,40.19157,-77.05405,,,,,,,,,"Kimberly-Clark Corp",http://www.kimberly-clark.com,,,,,,,,,
322620,107233,"2020-09-27 02:40:32","Service Pak Group",http://www.servicepakgroup.com,,"(913) 438-3500","17501 W 98th St",Lenexa,KS,66219,"17501 W 98th St,Lenexa,KS 66219","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,38.95254,-94.78791,,,"Service Pak Group is a manufacturer of folding cartons. It offers point-of-purchase displays and graphic finishing services. The company provides product packaging and customized design solutions for commercial and residential customers. Service Pak Group offers a variety of products, including pop-ups, counter and trading cards, sales brochures, book covers, presentation folders and direct mails. The company offers stamping foils in various styles and colors, such as metallic, pigment tint and holographic patterns. It specializes embossing, die cutting, mounting, laminating, gluing, binding, trimming and die cutting services. Service Pak Group additionally provides folding carton designs for various plain and printed cartons. It also operates sales, production and customer support service departments.",,"Phone: (913) 499-0044 Primary Phone: (913) 499-0044 Fax: (913) 438-3500 Fax: (913) 438-3800 TollFree: (800) 383-6267",,"amex, master card, visa",,,http://www.servicepakgroup.com,,,,,,,,,
322622,107234,"2020-09-27 02:40:32","V-Tek Inc",http://www.vtekusa.com,,"(507) 387-2039","104 S Mayfair Dr",Mankato,MN,56001,"104 S Mayfair Dr,Mankato,MN 56001","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,44.15947,-93.96859,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (888) 539-3623",,,,,http://www.vtekusa.com,,,,,,,,,
322654,107242,"2020-09-27 02:40:32","International Paper",http://www.internationalpaper.com,,"(334) 272-8780","4770 Woodmere Blvd Ste A",Montgomery,AL,36106,"4770 Woodmere Blvd Ste A,Montgomery,AL 36106","Paper Brokers & Mill Representatives, Office Equipment & Supplies, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers, Stationery Stores",,,,32.35529,-86.22565,,,,,"Phone: (334) 593-4461 Primary Phone: (334) 593-4461 Phone: (334) 279-9898 Fax: (334) 279-9898",,"master card, visa",,"International Paper Co International Paper Company Government Relations International Paper Company",http://www.internationalpaper.com,,,,,,,,,
322686,107248,"2020-09-27 02:40:32",Georgia-Pacific,http://www.gp.com,,"(510) 483-7580","1988 Marina Blvd","San Leandro",CA,94577,"1988 Marina Blvd,San Leandro,CA 94577","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,37.70741,-122.17471,https://i4.ypcdn.com/blob/08b7df7211c2cb6d25a22ea815d807b2f2ee1394_100x100_crop.jpg?63f80dd,,,"Monday-Sunday By Appointment","Primary Phone: (510) 686-9945 Phone: (510) 686-9945 Phone: (510) 483-7740 Phone: (510) 483-5430 Phone: (510) 357-3472 Fax: (510) 483-5430",,"master card, visa",,"Georgia-Pacific Gypsum Georgia-Pacific Cypsum Georgia-Pacific Gypsum Corp G P Gypsum Corp Georgia-Pacific Gypsum Corporation G-P Gypsum Corporation",http://www.gp.com,,,,,,,,,
322688,107249,"2020-09-27 02:40:32","Burrell Associates",,,"(904) 432-8641","96429 Otter Run Dr","Fernandina Beach",FL,32034,"96429 Otter Run Dr,Fernandina Beach,FL 32034","Paper Products, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,30.612656,-81.50785,,,,,,,,,"Burrell Associates LLC",,,,,,,,,,
322691,107251,"2020-09-27 02:40:32","Wiper Tech Inc",,,"(414) 760-6221","5341 W Woolworth Ave",Milwaukee,WI,53218,"5341 W Woolworth Ave,Milwaukee,WI 53218","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,43.13262,-87.9785,,,"Wiper Tech Inc. is a Milwaukee based paper converter and rag supplier . We are a family owned small business that thinks big! With our one-of-a kind machinery, (Big Red) we are able to cut our products in to size smaller than 6ft by 12ft. WiperTechInc is environmentally friendly, our disposable bath towels and oil booms are made from recycled materials. We offer our wipers and rags in a wide range of materials including state of the art lint free materials. We are dedicated to making sure we can manufacture our products to meet your needs. Please check out our disposable bath towels, wipers and rags, on our product page and contact us for the industry s best pricing and shipping options.","Mon - Fri: 7:00 am - 4:00 pm",,,"all major credit cards, mastercard, amex, discover, visa",,,,,,,,,,,,
322699,107253,"2020-09-27 02:40:32","Lifecycle Industries, LLC",http://www.lifecycleind.com,info@lifecycleind.com,"(860) 204-1564","76 Community Ave",Plainfield,CT,06374,"76 Community Ave,Plainfield,CT 06374","Recycling Centers, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Scrap Metals, Trash Containers & Dumpsters, Trash Hauling, Waste Paper, Waste Recycling & Disposal Service & Equipment",,,,41.67356,-71.92011,https://i4.ypcdn.com/blob/23acb7d989ab8175df62bef37f12e490096e0836_100x100_crop.jpg?63f80dd,"100% Free Recycling For Businesses","Our Free Community Recycling Services program is the best solution to help your business comply with current recycling laws and help to reduce your costs at the same time. We accept all paper products including cardboard, all recyclable plastics and light metals and all your company has to do is put them together in one bin. We then pickup your recyclables and bring them to our processing plant in Plainfield, CT., sort and bale them and sell them to local recycle manufacturers. Our program helps to create local jobs at our processing plant and also helps to sustain local recycle manufacturing jobs because we only sell your recyclables locally. Just because it's free doesn't mean we treat it that way. You will be astonished at our service. You also be pleased to know we always pick up the phone and answer our emails to make sure your concerns or questions get answered immediately. We also take the time to clean up after ourselves and make sure your recycle area is always clean and orderly. If your bins are behind doors we will not only open them to access our bins but we will close them after we empty them. WE CARE about your business because your success is our success. Don't Delay - Call Today and Start saving money and getting the service your business deserves!","Mon - Sat: 7:00 am - 5:00 pm","Mobile: (860) 608-1762",,"no credit cards",,,http://www.lifecycleind.com,,,,,,,,,
322714,107257,"2020-09-27 02:40:32",Georgia-Pacific,http://www.gp.com,,"(662) 226-8634","44 Highway 51 S","Duck Hill",MS,38925,"44 Highway 51 S,Duck Hill,MS 38925","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,33.67727,-89.74682,,,"Maintaining a facility in Elliot, Miss., Georgia-Pacific Corporation is one of the world s leading manufacturers and marketers of tissue, packaging, paper, building products and related chemicals. Headquartered in Atlanta, the company employs nearly 55,000 people at more than 300 locations in North America and Europe. Its consumer tissue brands include Quilted Northern, Angel Soft, Brawny, Sparkle, Soft 'n Gentle, Mardi Gras, So-Dri and Vanity Fair, as well as the Dixie brand of disposable cups, plates and cutlery. Georgia-Pacific Corporation s building products manufacturing companies are among the United States leading suppliers of building products to lumber and building materials dealers, as well as to large do-it-yourself warehouse retailers.",,"Phone: (662) 226-0660 Phone: (662) 226-2131 Fax: (662) 226-0660",,"master card, visa",,"Georgia Pacific Corp",http://www.gp.com,,,,,,,,,
322717,107258,"2020-09-27 02:40:32",Georgia-Pacific,http://www.gp.com,Kevin_Trejo@sancarlos.net,"(949) 660-1253","1920 Main St Ste 980",Irvine,CA,92614,"1920 Main St Ste 980,Irvine,CA 92614","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,33.68414,-117.85265,,,,,"Phone: (949) 474-1480 Phone: (949) 474-1499 TollFree: (800) 927-3200",,"master card, visa",,"Environmental Contracting Corp. Georgia-Pacific Corp Georgia-Pacific Corp Georgia-Pacific Corp Georgia-Pacific Corporation",http://www.gp.com,,,,,,,,,
322718,107259,"2020-09-27 02:40:32","Ahlstrom Mount Holly Springs",http://www.ahlstrom.com,juho.erkheikki@ahlstrom.com,"(717) 486-3438","122 W Butler St","Mount Holly Springs",PA,17065,"122 W Butler St,Mount Holly Springs,PA 17065","Paper Products-Wholesale & Manufacturers, Paper Brokers & Mill Representatives, Paper Converting, Paper Manufacturers",,,,40.11808,-77.19425,,,,,,,,,"Ahlstrom Filtration LLC Ahlstrom Mount Holly Springs LLC Ahlstrom Filtration",http://www.ahlstrom.com,,,,,,,,,
322743,107263,"2020-09-27 02:40:32","Georgia Pacific Corp",http://www.gp.com,,"(913) 236-4437","6520 Sagamore Rd","Mission Hills",KS,66208,"6520 Sagamore Rd,Mission Hills,KS 66208","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,39.00997,-94.61046,,,,,"Phone: (913) 236-4617",,,,"GA Pacific Corp Ga Pacific Corporation",http://www.gp.com,,,,,,,,,
322759,107267,"2020-09-27 02:40:32","J Hoelting Produce Inc",http://www.hoeltingfoodservice.com,,"(217) 429-7774","2025 E Olive St",Decatur,IL,62526,"2025 E Olive St,Decatur,IL 62526","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,39.86064,-88.9304,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat: 7:00 am - 11:00 pm Sun Closed","Phone: (217) 429-8129 Fax Number: (217) 429-8129 Fax: (217) 429-8129 TollFree: (800) 752-1083",,,,"Hoelting J Produce Inc",http://www.hoeltingfoodservice.com,,,,,,,,,
322777,107273,"2020-09-27 02:40:32","Mayfield Paper Co",http://www.mayfieldpaper.com,,"(940) 687-0005","2200 Seymour Hwy","Wichita Falls",TX,76301,"2200 Seymour Hwy,Wichita Falls,TX 76301","Paper Products, Paper Products-Wholesale & Manufacturers",,,A+,33.91035,-98.51299,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (940) 761-9750",,,,"Mayfield Paper Company",http://www.mayfieldpaper.com,,,,,,,,,